createdAt,value
2022-09-28T00:01:19.059Z,3.45
2022-09-28T00:03:46.396Z,3.90
2022-09-28T00:06:15.287Z,3.00
2022-09-28T00:08:41.236Z,3.10
2022-09-28T00:11:11.538Z,3.28
2022-09-28T00:13:37.437Z,3.55
2022-09-28T00:16:05.896Z,3.58
2022-09-28T00:18:32.809Z,3.80
2022-09-28T00:21:04.934Z,3.75
2022-09-28T00:23:31.609Z,3.88
2022-09-28T00:26:04.564Z,3.55
2022-09-28T00:28:30.845Z,3.65
2022-09-28T00:30:57.802Z,3.53
2022-09-28T00:33:23.852Z,3.65
2022-09-28T00:35:58.722Z,4.63
2022-09-28T00:38:30.460Z,3.10
2022-09-28T00:40:56.387Z,4.47
2022-09-28T00:43:23.339Z,4.50
2022-09-28T00:46:02.083Z,4.90
2022-09-28T00:48:33.245Z,4.22
2022-09-28T00:51:03.979Z,4.35
2022-09-28T00:53:34.185Z,4.03
2022-09-28T00:56:06.608Z,4.00
2022-09-28T00:58:37.883Z,4.40
2022-09-28T01:01:04.257Z,5.03
2022-09-28T01:03:31.902Z,5.57
2022-09-28T01:06:01.497Z,4.82
2022-09-28T01:08:29.894Z,4.95
2022-09-28T01:10:58.454Z,5.95
2022-09-28T01:13:25.028Z,5.30
2022-09-28T01:16:07.428Z,5.10
2022-09-28T01:18:56.213Z,5.82
2022-09-28T01:21:23.637Z,5.70
2022-09-28T01:24:37.439Z,5.13
2022-09-28T01:27:18.039Z,5.45
2022-09-28T01:29:57.318Z,5.22
2022-09-28T01:32:47.584Z,5.43
2022-09-28T01:35:30.394Z,5.60
2022-09-28T01:38:02.377Z,6.10
2022-09-28T01:40:31.602Z,5.70
2022-09-28T01:43:04.912Z,6.00
2022-09-28T01:45:41.401Z,5.85
2022-09-28T01:48:09.938Z,6.13
2022-09-28T01:50:38.828Z,6.88
2022-09-28T01:53:42.514Z,7.53
2022-09-28T01:56:22.702Z,7.10
2022-09-28T01:58:50.747Z,6.63
2022-09-28T02:01:36.460Z,7.22
2022-09-28T02:04:15.759Z,7.70
2022-09-28T02:06:52.891Z,8.00
2022-09-28T02:09:24.061Z,7.78
2022-09-28T02:11:58.207Z,8.15
2022-09-28T02:14:25.669Z,7.60
2022-09-28T02:16:53.649Z,7.65
2022-09-28T02:19:23.664Z,7.78
2022-09-28T02:22:13.004Z,8.50
2022-09-28T02:24:58.987Z,8.63
2022-09-28T02:30:00.187Z,8.40
2022-09-28T02:32:28.998Z,9.15
2022-09-28T02:34:55.007Z,9.23
2022-09-28T02:37:21.013Z,9.32
2022-09-28T02:39:46.768Z,8.80
2022-09-28T02:42:23.123Z,8.68
2022-09-28T02:44:48.873Z,9.05
2022-09-28T02:47:33.513Z,10.32
2022-09-28T02:50:27.299Z,9.23
2022-09-28T02:53:11.732Z,8.55
2022-09-28T02:55:37.462Z,8.82
2022-09-28T02:58:23.516Z,8.98
2022-09-28T03:01:28.203Z,9.38
2022-09-28T03:04:00.405Z,8.60
2022-09-28T03:06:32.957Z,8.50
2022-09-28T03:09:13.421Z,8.43
2022-09-28T03:11:46.506Z,8.63
2022-09-28T03:14:13.348Z,8.20
2022-09-28T03:16:43.630Z,7.45
2022-09-28T03:19:15.423Z,7.90
2022-09-28T03:21:41.324Z,7.30
2022-09-28T03:24:09.743Z,7.57
2022-09-28T03:26:35.673Z,7.30
2022-09-28T03:29:01.461Z,7.38
2022-09-28T03:31:27.257Z,6.95
2022-09-28T03:33:53.066Z,6.80
2022-09-28T03:36:19.019Z,6.72
2022-09-28T03:38:45.032Z,7.80
2022-09-28T03:41:10.874Z,7.63
2022-09-28T03:43:36.621Z,7.72
2022-09-28T03:46:03.012Z,7.55
2022-09-28T03:48:32.624Z,8.70
2022-09-28T03:51:01.592Z,8.23
2022-09-28T03:53:28.870Z,7.85
2022-09-28T03:55:55.196Z,8.85
2022-09-28T03:58:22.146Z,7.80
2022-09-28T04:00:49.289Z,8.20
2022-09-28T04:03:15.293Z,8.38
2022-09-28T04:05:52.187Z,8.88
2022-09-28T04:08:18.618Z,8.10
2022-09-28T04:10:44.553Z,11.02
2022-09-28T04:13:10.537Z,9.23
2022-09-28T04:15:37.741Z,8.50
2022-09-28T04:18:11.259Z,9.13
2022-09-28T04:20:40.214Z,9.82
2022-09-28T04:23:06.608Z,9.65
2022-09-28T04:25:32.386Z,9.68
2022-09-28T04:28:16.829Z,9.80
2022-09-28T04:30:42.591Z,11.35
2022-09-28T04:33:08.368Z,10.57
2022-09-28T04:35:34.140Z,10.38
2022-09-28T04:37:59.910Z,10.85
2022-09-28T04:40:25.790Z,11.50
2022-09-28T04:42:55.678Z,11.63
2022-09-28T04:45:22.513Z,11.45
2022-09-28T04:47:48.298Z,12.07
2022-09-28T04:50:14.121Z,11.75
2022-09-28T04:52:39.868Z,11.65
2022-09-28T04:55:06.145Z,11.50
2022-09-28T04:57:35.067Z,12.65
2022-09-28T05:00:01.134Z,12.95
2022-09-28T05:02:28.750Z,13.05
2022-09-28T05:04:55.748Z,13.70
2022-09-28T05:07:21.703Z,13.35
2022-09-28T05:09:47.470Z,13.20
2022-09-28T05:12:13.195Z,13.25
2022-09-28T05:14:38.973Z,13.13
2022-09-28T05:17:04.850Z,13.82
2022-09-28T05:19:30.737Z,14.27
2022-09-28T05:21:57.393Z,14.00
2022-09-28T05:24:23.547Z,15.65
2022-09-28T05:26:49.366Z,15.45
2022-09-28T05:29:15.164Z,15.00
2022-09-28T05:31:41.142Z,16.52
2022-09-28T05:34:07.012Z,17.15
2022-09-28T05:36:32.812Z,17.55
2022-09-28T05:38:58.668Z,17.23
2022-09-28T05:41:24.436Z,16.90
2022-09-28T05:43:51.542Z,22.88
2022-09-28T05:46:17.762Z,17.15
2022-09-28T05:48:43.576Z,18.20
2022-09-28T05:51:09.601Z,17.88
2022-09-28T05:53:35.820Z,18.92
2022-09-28T05:56:01.807Z,17.33
2022-09-28T05:58:28.296Z,16.77
2022-09-28T06:00:55.386Z,17.65
2022-09-28T06:03:21.283Z,18.80
2022-09-28T06:05:47.076Z,18.02
2022-09-28T06:08:13.372Z,17.08
2022-09-28T06:10:39.510Z,17.48
2022-09-28T06:13:06.609Z,16.65
2022-09-28T06:15:34.190Z,16.40
2022-09-28T06:18:10.261Z,15.82
2022-09-28T06:20:40.554Z,16.70
2022-09-28T06:23:07.020Z,15.25
2022-09-28T06:25:33.027Z,15.32
2022-09-28T06:28:03.781Z,14.68
2022-09-28T06:30:31.864Z,14.70
2022-09-28T06:32:59.851Z,15.15
2022-09-28T06:35:27.927Z,14.02
2022-09-28T06:37:53.857Z,14.35
2022-09-28T06:40:20.839Z,13.50
2022-09-28T06:42:58.671Z,14.30
2022-09-28T06:45:25.958Z,14.32
2022-09-28T06:47:59.206Z,13.65
2022-09-28T06:50:27.329Z,13.75
2022-09-28T06:52:54.362Z,12.77
2022-09-28T06:55:21.027Z,13.70
2022-09-28T06:57:47.232Z,13.20
2022-09-28T07:00:13.921Z,15.75
2022-09-28T07:02:39.764Z,13.18
2022-09-28T07:05:07.408Z,14.77
2022-09-28T07:07:33.233Z,14.05
2022-09-28T07:09:58.967Z,14.75
2022-09-28T07:12:25.534Z,14.00
2022-09-28T07:14:56.446Z,14.07
2022-09-28T07:17:23.471Z,14.50
2022-09-28T07:19:52.526Z,13.70
2022-09-28T07:22:32.274Z,14.77
2022-09-28T07:25:00.763Z,14.90
2022-09-28T07:27:29.007Z,14.48
2022-09-28T07:29:55.015Z,12.73
2022-09-28T07:32:21.147Z,13.00
2022-09-28T07:34:48.014Z,13.00
2022-09-28T07:37:15.166Z,13.60
2022-09-28T07:39:59.782Z,13.88
2022-09-28T07:42:29.179Z,14.55
2022-09-28T07:44:56.226Z,14.95
2022-09-28T07:47:33.884Z,15.70
2022-09-28T07:50:00.899Z,16.52
2022-09-28T07:52:28.038Z,15.23
2022-09-28T07:54:57.774Z,14.70
2022-09-28T07:57:23.735Z,13.93
2022-09-28T07:59:50.132Z,13.60
2022-09-28T08:02:19.563Z,14.25
2022-09-28T08:04:46.629Z,13.85
2022-09-28T08:07:13.457Z,14.27
2022-09-28T08:09:39.287Z,12.68
2022-09-28T08:12:05.183Z,11.80
2022-09-28T08:14:33.599Z,11.18
2022-09-28T08:17:01.033Z,10.98
2022-09-28T08:19:47.128Z,9.82
2022-09-28T08:22:13.319Z,8.43
2022-09-28T08:24:39.080Z,9.15
2022-09-28T08:27:06.451Z,10.20
2022-09-28T08:29:32.220Z,10.07
2022-09-28T08:32:01.881Z,12.68
2022-09-28T08:34:28.242Z,9.32
2022-09-28T08:36:57.152Z,9.25
2022-09-28T08:39:22.926Z,9.95
2022-09-28T08:42:16.166Z,8.50
2022-09-28T08:44:46.400Z,9.00
2022-09-28T08:47:39.233Z,7.40
2022-09-28T08:50:13.122Z,6.95
2022-09-28T08:52:39.861Z,7.78
2022-09-28T08:55:19.834Z,8.05
2022-09-28T08:58:10.420Z,8.10
2022-09-28T09:00:40.415Z,8.32
2022-09-28T09:03:11.502Z,7.60
2022-09-28T09:06:05.151Z,8.75
2022-09-28T09:09:06.760Z,8.30
2022-09-28T09:11:51.547Z,7.68
2022-09-28T09:14:47.090Z,7.30
2022-09-28T09:17:17.645Z,7.60
2022-09-28T09:19:46.371Z,7.95
2022-09-28T09:22:14.830Z,8.07
2022-09-28T09:24:49.928Z,8.05
2022-09-28T09:28:10.515Z,8.30
2022-09-28T09:30:55.689Z,7.60
2022-09-28T09:33:30.404Z,6.70
2022-09-28T09:36:11.550Z,7.30
2022-09-28T09:39:29.837Z,8.60
2022-09-28T09:42:18.956Z,7.72
2022-09-28T09:45:18.164Z,8.10
2022-09-28T09:47:49.854Z,8.32
2022-09-28T09:50:29.406Z,7.82
2022-09-28T09:53:24.371Z,8.10
2022-09-28T09:55:56.604Z,8.32
2022-09-28T09:58:35.705Z,8.70
2022-09-28T10:01:07.678Z,6.85
2022-09-28T10:03:35.941Z,7.60
2022-09-28T10:06:13.839Z,7.43
2022-09-28T10:09:02.211Z,8.43
2022-09-28T10:11:35.908Z,8.35
2022-09-28T10:14:03.559Z,8.60
2022-09-28T10:16:32.327Z,9.95
2022-09-28T10:18:59.420Z,9.20
2022-09-28T10:21:25.750Z,9.40
2022-09-28T10:24:03.237Z,11.40
2022-09-28T10:26:40.423Z,11.25
2022-09-28T10:29:15.009Z,12.70
2022-09-28T10:31:45.681Z,13.75
2022-09-28T10:34:14.089Z,13.05
2022-09-28T10:37:08.445Z,13.77
2022-09-28T10:39:40.321Z,13.57
2022-09-28T10:42:09.456Z,14.23
2022-09-28T10:44:50.664Z,14.52
2022-09-28T10:47:19.721Z,13.98
2022-09-28T10:49:48.565Z,12.98
2022-09-28T10:52:39.777Z,13.60
2022-09-28T10:55:20.858Z,12.15
2022-09-28T10:57:47.479Z,12.15
2022-09-28T11:00:35.776Z,13.18
2022-09-28T11:03:02.214Z,13.50
2022-09-28T11:05:29.353Z,13.13
2022-09-28T11:08:04.887Z,12.27
2022-09-28T11:12:58.999Z,12.55
2022-09-28T11:15:31.464Z,11.80
2022-09-28T11:18:19.064Z,12.30
2022-09-28T11:20:45.639Z,12.40
2022-09-28T11:23:30.342Z,11.95
2022-09-28T11:26:06.906Z,12.50
2022-09-28T11:28:36.965Z,11.50
2022-09-28T11:31:06.465Z,11.90
2022-09-28T11:33:38.305Z,11.77
2022-09-28T11:36:12.820Z,12.18
2022-09-28T11:39:03.172Z,13.10
2022-09-28T11:41:58.121Z,11.65
2022-09-28T11:44:47.696Z,11.63
2022-09-28T11:47:56.925Z,9.43
2022-09-28T11:50:37.924Z,8.50
2022-09-28T11:53:09.744Z,8.70
2022-09-28T11:56:14.110Z,8.68
2022-09-28T11:58:46.045Z,7.63
2022-09-28T12:01:25.507Z,7.63
2022-09-28T12:03:56.874Z,7.50
2022-09-28T12:06:35.983Z,7.28
2022-09-28T12:09:13.351Z,7.20
2022-09-28T12:11:43.236Z,7.50
2022-09-28T12:14:33.999Z,7.57
2022-09-28T12:17:20.701Z,6.72
2022-09-28T12:19:56.050Z,7.18
2022-09-28T12:22:32.233Z,6.60
2022-09-28T12:24:59.741Z,6.63
2022-09-28T12:27:28.243Z,6.38
2022-09-28T12:30:04.525Z,8.82
2022-09-28T12:32:46.096Z,6.50
2022-09-28T12:35:13.300Z,6.15
2022-09-28T12:37:45.089Z,6.43
2022-09-28T12:40:39.819Z,6.30
2022-09-28T12:43:10.431Z,6.25
2022-09-28T12:46:10.408Z,5.65
2022-09-28T12:52:05.826Z,4.40
2022-09-28T12:54:52.561Z,4.32
2022-09-28T12:57:40.129Z,4.18
2022-09-28T13:00:29.313Z,3.67
2022-09-28T13:03:01.016Z,3.40
2022-09-28T13:05:47.970Z,3.88
2022-09-28T13:08:30.979Z,3.80
2022-09-28T13:11:02.160Z,3.78
2022-09-28T13:14:01.190Z,3.80
2022-09-28T13:16:49.164Z,3.33
2022-09-28T13:19:37.604Z,3.03
2022-09-28T13:22:03.379Z,2.45
2022-09-28T13:24:34.451Z,3.00
2022-09-28T13:27:12.853Z,2.88
2022-09-28T13:29:40.650Z,3.10
2022-09-28T13:32:08.793Z,2.97
2022-09-28T13:34:37.246Z,3.10
2022-09-28T13:37:16.095Z,2.47
2022-09-28T13:39:44.816Z,2.97
2022-09-28T13:42:33.528Z,2.67
2022-09-28T13:45:21.372Z,3.88
2022-09-28T13:47:59.026Z,3.65
2022-09-28T13:50:37.545Z,3.20
2022-09-28T13:53:37.321Z,3.15
2022-09-28T13:56:03.028Z,3.40
2022-09-28T13:58:37.729Z,3.22
2022-09-28T14:01:10.617Z,3.37
2022-09-28T14:03:36.442Z,2.90
2022-09-28T14:06:07.585Z,3.03
2022-09-28T14:08:39.183Z,3.17
2022-09-28T14:11:40.399Z,2.72
2022-09-28T14:14:13.388Z,2.92
2022-09-28T14:16:41.485Z,2.33
2022-09-28T14:19:20.302Z,2.17
2022-09-28T14:22:05.191Z,1.70
2022-09-28T14:25:10.245Z,1.80
2022-09-28T14:28:14.045Z,1.98
2022-09-28T14:30:42.943Z,2.30
2022-09-28T14:33:38.083Z,2.13
2022-09-28T14:36:07.906Z,1.92
2022-09-28T14:38:56.011Z,1.63
2022-09-28T14:41:33.738Z,2.00
2022-09-28T14:44:07.634Z,1.60
2022-09-28T14:46:46.989Z,1.65
2022-09-28T14:49:24.187Z,1.70
2022-09-28T14:51:52.843Z,1.48
2022-09-28T14:54:24.761Z,1.50
2022-09-28T14:56:53.582Z,1.17
2022-09-28T14:59:23.727Z,1.20
2022-09-28T15:02:14.309Z,1.42
2022-09-28T15:04:51.295Z,2.13
2022-09-28T15:07:23.455Z,2.00
2022-09-28T15:09:54.146Z,1.15
2022-09-28T15:12:26.861Z,1.10
2022-09-28T15:14:58.708Z,1.15
2022-09-28T15:17:29.383Z,1.13
2022-09-28T15:20:10.339Z,1.02
2022-09-28T15:22:43.816Z,1.33
2022-09-28T15:25:16.047Z,0.90
2022-09-28T15:27:42.068Z,1.20
2022-09-28T15:30:22.554Z,1.05
2022-09-28T15:32:48.772Z,1.20
2022-09-28T15:35:19.914Z,1.15
2022-09-28T15:37:51.181Z,1.30
2022-09-28T15:40:38.422Z,1.60
2022-09-28T15:43:32.145Z,1.35
2022-09-28T15:46:03.889Z,1.67
2022-09-28T15:48:44.729Z,1.98
2022-09-28T15:51:11.225Z,1.70
2022-09-28T15:53:57.637Z,2.80
2022-09-28T15:56:24.983Z,4.45
2022-09-28T15:59:12.469Z,2.25
2022-09-28T16:01:40.539Z,2.08
2022-09-28T16:04:31.994Z,1.80
2022-09-28T16:07:11.247Z,2.38
2022-09-28T16:10:01.879Z,2.17
2022-09-28T16:12:31.020Z,2.58
2022-09-28T16:15:03.245Z,2.80
2022-09-28T16:17:33.055Z,2.00
2022-09-28T16:20:18.086Z,2.13
2022-09-28T16:22:44.143Z,2.10
2022-09-28T16:25:23.983Z,2.15
2022-09-28T16:27:52.587Z,2.90
2022-09-28T16:30:24.126Z,3.60
2022-09-28T16:32:55.655Z,2.58
2022-09-28T16:35:25.204Z,2.42
2022-09-28T16:37:56.982Z,2.10
2022-09-28T16:40:23.101Z,1.80
2022-09-28T16:42:49.594Z,1.63
2022-09-28T16:45:24.975Z,1.20
2022-09-28T16:47:51.661Z,1.52
2022-09-28T16:50:21.634Z,1.60
2022-09-28T16:53:29.314Z,1.60
2022-09-28T16:55:55.134Z,1.80
2022-09-28T16:58:21.593Z,1.60
2022-09-28T17:00:47.380Z,3.08
2022-09-28T17:03:17.787Z,1.95
2022-09-28T17:05:44.435Z,0.88
2022-09-28T17:08:16.385Z,0.93
2022-09-28T17:11:13.159Z,1.33
2022-09-28T17:13:35.296Z,1.23
2022-09-28T17:16:08.086Z,1.33
2022-09-28T17:18:38.370Z,1.10
2022-09-28T17:21:08.559Z,1.25
2022-09-28T17:23:34.524Z,1.27
2022-09-28T17:26:01.501Z,1.02
2022-09-28T17:28:33.615Z,1.10
2022-09-28T17:31:00.407Z,1.10
2022-09-28T17:33:26.558Z,2.35
2022-09-28T17:35:58.194Z,1.90
2022-09-28T17:38:23.987Z,0.77
2022-09-28T17:40:50.062Z,0.65
2022-09-28T17:43:16.033Z,0.60
2022-09-28T17:45:45.475Z,0.95
2022-09-28T17:48:22.645Z,1.08
2022-09-28T17:50:48.610Z,1.08
2022-09-28T17:53:14.590Z,1.52
2022-09-28T17:55:42.242Z,1.67
2022-09-28T17:58:16.045Z,1.70
2022-09-28T18:00:42.977Z,2.75
2022-09-28T18:03:13.850Z,3.20
2022-09-28T18:05:39.820Z,2.75
2022-09-28T18:08:05.567Z,3.15
2022-09-28T18:10:31.608Z,3.70
2022-09-28T18:12:57.352Z,3.25
2022-09-28T18:15:23.246Z,3.95
2022-09-28T18:17:49.259Z,2.65
2022-09-28T18:20:15.123Z,2.15
2022-09-28T18:22:41.067Z,2.42
2022-09-28T18:25:07.448Z,2.05
2022-09-28T18:27:36.047Z,1.77
2022-09-28T18:30:01.905Z,1.50
2022-09-28T18:32:27.860Z,1.40
2022-09-28T18:34:53.694Z,1.80
2022-09-28T18:37:19.486Z,1.63
2022-09-28T18:39:45.562Z,1.27
2022-09-28T18:42:12.546Z,1.10
2022-09-28T18:44:38.404Z,0.98
2022-09-28T18:47:04.234Z,1.40
2022-09-28T18:49:30.872Z,1.60
2022-09-28T18:51:56.882Z,1.92
2022-09-28T18:54:22.759Z,1.38
2022-09-28T18:56:50.503Z,2.00
2022-09-28T18:59:16.512Z,2.22
2022-09-28T19:01:42.828Z,1.60
2022-09-28T19:04:10.031Z,1.60
2022-09-28T19:06:40.524Z,1.70
2022-09-28T19:09:07.756Z,1.60
2022-09-28T19:11:33.918Z,1.65
2022-09-28T19:13:59.750Z,1.48
2022-09-28T19:16:28.804Z,1.42
2022-09-28T19:18:58.062Z,1.70
2022-09-28T19:21:24.413Z,1.60
2022-09-28T19:23:52.881Z,1.73
2022-09-28T19:26:21.271Z,2.40
2022-09-28T19:28:47.778Z,2.20
2022-09-28T19:31:13.825Z,1.88
2022-09-28T19:33:40.037Z,2.00
2022-09-28T19:36:15.090Z,2.40
2022-09-28T19:38:40.935Z,1.98
2022-09-28T19:41:33.353Z,2.95
2022-09-28T19:44:01.902Z,2.25
2022-09-28T19:46:30.448Z,2.30
2022-09-28T19:49:00.271Z,2.53
2022-09-28T19:51:27.485Z,2.00
2022-09-28T19:53:53.687Z,2.30
2022-09-28T19:56:20.682Z,2.95
2022-09-28T19:58:46.673Z,2.15
2022-09-28T20:01:12.685Z,1.92
2022-09-28T20:03:38.677Z,2.13
2022-09-28T20:06:04.970Z,2.00
2022-09-28T20:08:31.357Z,1.92
2022-09-28T20:10:59.054Z,2.08
2022-09-28T20:13:33.692Z,2.08
2022-09-28T20:16:23.737Z,1.70
2022-09-28T20:18:52.058Z,1.92
2022-09-28T20:21:25.167Z,1.70
2022-09-28T20:23:58.256Z,1.70
2022-09-28T20:26:25.776Z,1.98
2022-09-28T20:28:52.372Z,1.75
2022-09-28T20:31:22.995Z,1.98
2022-09-28T20:33:49.924Z,1.70
2022-09-28T20:36:21.162Z,1.70
2022-09-28T20:38:54.038Z,1.67
2022-09-28T20:41:22.231Z,2.08
2022-09-28T20:43:53.056Z,1.73
2022-09-28T20:46:20.589Z,2.00
2022-09-28T20:48:48.685Z,2.00
2022-09-28T20:51:17.651Z,1.90
2022-09-28T20:53:48.811Z,1.98
2022-09-28T20:56:25.956Z,2.13
2022-09-28T20:58:52.637Z,2.10
2022-09-28T21:01:23.375Z,1.83
2022-09-28T21:03:51.925Z,2.00
2022-09-28T21:06:18.954Z,2.00
2022-09-28T21:08:45.618Z,1.92
2022-09-28T21:11:12.459Z,2.63
2022-09-28T21:13:40.790Z,1.60
2022-09-28T21:16:07.165Z,1.73
2022-09-28T21:18:32.999Z,1.80
2022-09-28T21:20:58.977Z,1.92
2022-09-28T21:23:25.151Z,1.85
2022-09-28T21:26:10.841Z,2.28
2022-09-28T21:28:37.561Z,2.17
2022-09-28T21:31:08.625Z,2.45
2022-09-28T21:33:34.337Z,2.35
2022-09-28T21:36:01.451Z,2.22
2022-09-28T21:38:27.972Z,2.30
2022-09-28T21:40:56.047Z,1.88
2022-09-28T21:43:23.587Z,2.05
2022-09-28T21:45:53.931Z,2.67
2022-09-28T21:48:21.063Z,1.98
2022-09-28T21:51:01.338Z,2.22
2022-09-28T21:53:32.528Z,2.40
2022-09-28T21:55:59.927Z,2.53
2022-09-28T21:58:28.672Z,3.20
2022-09-28T22:01:17.161Z,2.78
2022-09-28T22:03:49.743Z,4.55
2022-09-28T22:06:17.730Z,4.90
2022-09-28T22:08:45.134Z,4.50
2022-09-28T22:11:14.054Z,4.65
2022-09-28T22:13:48.318Z,5.88
2022-09-28T22:16:16.704Z,6.30
2022-09-28T22:18:42.920Z,6.70
2022-09-28T22:21:10.646Z,7.18
2022-09-28T22:23:37.835Z,7.40
2022-09-28T22:26:13.155Z,7.05
2022-09-28T22:28:48.670Z,6.90
2022-09-28T22:33:41.821Z,6.85
2022-09-28T22:36:07.927Z,6.35
2022-09-28T22:38:34.516Z,6.85
2022-09-28T22:41:02.665Z,6.85
2022-09-28T22:43:29.220Z,5.90
2022-09-28T22:46:06.820Z,5.78
2022-09-28T22:48:34.077Z,6.03
2022-09-28T22:51:01.253Z,5.63
2022-09-28T22:53:27.789Z,5.53
2022-09-28T22:55:55.247Z,5.47
2022-09-28T22:58:21.035Z,5.65
2022-09-28T23:00:47.673Z,5.57
2022-09-28T23:03:13.789Z,6.00
2022-09-28T23:05:39.672Z,6.25
2022-09-28T23:08:05.446Z,6.30
2022-09-28T23:10:31.687Z,6.38
2022-09-28T23:12:57.711Z,7.63
2022-09-28T23:15:24.335Z,7.32
2022-09-28T23:17:54.182Z,7.95
2022-09-28T23:20:20.935Z,7.63
2022-09-28T23:22:47.566Z,8.02
2022-09-28T23:25:14.412Z,8.10
2022-09-28T23:27:44.732Z,8.65
2022-09-28T23:30:10.711Z,9.18
2022-09-28T23:32:36.487Z,8.85
2022-09-28T23:35:02.360Z,10.23
2022-09-28T23:37:28.129Z,9.70
2022-09-28T23:39:54.013Z,10.38
2022-09-28T23:42:19.747Z,11.20
2022-09-28T23:44:45.510Z,10.52
2022-09-28T23:47:11.271Z,10.57
2022-09-28T23:49:37.122Z,10.35
2022-09-28T23:52:03.001Z,11.32
2022-09-28T23:54:28.847Z,10.75
2022-09-28T23:56:54.652Z,10.88
2022-09-28T23:59:20.494Z,11.25
