createdAt,value
2018-11-02T00:00:02.479Z,75.10
2018-11-02T00:02:30.533Z,74.56
2018-11-02T00:04:58.615Z,75.26
2018-11-02T00:07:26.676Z,75.05
2018-11-02T00:09:54.745Z,74.79
2018-11-02T00:12:23.052Z,74.74
2018-11-02T00:14:51.073Z,75.31
2018-11-02T00:17:19.168Z,74.75
2018-11-02T00:19:47.552Z,74.57
2018-11-02T00:22:15.622Z,74.54
2018-11-02T00:24:43.696Z,74.67
2018-11-02T00:27:11.760Z,75.31
2018-11-02T00:29:39.830Z,75.40
2018-11-02T00:32:08.008Z,75.24
2018-11-02T00:34:35.980Z,75.23
2018-11-02T00:37:04.042Z,74.99
2018-11-02T00:39:32.116Z,75.26
2018-11-02T00:42:00.175Z,74.89
2018-11-02T00:44:28.241Z,75.37
2018-11-02T00:46:56.283Z,74.73
2018-11-02T00:49:24.401Z,75.07
2018-11-02T00:51:52.459Z,74.76
2018-11-02T00:54:20.528Z,75.44
2018-11-02T00:56:48.583Z,75.23
2018-11-02T00:59:16.632Z,74.62
2018-11-02T01:01:44.734Z,75.33
2018-11-02T01:04:12.767Z,75.53
2018-11-02T01:06:40.826Z,75.31
2018-11-02T01:09:10.021Z,75.80
2018-11-02T01:11:38.084Z,75.91
2018-11-02T01:14:06.285Z,75.61
2018-11-02T01:16:34.401Z,75.91
2018-11-02T01:19:02.433Z,75.62
2018-11-02T01:21:30.508Z,75.54
2018-11-02T01:23:58.581Z,76.17
2018-11-02T01:26:26.645Z,75.80
2018-11-02T01:28:54.694Z,76.30
2018-11-02T01:31:22.745Z,76.16
2018-11-02T01:33:50.802Z,76.03
2018-11-02T01:36:18.862Z,76.46
2018-11-02T01:38:46.920Z,76.12
2018-11-02T01:41:14.992Z,75.46
2018-11-02T01:43:43.040Z,75.51
2018-11-02T01:46:11.092Z,75.90
2018-11-02T01:48:39.144Z,75.91
2018-11-02T01:51:07.211Z,76.01
2018-11-02T01:53:35.270Z,75.30
2018-11-02T01:56:03.324Z,75.61
2018-11-02T01:58:31.375Z,75.16
2018-11-02T02:00:59.420Z,75.01
2018-11-02T02:03:27.540Z,74.75
2018-11-02T02:05:55.586Z,74.38
2018-11-02T02:08:23.648Z,74.43
2018-11-02T02:10:51.719Z,74.32
2018-11-02T02:13:19.829Z,74.24
2018-11-02T02:15:47.817Z,74.47
2018-11-02T02:18:15.861Z,74.09
2018-11-02T02:20:43.896Z,73.87
2018-11-02T02:23:11.956Z,73.53
2018-11-02T02:25:40.000Z,73.47
2018-11-02T02:28:08.055Z,73.73
2018-11-02T02:30:36.084Z,73.57
2018-11-02T02:33:04.186Z,73.14
2018-11-02T02:35:32.216Z,73.49
2018-11-02T02:38:00.270Z,73.52
2018-11-02T02:40:28.320Z,73.42
2018-11-02T02:42:56.383Z,73.33
2018-11-02T02:45:24.417Z,72.79
2018-11-02T02:47:52.507Z,73.06
2018-11-02T02:50:20.570Z,72.81
2018-11-02T02:52:48.640Z,72.30
2018-11-02T02:55:16.697Z,72.06
2018-11-02T02:57:44.740Z,72.66
2018-11-02T03:00:13.972Z,72.09
2018-11-02T03:02:42.535Z,72.36
2018-11-02T03:05:11.041Z,72.16
2018-11-02T03:07:39.496Z,71.38
2018-11-02T03:10:07.788Z,71.59
2018-11-02T03:12:35.832Z,71.79
2018-11-02T03:15:04.121Z,71.37
2018-11-02T03:17:32.195Z,71.88
2018-11-02T03:20:00.242Z,71.92
2018-11-02T03:22:28.379Z,71.55
2018-11-02T03:24:56.350Z,70.98
2018-11-02T03:27:24.391Z,70.88
2018-11-02T03:29:52.431Z,71.23
2018-11-02T03:32:20.475Z,70.66
2018-11-02T03:34:48.537Z,70.73
2018-11-02T03:37:16.594Z,70.74
2018-11-02T03:39:44.707Z,71.00
2018-11-02T03:42:12.784Z,70.82
2018-11-02T03:44:40.836Z,70.75
2018-11-02T03:47:08.904Z,71.14
2018-11-02T03:49:37.002Z,71.13
2018-11-02T03:52:05.523Z,71.16
2018-11-02T03:54:33.583Z,71.21
2018-11-02T03:57:01.814Z,71.21
2018-11-02T03:59:29.741Z,70.63
2018-11-02T04:01:57.793Z,71.38
2018-11-02T04:04:25.931Z,71.29
2018-11-02T04:06:54.006Z,71.12
2018-11-02T04:09:22.070Z,71.56
2018-11-02T04:11:50.167Z,70.91
2018-11-02T04:14:18.258Z,71.22
2018-11-02T04:16:46.405Z,71.70
2018-11-02T04:19:14.448Z,71.16
2018-11-02T04:21:46.013Z,71.65
2018-11-02T04:24:14.419Z,71.19
2018-11-02T04:26:42.492Z,71.73
2018-11-02T04:29:12.052Z,71.20
2018-11-02T04:31:40.200Z,71.87
2018-11-02T04:34:08.668Z,71.68
2018-11-02T04:36:36.720Z,71.85
2018-11-02T04:39:07.597Z,71.95
2018-11-02T04:41:35.996Z,71.32
2018-11-02T04:44:04.393Z,71.81
2018-11-02T04:46:32.465Z,71.98
2018-11-02T04:49:00.517Z,72.15
2018-11-02T04:51:28.590Z,71.91
2018-11-02T04:53:56.644Z,72.11
2018-11-02T04:56:25.574Z,71.59
2018-11-02T04:58:53.626Z,71.57
2018-11-02T05:01:22.199Z,71.58
2018-11-02T05:03:50.329Z,71.29
2018-11-02T05:06:18.388Z,71.55
2018-11-02T05:08:46.462Z,71.55
2018-11-02T05:11:15.113Z,71.99
2018-11-02T05:13:43.243Z,71.82
2018-11-02T05:16:11.360Z,71.88
2018-11-02T05:18:39.460Z,71.79
2018-11-02T05:21:08.266Z,71.55
2018-11-02T05:23:36.883Z,71.82
2018-11-02T05:26:05.012Z,71.82
2018-11-02T05:28:33.523Z,71.82
2018-11-02T05:31:01.573Z,71.79
2018-11-02T05:33:29.741Z,71.25
2018-11-02T05:35:58.041Z,71.68
2018-11-02T05:38:26.159Z,71.67
2018-11-02T05:40:54.260Z,71.33
2018-11-02T05:43:22.323Z,71.25
2018-11-02T05:45:50.381Z,71.72
2018-11-02T05:48:18.447Z,71.42
2018-11-02T05:50:46.503Z,71.90
2018-11-02T05:53:14.564Z,71.65
2018-11-02T05:55:42.696Z,71.88
2018-11-02T05:58:10.788Z,71.26
2018-11-02T06:00:38.816Z,71.61
2018-11-02T06:03:06.876Z,71.37
2018-11-02T06:05:34.973Z,71.39
2018-11-02T06:08:03.176Z,71.69
2018-11-02T06:10:31.128Z,71.52
2018-11-02T06:12:59.220Z,71.12
2018-11-02T06:15:27.267Z,70.88
2018-11-02T06:17:55.348Z,71.48
2018-11-02T06:20:23.408Z,70.71
2018-11-02T06:22:51.460Z,70.96
2018-11-02T06:25:19.533Z,71.30
2018-11-02T06:27:47.595Z,70.45
2018-11-02T06:30:15.693Z,71.07
2018-11-02T06:32:43.768Z,71.22
2018-11-02T06:35:11.813Z,71.05
2018-11-02T06:37:39.872Z,70.88
2018-11-02T06:40:08.127Z,70.71
2018-11-02T06:42:36.542Z,71.17
2018-11-02T06:45:05.136Z,71.00
2018-11-02T06:47:32.977Z,71.54
2018-11-02T06:50:01.051Z,71.46
2018-11-02T06:52:29.152Z,70.94
2018-11-02T06:54:57.221Z,71.07
2018-11-02T06:57:25.263Z,70.93
2018-11-02T06:59:53.539Z,71.19
2018-11-02T07:02:21.385Z,70.45
2018-11-02T07:04:49.477Z,70.38
2018-11-02T07:07:17.688Z,70.53
2018-11-02T07:09:45.627Z,70.38
2018-11-02T07:12:13.696Z,70.89
2018-11-02T07:14:41.780Z,70.53
2018-11-02T07:17:09.863Z,70.50
2018-11-02T07:19:37.949Z,70.44
2018-11-02T07:22:06.036Z,70.64
2018-11-02T07:24:34.137Z,70.85
2018-11-02T07:27:02.191Z,70.72
2018-11-02T07:29:30.272Z,70.20
2018-11-02T07:31:58.366Z,70.81
2018-11-02T07:34:26.502Z,70.18
2018-11-02T07:36:54.521Z,69.80
2018-11-02T07:39:22.616Z,69.54
2018-11-02T07:41:50.692Z,70.02
2018-11-02T07:44:18.751Z,69.53
2018-11-02T07:46:46.824Z,69.37
2018-11-02T07:49:14.885Z,69.34
2018-11-02T07:51:42.927Z,69.79
2018-11-02T07:54:10.964Z,71.17
2018-11-02T07:56:39.084Z,73.77
2018-11-02T07:59:07.120Z,71.27
2018-11-02T08:01:35.261Z,72.48
2018-11-02T08:04:03.481Z,71.41
2018-11-02T08:06:31.308Z,70.86
2018-11-02T08:08:59.360Z,71.82
2018-11-02T08:11:27.704Z,71.55
2018-11-02T08:13:55.661Z,71.61
2018-11-02T08:16:23.727Z,72.32
2018-11-02T08:18:51.799Z,72.21
2018-11-02T08:21:19.876Z,71.76
2018-11-02T08:23:47.940Z,70.66
2018-11-02T08:26:16.013Z,71.82
2018-11-02T08:28:44.057Z,71.54
2018-11-02T08:31:12.213Z,72.08
2018-11-02T08:33:40.264Z,71.65
2018-11-02T08:36:08.333Z,72.50
2018-11-02T08:38:36.404Z,71.78
2018-11-02T08:41:04.455Z,70.78
2018-11-02T08:43:32.523Z,72.22
2018-11-02T08:46:00.684Z,71.57
2018-11-02T08:48:28.733Z,71.27
2018-11-02T08:50:56.821Z,72.37
2018-11-02T08:53:24.904Z,72.04
2018-11-02T08:55:52.952Z,72.82
2018-11-02T08:58:21.141Z,71.59
2018-11-02T09:00:49.100Z,71.33
2018-11-02T09:03:17.151Z,71.46
2018-11-02T09:05:45.240Z,71.09
2018-11-02T09:08:13.301Z,70.56
2018-11-02T09:10:41.372Z,70.90
2018-11-02T09:13:09.420Z,70.32
2018-11-02T09:15:37.488Z,69.86
2018-11-02T09:18:05.755Z,70.27
2018-11-02T09:20:33.845Z,69.44
2018-11-02T09:23:01.965Z,69.39
2018-11-02T09:25:30.093Z,69.02
2018-11-02T09:27:58.162Z,68.42
2018-11-02T09:30:26.232Z,67.68
2018-11-02T09:32:54.309Z,67.63
2018-11-02T09:35:22.401Z,67.52
2018-11-02T09:37:50.444Z,66.22
2018-11-02T09:40:18.538Z,65.22
2018-11-02T09:42:46.664Z,65.30
2018-11-02T09:45:15.157Z,64.88
2018-11-02T09:47:43.951Z,65.22
2018-11-02T09:50:12.526Z,64.70
2018-11-02T09:52:40.812Z,63.98
2018-11-02T09:55:11.641Z,63.98
2018-11-02T09:57:39.708Z,63.49
2018-11-02T10:00:08.719Z,62.40
2018-11-02T10:02:36.775Z,62.26
2018-11-02T10:05:05.364Z,61.35
2018-11-02T10:07:33.423Z,61.09
2018-11-02T10:10:02.524Z,60.73
2018-11-02T10:12:30.596Z,59.74
2018-11-02T10:14:58.653Z,58.97
2018-11-02T10:17:26.727Z,57.99
2018-11-02T10:19:54.793Z,57.40
2018-11-02T10:22:22.972Z,57.47
2018-11-02T10:24:51.041Z,54.85
2018-11-02T10:27:19.119Z,54.70
2018-11-02T10:29:47.270Z,54.33
2018-11-02T10:32:15.278Z,53.98
2018-11-02T10:34:43.363Z,54.34
2018-11-02T10:37:11.436Z,52.84
2018-11-02T10:39:39.552Z,53.49
2018-11-02T10:42:08.996Z,52.72
2018-11-02T10:44:39.344Z,52.38
2018-11-02T10:47:08.071Z,51.85
2018-11-02T10:49:36.145Z,51.55
2018-11-02T10:52:04.224Z,51.29
2018-11-02T10:54:32.499Z,51.66
2018-11-02T10:57:00.516Z,51.22
2018-11-02T10:59:28.600Z,50.83
2018-11-02T11:02:02.166Z,50.67
2018-11-02T11:04:30.263Z,50.12
2018-11-02T11:06:58.340Z,50.05
2018-11-02T11:09:26.408Z,50.23
2018-11-02T11:11:54.597Z,49.52
2018-11-02T11:14:22.564Z,49.28
2018-11-02T11:16:51.541Z,48.58
2018-11-02T11:19:19.600Z,48.90
2018-11-02T11:21:47.666Z,48.33
2018-11-02T11:24:15.728Z,48.45
2018-11-02T11:26:43.787Z,48.32
2018-11-02T11:29:11.877Z,47.68
2018-11-02T11:31:39.944Z,45.78
2018-11-02T11:34:08.603Z,46.28
2018-11-02T11:36:36.636Z,46.05
2018-11-02T11:39:07.874Z,45.44
2018-11-02T11:41:35.950Z,45.53
2018-11-02T11:44:04.031Z,45.49
2018-11-02T11:46:32.096Z,44.85
2018-11-02T11:49:00.346Z,44.85
2018-11-02T11:51:28.341Z,44.36
2018-11-02T11:53:56.422Z,44.53
2018-11-02T11:56:24.596Z,44.40
2018-11-02T11:58:52.778Z,43.49
2018-11-02T12:01:20.925Z,43.64
2018-11-02T12:03:48.999Z,43.11
2018-11-02T12:06:17.072Z,43.14
2018-11-02T12:08:45.232Z,43.09
2018-11-02T12:11:13.330Z,42.82
2018-11-02T12:13:41.417Z,42.48
2018-11-02T12:16:09.477Z,41.97
2018-11-02T12:18:37.619Z,42.61
2018-11-02T12:21:06.212Z,42.08
2018-11-02T12:23:34.348Z,42.52
2018-11-02T12:26:02.445Z,42.04
2018-11-02T12:28:30.604Z,41.08
2018-11-02T12:30:58.687Z,41.84
2018-11-02T12:33:26.895Z,41.18
2018-11-02T12:35:54.960Z,41.73
2018-11-02T12:38:23.076Z,42.31
2018-11-02T12:40:51.202Z,42.40
2018-11-02T12:43:19.340Z,42.67
2018-11-02T12:45:47.340Z,42.95
2018-11-02T12:48:15.473Z,43.66
2018-11-02T12:50:43.530Z,44.25
2018-11-02T12:53:11.805Z,44.65
2018-11-02T12:55:39.893Z,44.95
2018-11-02T12:58:07.968Z,45.52
2018-11-02T13:00:36.060Z,45.85
2018-11-02T13:03:04.352Z,46.30
2018-11-02T13:05:32.448Z,46.90
2018-11-02T13:08:00.504Z,47.17
2018-11-02T13:10:28.585Z,47.00
2018-11-02T13:12:56.653Z,47.81
2018-11-02T13:15:25.196Z,47.60
2018-11-02T13:17:53.276Z,47.66
2018-11-02T13:20:21.454Z,47.66
2018-11-02T13:22:50.202Z,48.50
2018-11-02T13:25:19.609Z,48.83
2018-11-02T13:27:48.494Z,49.02
2018-11-02T13:30:16.747Z,49.08
2018-11-02T13:32:44.631Z,48.44
2018-11-02T13:35:14.573Z,48.48
2018-11-02T13:37:43.334Z,48.48
2018-11-02T13:40:12.736Z,48.67
2018-11-02T13:42:41.092Z,48.68
2018-11-02T13:45:10.726Z,49.11
2018-11-02T13:47:38.986Z,49.05
2018-11-02T13:50:07.396Z,49.09
2018-11-02T13:52:35.484Z,50.08
2018-11-02T13:55:03.852Z,49.66
2018-11-02T13:57:31.986Z,49.56
2018-11-02T14:00:00.152Z,49.91
2018-11-02T14:02:28.157Z,50.02
2018-11-02T14:04:56.223Z,50.26
2018-11-02T14:07:24.300Z,50.61
2018-11-02T14:09:52.377Z,50.21
2018-11-02T14:12:20.448Z,50.14
2018-11-02T14:14:48.528Z,50.31
2018-11-02T14:17:16.608Z,50.12
2018-11-02T14:19:44.659Z,50.46
2018-11-02T14:22:12.765Z,50.20
2018-11-02T14:24:40.824Z,49.87
2018-11-02T14:27:08.907Z,49.79
2018-11-02T14:29:37.072Z,49.13
2018-11-02T14:32:05.050Z,49.60
2018-11-02T14:34:33.120Z,49.41
2018-11-02T14:37:01.209Z,49.76
2018-11-02T14:39:29.305Z,49.59
2018-11-02T14:41:57.374Z,49.77
2018-11-02T14:44:25.482Z,49.44
2018-11-02T14:46:53.560Z,49.88
2018-11-02T14:49:21.628Z,49.91
2018-11-02T14:51:49.735Z,49.87
2018-11-02T14:54:17.802Z,49.77
2018-11-02T14:56:45.917Z,49.97
2018-11-02T14:59:14.019Z,50.04
2018-11-02T15:01:42.124Z,50.74
2018-11-02T15:04:10.181Z,50.57
2018-11-02T15:06:38.283Z,50.54
2018-11-02T15:09:09.700Z,50.87
2018-11-02T15:11:37.797Z,51.09
2018-11-02T15:14:06.140Z,51.09
2018-11-02T15:16:34.227Z,51.51
2018-11-02T15:19:02.289Z,51.30
2018-11-02T15:21:30.360Z,51.50
2018-11-02T15:23:58.424Z,51.64
2018-11-02T15:26:26.584Z,51.83
2018-11-02T15:28:54.580Z,52.19
2018-11-02T15:31:22.654Z,52.08
2018-11-02T15:33:50.713Z,52.56
2018-11-02T15:36:18.784Z,52.25
2018-11-02T15:38:46.844Z,52.61
2018-11-02T15:41:14.892Z,52.86
2018-11-02T15:43:42.982Z,53.24
2018-11-02T15:46:11.039Z,53.24
2018-11-02T15:48:39.153Z,53.06
2018-11-02T15:51:07.202Z,53.30
2018-11-02T15:53:35.285Z,53.84
2018-11-02T15:56:03.344Z,53.70
2018-11-02T15:58:31.410Z,53.78
2018-11-02T16:00:59.497Z,53.67
2018-11-02T16:03:27.555Z,54.04
2018-11-02T16:05:55.608Z,53.96
2018-11-02T16:08:23.700Z,54.25
2018-11-02T16:10:51.776Z,54.28
2018-11-02T16:13:19.837Z,54.18
2018-11-02T16:15:47.899Z,54.30
2018-11-02T16:18:15.957Z,54.67
2018-11-02T16:20:44.039Z,54.69
2018-11-02T16:23:12.085Z,55.13
2018-11-02T16:25:40.140Z,55.01
2018-11-02T16:28:08.206Z,55.80
2018-11-02T16:30:36.266Z,56.31
2018-11-02T16:33:04.328Z,56.08
2018-11-02T16:35:32.401Z,56.51
2018-11-02T16:38:00.463Z,56.83
2018-11-02T16:40:28.537Z,57.06
2018-11-02T16:42:56.580Z,57.07
2018-11-02T16:45:24.648Z,57.51
2018-11-02T16:47:52.763Z,57.61
2018-11-02T16:50:20.856Z,58.22
2018-11-02T16:52:48.820Z,58.20
2018-11-02T16:55:16.934Z,58.62
2018-11-02T16:57:45.164Z,58.84
2018-11-02T17:00:16.338Z,59.41
2018-11-02T17:02:45.319Z,58.95
2018-11-02T17:05:13.401Z,59.39
2018-11-02T17:07:41.968Z,59.42
2018-11-02T17:10:11.170Z,59.75
2018-11-02T17:12:39.825Z,60.03
2018-11-02T17:15:08.100Z,60.49
2018-11-02T17:17:36.515Z,60.90
2018-11-02T17:20:06.822Z,61.09
2018-11-02T17:22:34.883Z,60.86
2018-11-02T17:25:02.921Z,61.14
2018-11-02T17:27:30.987Z,61.78
2018-11-02T17:29:59.048Z,61.17
2018-11-02T17:32:27.111Z,61.57
2018-11-02T17:34:55.155Z,62.29
2018-11-02T17:37:23.268Z,61.80
2018-11-02T17:39:51.279Z,61.92
2018-11-02T17:42:19.375Z,62.47
2018-11-02T17:44:47.420Z,62.28
2018-11-02T17:47:15.509Z,63.27
2018-11-02T17:49:43.559Z,63.50
2018-11-02T17:52:12.300Z,63.54
2018-11-02T17:54:41.727Z,63.97
2018-11-02T17:57:10.246Z,63.60
2018-11-02T17:59:39.000Z,64.07
2018-11-02T18:02:06.982Z,63.10
2018-11-02T18:04:35.482Z,63.55
2018-11-02T18:07:03.565Z,64.02
2018-11-02T18:09:31.617Z,64.43
2018-11-02T18:11:59.724Z,64.18
2018-11-02T18:14:27.833Z,64.59
2018-11-02T18:16:55.836Z,64.79
2018-11-02T18:19:23.912Z,64.27
2018-11-02T18:21:51.967Z,64.88
2018-11-02T18:24:20.062Z,64.46
2018-11-02T18:26:48.080Z,65.29
2018-11-02T18:29:16.139Z,65.07
2018-11-02T18:31:44.217Z,65.10
2018-11-02T18:34:12.268Z,65.21
2018-11-02T18:36:40.396Z,65.59
2018-11-02T18:39:11.217Z,65.72
2018-11-02T18:41:39.260Z,65.22
2018-11-02T18:44:07.326Z,65.85
2018-11-02T18:46:35.360Z,65.23
2018-11-02T18:49:03.407Z,66.35
2018-11-02T18:51:31.514Z,66.40
2018-11-02T18:53:59.643Z,66.13
2018-11-02T18:56:27.712Z,66.38
2018-11-02T18:58:55.756Z,65.56
2018-11-02T19:01:23.852Z,65.72
2018-11-02T19:03:51.905Z,66.86
2018-11-02T19:06:19.964Z,67.20
2018-11-02T19:08:48.078Z,67.10
2018-11-02T19:11:16.145Z,66.87
2018-11-02T19:13:44.217Z,66.79
2018-11-02T19:16:12.284Z,67.39
2018-11-02T19:18:40.356Z,66.58
2018-11-02T19:21:08.421Z,66.86
2018-11-02T19:23:36.459Z,67.05
2018-11-02T19:26:04.752Z,66.92
2018-11-02T19:28:32.807Z,66.82
2018-11-02T19:31:00.864Z,67.43
2018-11-02T19:33:28.916Z,66.85
2018-11-02T19:35:56.960Z,67.15
2018-11-02T19:38:25.029Z,68.11
2018-11-02T19:40:53.090Z,67.66
2018-11-02T19:43:21.151Z,68.11
2018-11-02T19:45:49.288Z,68.57
2018-11-02T19:48:17.341Z,67.76
2018-11-02T19:50:45.569Z,67.34
2018-11-02T19:53:13.555Z,68.33
2018-11-02T19:55:41.859Z,68.15
2018-11-02T19:58:09.884Z,68.00
2018-11-02T20:00:37.960Z,68.06
2018-11-02T20:03:06.032Z,68.69
2018-11-02T20:05:34.088Z,69.04
2018-11-02T20:08:02.140Z,68.43
2018-11-02T20:10:30.227Z,67.77
2018-11-02T20:12:58.278Z,68.40
2018-11-02T20:15:26.347Z,69.11
2018-11-02T20:17:54.525Z,68.24
2018-11-02T20:20:22.516Z,68.57
2018-11-02T20:22:50.577Z,68.49
2018-11-02T20:25:18.668Z,68.74
2018-11-02T20:27:46.762Z,68.30
2018-11-02T20:30:18.208Z,68.61
2018-11-02T20:32:46.525Z,69.02
2018-11-02T20:35:15.088Z,68.37
2018-11-02T20:37:43.167Z,69.03
2018-11-02T20:40:13.600Z,69.07
2018-11-02T20:42:42.422Z,69.62
2018-11-02T20:45:10.500Z,70.04
2018-11-02T20:47:44.080Z,69.13
2018-11-02T20:50:12.643Z,69.53
2018-11-02T20:52:41.134Z,69.93
2018-11-02T20:55:10.529Z,69.14
2018-11-02T20:57:39.344Z,69.23
2018-11-02T21:00:11.195Z,70.62
2018-11-02T21:02:39.759Z,69.75
2018-11-02T21:05:09.458Z,69.71
2018-11-02T21:07:37.746Z,69.90
2018-11-02T21:10:07.535Z,69.72
2018-11-02T21:12:35.633Z,69.92
2018-11-02T21:15:04.043Z,69.92
2018-11-02T21:17:31.939Z,69.55
2018-11-02T21:20:00.013Z,69.86
2018-11-02T21:22:28.060Z,70.61
2018-11-02T21:24:56.110Z,69.47
2018-11-02T21:27:24.169Z,69.77
2018-11-02T21:29:52.232Z,70.68
2018-11-02T21:32:20.400Z,69.39
2018-11-02T21:34:48.428Z,70.19
2018-11-02T21:37:16.490Z,70.77
2018-11-02T21:39:44.604Z,69.92
2018-11-02T21:42:12.674Z,70.52
2018-11-02T21:44:40.732Z,71.11
2018-11-02T21:47:08.845Z,70.49
2018-11-02T21:49:36.857Z,70.74
2018-11-02T21:52:05.411Z,70.28
2018-11-02T21:54:33.500Z,70.19
2018-11-02T21:57:01.542Z,71.05
2018-11-02T21:59:29.602Z,70.34
2018-11-02T22:01:57.824Z,70.34
2018-11-02T22:04:25.874Z,71.40
2018-11-02T22:06:53.924Z,70.29
2018-11-02T22:09:21.992Z,70.86
2018-11-02T22:11:50.040Z,70.74
2018-11-02T22:14:18.096Z,69.88
2018-11-02T22:16:46.164Z,70.07
2018-11-02T22:19:14.244Z,70.33
2018-11-02T22:21:42.260Z,71.25
2018-11-02T22:24:10.325Z,70.79
2018-11-02T22:26:38.372Z,71.11
2018-11-02T22:29:06.509Z,71.20
2018-11-02T22:31:34.480Z,71.74
2018-11-02T22:34:02.569Z,70.75
2018-11-02T22:36:30.729Z,70.85
2018-11-02T22:38:58.776Z,71.33
2018-11-02T22:41:26.858Z,71.17
2018-11-02T22:43:54.915Z,71.30
2018-11-02T22:46:22.996Z,71.22
2018-11-02T22:48:51.045Z,70.89
2018-11-02T22:51:19.081Z,71.10
2018-11-02T22:53:47.132Z,71.36
2018-11-02T22:56:15.187Z,71.73
2018-11-02T22:58:43.256Z,71.19
2018-11-02T23:01:16.721Z,71.15
2018-11-02T23:03:44.782Z,71.68
2018-11-02T23:06:12.900Z,71.96
2018-11-02T23:08:41.546Z,72.09
2018-11-02T23:11:09.561Z,71.49
2018-11-02T23:13:37.618Z,71.79
2018-11-02T23:16:05.685Z,71.60
2018-11-02T23:18:33.801Z,72.03
2018-11-02T23:21:01.819Z,71.78
2018-11-02T23:23:29.860Z,72.29
2018-11-02T23:25:57.928Z,72.62
2018-11-02T23:28:26.026Z,72.06
2018-11-02T23:30:54.077Z,72.90
2018-11-02T23:33:22.257Z,72.91
2018-11-02T23:35:50.316Z,72.89
2018-11-02T23:38:18.363Z,72.93
2018-11-02T23:40:46.409Z,72.37
2018-11-02T23:43:14.449Z,71.84
2018-11-02T23:45:42.581Z,72.80
2018-11-02T23:48:17.023Z,72.62
2018-11-02T23:50:45.721Z,72.55
2018-11-02T23:53:14.200Z,72.21
2018-11-02T23:55:42.252Z,72.89
2018-11-02T23:58:10.379Z,71.89
