createdAt,value
2022-11-16T00:12:20.780Z,5.7
2022-11-16T00:17:31.961Z,6
2022-11-16T00:22:47.719Z,5.8
2022-11-16T00:33:21.812Z,6
2022-11-16T00:38:33.514Z,4
2022-11-16T00:43:44.185Z,3.1
2022-11-16T00:48:54.398Z,4.1
2022-11-16T00:59:32.539Z,4
2022-11-16T01:10:06.141Z,3.9
2022-11-16T01:26:00.198Z,2.1
2022-11-16T01:31:10.683Z,2.5
2022-11-16T01:52:26.253Z,3.1
2022-11-16T01:57:37.982Z,3.1
2022-11-16T02:08:11.073Z,3.1
2022-11-16T02:13:23.204Z,3.4
2022-11-16T02:18:35.371Z,3.5
2022-11-16T02:23:48.173Z,3
2022-11-16T02:28:58.880Z,3.1
2022-11-16T02:34:10.566Z,3
2022-11-16T02:44:40.976Z,3.3
2022-11-16T02:55:13.004Z,4
2022-11-16T03:00:23.344Z,4.3
2022-11-16T03:05:35.318Z,4.9
2022-11-16T03:21:29.062Z,6.4
2022-11-16T03:26:41.783Z,6.4
2022-11-16T03:31:52.974Z,5.6
2022-11-16T03:37:03.845Z,6.7
2022-11-16T03:42:16.292Z,6.2
2022-11-16T03:47:27.930Z,7.5
2022-11-16T03:52:39.428Z,7.4
2022-11-16T03:57:50.865Z,7.2
2022-11-16T04:03:04.100Z,9.6
2022-11-16T04:08:14.329Z,19.2
2022-11-16T04:13:24.355Z,8
2022-11-16T04:18:37.389Z,8.4
2022-11-16T04:29:09.219Z,10.9
2022-11-16T04:34:23.436Z,9.8
2022-11-16T04:39:34.986Z,11.9
2022-11-16T04:50:07.148Z,12.7
2022-11-16T05:11:24.173Z,13.5
2022-11-16T05:16:39.858Z,11.3
2022-11-16T05:21:54.898Z,9.1
2022-11-16T05:32:28.523Z,7.6
2022-11-16T05:37:40.535Z,6.2
2022-11-16T05:53:35.508Z,6.6
2022-11-16T05:58:52.050Z,4.9
2022-11-16T06:04:03.810Z,3.8
2022-11-16T06:14:37.167Z,4.4
2022-11-16T06:19:46.519Z,5.3
2022-11-16T06:25:00.208Z,4.1
2022-11-16T06:46:15.931Z,5
2022-11-16T07:02:11.230Z,3.5
2022-11-16T07:23:26.971Z,4
2022-11-16T07:28:48.318Z,3.7
2022-11-16T07:44:34.125Z,6
2022-11-16T07:49:50.826Z,4.4
2022-11-16T07:55:06.005Z,7.2
2022-11-16T08:00:15.036Z,11.6
2022-11-16T08:05:25.661Z,6.9
2022-11-16T08:10:35.656Z,7.5
2022-11-16T08:15:49.118Z,9.8
2022-11-16T08:20:59.245Z,3
2022-11-16T08:26:11.303Z,2.6
2022-11-16T08:31:23.176Z,1.8
2022-11-16T08:41:56.553Z,2
2022-11-16T08:47:09.884Z,2.1
2022-11-16T08:57:41.688Z,2.1
2022-11-16T09:02:53.824Z,2.4
2022-11-16T09:08:06.143Z,2.3
2022-11-16T09:13:22.286Z,2.1
2022-11-16T09:18:34.496Z,1.6
2022-11-16T09:39:50.073Z,2
2022-11-16T09:45:00.303Z,2.9
2022-11-16T09:55:48.701Z,3.5
2022-11-16T10:17:01.923Z,3.6
2022-11-16T10:22:12.239Z,1.8
2022-11-16T10:43:30.000Z,1.8
2022-11-16T10:48:42.092Z,1.3
2022-11-16T10:53:54.301Z,1.2
2022-11-16T10:59:05.779Z,1.6
2022-11-16T11:04:18.254Z,1.3
2022-11-16T11:14:52.769Z,1.6
2022-11-16T11:36:07.722Z,1.2
2022-11-16T11:41:20.211Z,1.1
2022-11-16T12:02:38.391Z,1
2022-11-16T12:23:55.443Z,1
2022-11-16T12:45:10.984Z,0.5
2022-11-16T12:50:22.447Z,0.7
2022-11-16T12:55:34.220Z,0.8
2022-11-16T13:06:12.871Z,3.8
2022-11-16T13:11:29.065Z,1
2022-11-16T13:16:46.287Z,1.2
2022-11-16T13:22:02.084Z,1.3
2022-11-16T13:32:35.560Z,1.2
2022-11-16T13:48:38.500Z,0.8
2022-11-16T13:54:46.796Z,0.8
2022-11-16T13:59:02.088Z,1
2022-11-16T14:04:09.354Z,1
2022-11-16T14:09:18.962Z,1.3
2022-11-16T14:14:29.871Z,0.9
2022-11-16T14:25:03.147Z,1
2022-11-16T14:30:14.128Z,1
2022-11-16T14:46:10.250Z,2
2022-11-16T14:51:27.049Z,5.4
2022-11-16T15:07:20.574Z,3.5
2022-11-16T15:18:07.793Z,1.7
2022-11-16T15:23:16.834Z,1.7
2022-11-16T15:39:13.937Z,7.6
2022-11-16T15:44:25.337Z,6
2022-11-16T16:00:23.524Z,2.5
2022-11-16T16:05:33.947Z,3.9
2022-11-16T16:21:29.512Z,4.3
2022-11-16T16:26:49.653Z,7
2022-11-16T16:37:22.053Z,9.5
2022-11-16T16:42:38.129Z,7.2
2022-11-16T16:47:48.975Z,5.6
2022-11-16T16:53:04.934Z,4
2022-11-16T17:03:37.986Z,3.2
2022-11-16T17:14:14.984Z,4
2022-11-16T17:19:25.309Z,7.3
2022-11-16T17:24:35.007Z,6.7
2022-11-16T17:29:49.459Z,4.3
2022-11-16T17:34:57.288Z,4.2
2022-11-16T17:40:08.946Z,3.6
2022-11-16T17:45:19.808Z,7.7
2022-11-16T17:50:31.143Z,10.8
2022-11-16T17:55:41.247Z,6.5
2022-11-16T18:00:53.424Z,7.4
2022-11-16T18:06:05.153Z,6.1
2022-11-16T18:11:18.576Z,8.2
2022-11-16T18:21:49.232Z,11.4
2022-11-16T18:27:00.515Z,10.9
2022-11-16T18:32:10.435Z,13.8
2022-11-16T18:37:22.187Z,11.9
2022-11-16T18:42:37.914Z,9.5
2022-11-16T18:47:48.251Z,11.9
2022-11-16T18:53:00.188Z,8
2022-11-16T18:58:51.749Z,6
2022-11-16T19:14:09.819Z,27.9
2022-11-16T19:19:21.174Z,9.1
2022-11-16T19:24:34.476Z,8.1
2022-11-16T19:29:44.058Z,6.4
2022-11-16T19:34:54.637Z,6.1
2022-11-16T19:40:06.369Z,5.8
2022-11-16T19:45:22.405Z,5.6
2022-11-16T19:56:02.244Z,5.2
2022-11-16T20:01:08.678Z,4.5
2022-11-16T20:22:23.228Z,4.4
2022-11-16T20:27:34.823Z,4.7
2022-11-16T20:32:46.529Z,4.2
2022-11-16T20:43:21.805Z,5.5
2022-11-16T20:48:36.086Z,6.3
2022-11-16T20:53:45.288Z,6.6
2022-11-16T20:58:59.896Z,5.9
2022-11-16T21:04:10.516Z,6.2
2022-11-16T21:09:22.222Z,6.4
2022-11-16T21:14:38.489Z,5.2
2022-11-16T21:20:28.553Z,5.3
2022-11-16T21:25:04.745Z,6.3
2022-11-16T21:30:15.795Z,8.3
2022-11-16T21:35:26.224Z,5.6
2022-11-16T21:40:36.334Z,3.8
2022-11-16T21:45:49.427Z,3.4
2022-11-16T21:51:04.921Z,3.7
2022-11-16T21:56:11.791Z,3.1
2022-11-16T22:01:23.995Z,5.5
2022-11-16T22:06:40.283Z,4.1
2022-11-16T22:11:52.185Z,4.7
2022-11-16T22:17:04.250Z,4.6
2022-11-16T22:22:15.829Z,5.1
2022-11-16T22:27:25.073Z,6
2022-11-16T22:37:56.730Z,4.7
2022-11-16T22:48:29.227Z,5.1
2022-11-16T22:53:39.667Z,4.7
2022-11-16T22:58:51.457Z,4
2022-11-16T23:04:03.661Z,3.1
2022-11-16T23:09:13.679Z,3.6
2022-11-16T23:14:23.808Z,2.6
2022-11-16T23:19:35.940Z,2.7
2022-11-16T23:24:46.457Z,3.2
2022-11-16T23:29:57.088Z,3.1
2022-11-16T23:40:30.115Z,2.7
2022-11-16T23:45:39.922Z,2.8
2022-11-16T23:50:51.698Z,2.5
2022-11-16T23:56:06.836Z,2.4
