createdAt,value
2023-03-02T00:02:05.228Z,102624.53
2023-03-02T00:04:39.273Z,102621.00
2023-03-02T00:07:11.704Z,102614.25
2023-03-02T00:09:43.070Z,102617.47
2023-03-02T00:12:12.733Z,102613.28
2023-03-02T00:14:41.870Z,102614.22
2023-03-02T00:17:11.348Z,102611.69
2023-03-02T00:19:40.442Z,102617.59
2023-03-02T00:22:11.222Z,102609.84
2023-03-02T00:24:40.526Z,102614.16
2023-03-02T00:27:09.667Z,102603.25
2023-03-02T00:29:38.779Z,102591.03
2023-03-02T00:32:08.941Z,102594.47
2023-03-02T00:34:38.136Z,102578.81
2023-03-02T00:37:07.180Z,102586.56
2023-03-02T00:39:37.698Z,102586.44
2023-03-02T00:42:06.888Z,102593.44
2023-03-02T00:44:36.346Z,102599.53
2023-03-02T00:47:05.599Z,102601.56
2023-03-02T00:49:34.807Z,102595.41
2023-03-02T00:52:03.994Z,102598.78
2023-03-02T00:54:33.595Z,102585.06
2023-03-02T00:57:04.050Z,102586.75
2023-03-02T00:59:33.238Z,102584.91
2023-03-02T01:02:17.404Z,102579.75
2023-03-02T01:04:48.127Z,102582.38
2023-03-02T01:07:20.678Z,102579.84
2023-03-02T01:09:49.854Z,102575.75
2023-03-02T01:12:20.378Z,102577.16
2023-03-02T01:14:51.467Z,102583.28
2023-03-02T01:17:22.106Z,102567.63
2023-03-02T01:19:51.264Z,102560.94
2023-03-02T01:22:21.040Z,102567.63
2023-03-02T01:24:50.228Z,102569.53
2023-03-02T01:27:22.176Z,102568.50
2023-03-02T01:29:51.569Z,102572.97
2023-03-02T01:32:20.731Z,102563.41
2023-03-02T01:34:50.352Z,102561.00
2023-03-02T01:37:20.707Z,102564.59
2023-03-02T01:39:49.883Z,102564.94
2023-03-02T01:43:17.283Z,102557.19
2023-03-02T01:45:54.225Z,102552.75
2023-03-02T01:48:34.585Z,102544.81
2023-03-02T01:51:06.000Z,102543.22
2023-03-02T01:53:36.976Z,102546.44
2023-03-02T01:56:07.712Z,102547.47
2023-03-02T01:58:38.931Z,102537.94
2023-03-02T02:01:15.407Z,102537.03
2023-03-02T02:03:46.206Z,102541.38
2023-03-02T02:06:22.592Z,102521.88
2023-03-02T02:08:54.965Z,102532.78
2023-03-02T02:11:24.395Z,102526.56
2023-03-02T02:13:57.984Z,102523.50
2023-03-02T02:16:28.921Z,102524.25
2023-03-02T02:18:58.112Z,102522.88
2023-03-02T02:21:29.238Z,102528.75
2023-03-02T02:24:09.665Z,102527.22
2023-03-02T02:26:44.314Z,102530.66
2023-03-02T02:29:22.572Z,102523.72
2023-03-02T02:31:58.130Z,102523.84
2023-03-02T02:34:31.635Z,102527.25
2023-03-02T02:37:07.310Z,102524.59
2023-03-02T02:39:41.434Z,102525.69
2023-03-02T02:42:16.516Z,102522.22
2023-03-02T02:44:45.725Z,102520.50
2023-03-02T02:47:19.622Z,102523.16
2023-03-02T02:49:51.391Z,102520.69
2023-03-02T02:52:23.478Z,102516.31
2023-03-02T02:54:55.808Z,102518.22
2023-03-02T02:57:30.032Z,102513.16
2023-03-02T03:00:02.267Z,102510.38
2023-03-02T03:02:40.682Z,102509.38
2023-03-02T03:05:14.976Z,102515.44
2023-03-02T03:07:44.404Z,102517.22
2023-03-02T03:10:19.091Z,102513.78
2023-03-02T03:12:50.179Z,102507.81
2023-03-02T03:15:22.695Z,102512.75
2023-03-02T03:17:56.752Z,102507.59
2023-03-02T03:20:28.025Z,102517.97
2023-03-02T03:22:59.275Z,102519.63
2023-03-02T03:25:29.359Z,102508.78
2023-03-02T03:28:00.169Z,102508.72
2023-03-02T03:30:29.336Z,102495.56
2023-03-02T03:32:58.734Z,102505.28
2023-03-02T03:35:27.947Z,102503.31
2023-03-02T03:37:57.876Z,102511.22
2023-03-02T03:40:27.099Z,102512.16
2023-03-02T03:42:56.337Z,102509.59
2023-03-02T03:45:28.272Z,102507.81
2023-03-02T03:47:59.560Z,102508.81
2023-03-02T03:50:29.307Z,102498.59
2023-03-02T03:52:58.746Z,102503.63
2023-03-02T03:55:31.100Z,102509.00
2023-03-02T03:58:00.567Z,102506.34
2023-03-02T04:00:31.203Z,102514.13
2023-03-02T04:03:07.424Z,102508.72
2023-03-02T04:05:36.616Z,102513.72
2023-03-02T04:08:07.811Z,102518.97
2023-03-02T04:10:37.602Z,102516.56
2023-03-02T04:13:07.429Z,102516.59
2023-03-02T04:15:39.298Z,102514.03
2023-03-02T04:18:08.543Z,102509.00
2023-03-02T04:20:38.550Z,102507.19
2023-03-02T04:23:07.698Z,102504.56
2023-03-02T04:25:36.808Z,102502.94
2023-03-02T04:28:13.070Z,102511.34
2023-03-02T04:30:44.788Z,102513.78
2023-03-02T04:33:13.936Z,102525.19
2023-03-02T04:35:43.098Z,102523.28
2023-03-02T04:38:12.340Z,102529.97
2023-03-02T04:40:41.514Z,102535.91
2023-03-02T04:43:10.584Z,102529.25
2023-03-02T04:45:40.611Z,102522.50
2023-03-02T04:48:11.097Z,102523.31
2023-03-02T04:50:40.938Z,102525.00
2023-03-02T04:53:11.527Z,102523.34
2023-03-02T04:55:41.025Z,102522.41
2023-03-02T04:58:10.170Z,102527.38
2023-03-02T05:00:39.290Z,102519.69
2023-03-02T05:03:09.961Z,102525.91
2023-03-02T05:05:39.365Z,102521.50
2023-03-02T05:08:08.440Z,102522.28
2023-03-02T05:10:37.500Z,102524.03
2023-03-02T05:13:06.641Z,102525.03
2023-03-02T05:15:38.640Z,102526.91
2023-03-02T05:18:11.891Z,102514.03
2023-03-02T05:20:41.293Z,102526.31
2023-03-02T05:23:12.463Z,102520.94
2023-03-02T05:25:41.553Z,102515.94
2023-03-02T05:28:10.634Z,102531.19
2023-03-02T05:30:40.628Z,102535.97
2023-03-02T05:33:12.882Z,102526.09
2023-03-02T05:35:44.458Z,102528.56
2023-03-02T05:38:14.035Z,102532.81
2023-03-02T05:40:43.397Z,102516.59
2023-03-02T05:43:16.278Z,102527.00
2023-03-02T05:45:45.625Z,102521.00
2023-03-02T05:48:16.735Z,102521.75
2023-03-02T05:50:45.807Z,102519.94
2023-03-02T05:53:14.931Z,102524.50
2023-03-02T05:55:44.023Z,102525.22
2023-03-02T05:58:15.395Z,102519.13
2023-03-02T06:00:44.748Z,102523.28
2023-03-02T06:03:15.559Z,102526.91
2023-03-02T06:05:45.024Z,102533.69
2023-03-02T06:08:14.073Z,102532.81
2023-03-02T06:10:43.341Z,102531.13
2023-03-02T06:13:12.671Z,102531.09
2023-03-02T06:15:43.070Z,102530.47
2023-03-02T06:18:12.578Z,102539.84
2023-03-02T06:20:43.317Z,102534.44
2023-03-02T06:23:12.713Z,102534.66
2023-03-02T06:25:48.087Z,102536.22
2023-03-02T06:28:19.789Z,102532.88
2023-03-02T06:30:49.830Z,102535.78
2023-03-02T06:33:21.080Z,102540.75
2023-03-02T06:35:51.631Z,102532.91
2023-03-02T06:38:20.748Z,102544.22
2023-03-02T06:40:49.847Z,102546.72
2023-03-02T06:43:18.928Z,102533.69
2023-03-02T06:45:48.108Z,102533.69
2023-03-02T06:48:17.503Z,102529.28
2023-03-02T06:50:46.576Z,102525.00
2023-03-02T06:53:18.400Z,102524.03
2023-03-02T06:55:48.933Z,102531.66
2023-03-02T06:58:18.153Z,102523.16
2023-03-02T07:00:47.272Z,102524.19
2023-03-02T07:03:17.331Z,102518.28
2023-03-02T07:05:48.875Z,102515.44
2023-03-02T07:08:19.310Z,102520.53
2023-03-02T07:10:48.369Z,102523.31
2023-03-02T07:13:17.432Z,102532.56
2023-03-02T07:15:46.524Z,102539.44
2023-03-02T07:18:15.609Z,102533.59
2023-03-02T07:20:44.738Z,102537.69
2023-03-02T07:23:13.785Z,102534.31
2023-03-02T07:25:44.192Z,102532.31
2023-03-02T07:28:13.341Z,102535.91
2023-03-02T07:30:42.428Z,102529.69
2023-03-02T07:33:11.528Z,102526.34
2023-03-02T07:35:40.680Z,102524.84
2023-03-02T07:38:09.828Z,102522.13
2023-03-02T07:40:43.447Z,102523.78
2023-03-02T07:43:12.670Z,102522.88
2023-03-02T07:45:41.822Z,102521.03
2023-03-02T07:48:10.856Z,102514.16
2023-03-02T07:50:39.926Z,102512.38
2023-03-02T07:53:09.056Z,102514.78
2023-03-02T07:55:43.414Z,102514.97
2023-03-02T07:58:12.557Z,102515.69
2023-03-02T08:00:42.760Z,102510.88
2023-03-02T08:03:12.089Z,102510.00
2023-03-02T08:05:41.217Z,102499.19
2023-03-02T08:08:10.390Z,102504.59
2023-03-02T08:10:39.473Z,102501.25
2023-03-02T08:13:10.074Z,102498.50
2023-03-02T08:15:39.162Z,102503.34
2023-03-02T08:18:08.363Z,102507.09
2023-03-02T08:20:38.101Z,102517.91
2023-03-02T08:23:07.250Z,102506.63
2023-03-02T08:25:38.533Z,102506.75
2023-03-02T08:28:08.935Z,102511.16
2023-03-02T08:30:38.037Z,102514.22
2023-03-02T08:33:07.521Z,102512.66
2023-03-02T08:35:36.658Z,102511.38
2023-03-02T08:38:05.754Z,102505.44
2023-03-02T08:40:35.014Z,102500.94
2023-03-02T08:43:04.086Z,102506.59
2023-03-02T08:45:36.365Z,102500.25
2023-03-02T08:48:05.942Z,102502.28
2023-03-02T08:50:35.104Z,102498.66
2023-03-02T08:53:04.184Z,102492.44
2023-03-02T08:55:36.694Z,102494.81
2023-03-02T08:58:05.824Z,102491.25
2023-03-02T09:00:36.362Z,102485.03
2023-03-02T09:03:05.671Z,102484.75
2023-03-02T09:05:35.746Z,102482.31
2023-03-02T09:08:05.126Z,102476.22
2023-03-02T09:10:34.273Z,102473.66
2023-03-02T09:13:03.503Z,102476.06
2023-03-02T09:15:32.808Z,102478.28
2023-03-02T09:18:03.305Z,102484.53
2023-03-02T09:20:33.946Z,102488.56
2023-03-02T09:23:03.142Z,102487.41
2023-03-02T09:25:32.443Z,102487.97
2023-03-02T09:28:01.492Z,102494.50
2023-03-02T09:30:31.661Z,102491.84
2023-03-02T09:33:02.293Z,102497.59
2023-03-02T09:35:31.598Z,102491.50
2023-03-02T09:38:00.702Z,102486.59
2023-03-02T09:40:30.897Z,102481.81
2023-03-02T09:43:18.028Z,102489.91
2023-03-02T09:45:59.749Z,102483.91
2023-03-02T09:48:39.022Z,102489.22
2023-03-02T09:51:25.513Z,102495.09
2023-03-02T09:54:03.406Z,102495.59
2023-03-02T09:56:35.280Z,102494.81
2023-03-02T09:59:07.931Z,102492.28
2023-03-02T10:01:42.758Z,102493.72
2023-03-02T10:04:25.214Z,102489.34
2023-03-02T10:06:58.766Z,102490.44
2023-03-02T10:09:28.179Z,102492.66
2023-03-02T10:12:37.759Z,102484.50
2023-03-02T10:15:13.654Z,102495.31
2023-03-02T10:17:55.686Z,102492.41
2023-03-02T10:20:34.078Z,102494.16
2023-03-02T10:23:18.783Z,102483.78
2023-03-02T10:25:51.600Z,102480.31
2023-03-02T10:28:22.753Z,102490.47
2023-03-02T10:31:05.558Z,102494.56
2023-03-02T10:33:36.263Z,102491.53
2023-03-02T10:36:16.283Z,102494.88
2023-03-02T10:38:46.474Z,102500.25
2023-03-02T10:41:21.688Z,102496.91
2023-03-02T10:43:53.801Z,102502.84
2023-03-02T10:46:23.223Z,102496.53
2023-03-02T10:48:53.827Z,102494.13
2023-03-02T10:51:29.958Z,102486.38
2023-03-02T10:54:07.538Z,102492.78
2023-03-02T10:56:37.063Z,102489.03
2023-03-02T10:59:30.429Z,102483.81
2023-03-02T11:02:01.459Z,102478.25
2023-03-02T11:04:31.669Z,102473.59
2023-03-02T11:07:12.893Z,102476.19
2023-03-02T11:09:41.951Z,102484.72
2023-03-02T11:12:16.164Z,102486.78
2023-03-02T11:14:45.251Z,102484.22
2023-03-02T11:17:31.921Z,102477.66
2023-03-02T11:20:03.568Z,102476.78
2023-03-02T11:22:41.264Z,102470.91
2023-03-02T11:25:22.682Z,102472.94
2023-03-02T11:27:56.422Z,102471.31
2023-03-02T11:30:29.631Z,102463.81
2023-03-02T11:33:04.837Z,102460.59
2023-03-02T11:35:38.144Z,102462.28
2023-03-02T11:38:17.660Z,102461.84
2023-03-02T11:40:52.186Z,102456.66
2023-03-02T11:43:21.436Z,102460.50
2023-03-02T11:45:56.398Z,102453.50
2023-03-02T11:48:30.802Z,102448.69
2023-03-02T11:51:04.136Z,102449.81
2023-03-02T11:53:42.569Z,102444.72
2023-03-02T11:56:12.074Z,102448.28
2023-03-02T11:58:43.632Z,102448.50
2023-03-02T12:01:18.782Z,102451.84
2023-03-02T12:03:48.379Z,102447.22
2023-03-02T12:06:39.280Z,102447.53
2023-03-02T12:09:31.104Z,102442.69
2023-03-02T12:12:15.612Z,102444.22
2023-03-02T12:14:44.878Z,102446.28
2023-03-02T12:17:23.846Z,102441.78
2023-03-02T12:19:55.453Z,102435.03
2023-03-02T12:22:30.027Z,102431.81
2023-03-02T12:25:08.037Z,102435.69
2023-03-02T12:27:41.965Z,102423.28
2023-03-02T12:30:26.089Z,102418.97
2023-03-02T12:33:04.975Z,102417.78
2023-03-02T12:35:35.880Z,102405.50
2023-03-02T12:38:08.752Z,102398.47
2023-03-02T12:41:03.833Z,102402.34
2023-03-02T12:43:34.755Z,102396.38
2023-03-02T12:46:26.962Z,102395.25
2023-03-02T12:49:23.128Z,102392.63
2023-03-02T12:51:56.108Z,102390.03
2023-03-02T12:54:26.996Z,102393.41
2023-03-02T12:57:17.402Z,102387.41
2023-03-02T12:59:53.437Z,102386.25
2023-03-02T13:02:24.625Z,102380.03
2023-03-02T13:04:55.257Z,102380.47
2023-03-02T13:07:27.746Z,102388.44
2023-03-02T13:10:00.216Z,102378.72
2023-03-02T13:12:32.137Z,102371.38
2023-03-02T13:15:01.911Z,102372.63
2023-03-02T13:17:33.713Z,102373.38
2023-03-02T13:20:06.262Z,102372.31
2023-03-02T13:22:35.502Z,102379.88
2023-03-02T13:25:08.163Z,102381.31
2023-03-02T13:27:38.659Z,102375.34
2023-03-02T13:30:13.353Z,102371.91
2023-03-02T13:32:43.496Z,102363.31
2023-03-02T13:35:24.424Z,102362.69
2023-03-02T13:38:01.964Z,102366.41
2023-03-02T13:40:49.519Z,102355.94
2023-03-02T13:43:36.623Z,102350.75
2023-03-02T13:46:07.958Z,102340.63
2023-03-02T13:48:37.135Z,102346.53
2023-03-02T13:51:16.952Z,102345.34
2023-03-02T13:53:52.673Z,102341.00
2023-03-02T13:56:26.085Z,102335.97
2023-03-02T13:58:56.693Z,102332.56
2023-03-02T14:01:26.130Z,102334.69
2023-03-02T14:03:57.139Z,102329.50
2023-03-02T14:06:26.477Z,102333.38
2023-03-02T14:08:55.576Z,102325.16
2023-03-02T14:11:24.759Z,102327.59
2023-03-02T14:13:56.454Z,102326.22
2023-03-02T14:16:26.563Z,102324.09
2023-03-02T14:18:56.339Z,102321.41
2023-03-02T14:21:26.864Z,102317.41
2023-03-02T14:23:56.141Z,102305.84
2023-03-02T14:26:34.969Z,102311.44
2023-03-02T14:29:08.770Z,102301.59
2023-03-02T14:31:37.893Z,102302.50
2023-03-02T14:34:07.006Z,102294.47
2023-03-02T14:36:36.841Z,102294.81
2023-03-02T14:39:08.718Z,102296.47
2023-03-02T14:41:52.460Z,102300.00
2023-03-02T14:44:24.145Z,102296.78
2023-03-02T14:46:53.920Z,102302.63
2023-03-02T14:49:23.031Z,102301.66
2023-03-02T14:51:59.996Z,102299.03
2023-03-02T14:54:32.848Z,102291.59
2023-03-02T14:57:01.933Z,102288.56
2023-03-02T14:59:32.359Z,102292.78
2023-03-02T15:02:10.391Z,102293.22
2023-03-02T15:04:48.561Z,102287.25
2023-03-02T15:07:19.289Z,102287.44
2023-03-02T15:09:48.470Z,102285.13
2023-03-02T15:12:17.661Z,102279.03
2023-03-02T15:14:48.130Z,102284.09
2023-03-02T15:17:17.230Z,102283.09
2023-03-02T15:19:46.282Z,102282.19
2023-03-02T15:22:15.752Z,102272.84
2023-03-02T15:24:44.877Z,102277.00
2023-03-02T15:27:14.206Z,102281.22
2023-03-02T15:29:45.866Z,102276.28
2023-03-02T15:32:17.257Z,102270.72
2023-03-02T15:34:48.419Z,102268.13
2023-03-02T15:37:17.728Z,102265.16
2023-03-02T15:39:47.059Z,102262.28
2023-03-02T15:42:16.118Z,102255.59
2023-03-02T15:44:45.178Z,102252.34
2023-03-02T15:47:15.884Z,102251.13
2023-03-02T15:49:44.985Z,102250.97
2023-03-02T15:52:14.477Z,102258.22
2023-03-02T15:54:43.530Z,102257.72
2023-03-02T15:57:12.641Z,102254.47
2023-03-02T15:59:42.200Z,102256.97
2023-03-02T16:02:11.783Z,102244.50
2023-03-02T16:04:42.264Z,102244.91
2023-03-02T16:07:11.329Z,102249.34
2023-03-02T16:09:40.629Z,102248.75
2023-03-02T16:12:09.804Z,102253.94
2023-03-02T16:14:38.908Z,102256.41
2023-03-02T16:17:07.974Z,102251.81
2023-03-02T16:19:37.655Z,102258.19
2023-03-02T16:22:08.080Z,102258.66
2023-03-02T16:24:37.179Z,102256.88
2023-03-02T16:27:06.257Z,102258.03
2023-03-02T16:33:44.127Z,102261.56
2023-03-02T16:36:14.226Z,102268.81
2023-03-02T16:38:44.600Z,102268.88
2023-03-02T16:41:15.792Z,102263.19
2023-03-02T16:43:47.938Z,102270.75
2023-03-02T16:46:17.886Z,102275.78
2023-03-02T16:48:47.885Z,102269.63
2023-03-02T16:51:18.011Z,102278.13
2023-03-02T16:53:49.294Z,102278.75
2023-03-02T16:56:18.583Z,102277.13
2023-03-02T16:58:47.911Z,102269.53
2023-03-02T17:01:19.316Z,102278.72
2023-03-02T17:03:49.890Z,102273.06
2023-03-02T17:06:22.182Z,102279.19
2023-03-02T17:08:52.896Z,102279.72
2023-03-02T17:11:22.444Z,102281.53
2023-03-02T17:13:51.467Z,102286.78
2023-03-02T17:16:20.741Z,102287.28
2023-03-02T17:18:49.827Z,102285.97
2023-03-02T17:21:18.963Z,102280.75
2023-03-02T17:23:48.915Z,102291.53
2023-03-02T17:26:19.321Z,102286.34
2023-03-02T17:28:48.447Z,102290.59
2023-03-02T17:31:17.520Z,102281.78
2023-03-02T17:33:46.685Z,102286.16
2023-03-02T17:36:15.787Z,102282.75
2023-03-02T17:38:44.789Z,102282.97
2023-03-02T17:41:13.848Z,102284.06
2023-03-02T17:43:44.296Z,102276.69
2023-03-02T17:46:20.129Z,102285.56
2023-03-02T17:48:52.488Z,102276.81
2023-03-02T17:51:23.501Z,102282.06
2023-03-02T17:53:54.350Z,102285.56
2023-03-02T17:56:25.359Z,102285.72
2023-03-02T17:58:56.314Z,102285.91
2023-03-02T18:01:25.528Z,102278.91
2023-03-02T18:03:55.024Z,102280.03
2023-03-02T18:06:24.464Z,102282.44
2023-03-02T18:08:54.241Z,102287.66
2023-03-02T18:11:25.508Z,102286.13
2023-03-02T18:13:56.303Z,102284.44
2023-03-02T18:16:27.857Z,102291.50
2023-03-02T18:18:57.307Z,102286.28
2023-03-02T18:21:26.387Z,102279.69
2023-03-02T18:23:55.856Z,102275.16
2023-03-02T18:26:25.545Z,102279.59
2023-03-02T18:28:56.242Z,102281.31
2023-03-02T18:31:25.453Z,102278.75
2023-03-02T18:33:54.529Z,102278.97
2023-03-02T18:36:23.571Z,102283.41
2023-03-02T18:38:54.361Z,102275.84
2023-03-02T18:41:24.359Z,102276.75
2023-03-02T18:43:55.067Z,102289.94
2023-03-02T18:46:26.836Z,102287.63
2023-03-02T18:48:57.589Z,102288.66
2023-03-02T18:51:27.051Z,102291.34
2023-03-02T18:53:57.141Z,102291.41
2023-03-02T18:56:27.507Z,102304.53
2023-03-02T18:58:57.888Z,102291.78
2023-03-02T19:01:30.999Z,102297.06
2023-03-02T19:04:02.018Z,102304.13
2023-03-02T19:06:31.432Z,102300.03
2023-03-02T19:09:00.595Z,102295.81
2023-03-02T19:11:29.755Z,102309.56
2023-03-02T19:14:00.191Z,102297.63
2023-03-02T19:16:29.329Z,102303.78
2023-03-02T19:18:58.419Z,102303.06
2023-03-02T19:21:27.540Z,102305.84
2023-03-02T19:23:57.162Z,102300.75
2023-03-02T19:26:26.193Z,102303.59
2023-03-02T19:28:55.777Z,102314.16
2023-03-02T19:31:27.028Z,102301.50
2023-03-02T19:33:56.140Z,102304.75
2023-03-02T19:36:25.292Z,102298.75
2023-03-02T19:38:54.292Z,102302.25
2023-03-02T19:41:23.562Z,102309.38
2023-03-02T19:43:52.813Z,102310.41
2023-03-02T19:46:21.867Z,102311.69
2023-03-02T19:48:52.282Z,102312.44
2023-03-02T19:51:21.384Z,102308.88
2023-03-02T19:53:50.594Z,102309.91
2023-03-02T19:56:21.810Z,102305.69
2023-03-02T19:58:53.881Z,102307.47
2023-03-02T20:01:24.994Z,102304.03
2023-03-02T20:03:57.513Z,102312.84
2023-03-02T20:06:30.981Z,102318.25
2023-03-02T20:09:02.398Z,102309.91
2023-03-02T20:11:32.133Z,102315.84
2023-03-02T20:14:02.117Z,102321.94
2023-03-02T20:16:33.204Z,102320.44
2023-03-02T20:19:04.217Z,102317.97
2023-03-02T20:21:34.604Z,102313.59
2023-03-02T20:24:03.781Z,102316.13
2023-03-02T20:26:33.249Z,102313.66
2023-03-02T20:29:04.559Z,102319.75
2023-03-02T20:31:35.269Z,102321.69
2023-03-02T20:34:08.333Z,102318.34
2023-03-02T20:36:38.088Z,102320.16
2023-03-02T20:39:11.433Z,102325.66
2023-03-02T20:41:40.576Z,102326.53
2023-03-02T20:44:12.251Z,102321.28
2023-03-02T20:46:45.130Z,102325.59
2023-03-02T20:49:17.319Z,102326.59
2023-03-02T20:51:52.692Z,102333.56
2023-03-02T20:54:22.937Z,102320.56
2023-03-02T20:56:52.700Z,102320.56
2023-03-02T20:59:22.583Z,102323.09
2023-03-02T21:01:52.053Z,102318.72
2023-03-02T21:04:22.628Z,102314.38
2023-03-02T21:06:52.135Z,102310.03
2023-03-02T21:09:21.600Z,102313.41
2023-03-02T21:11:50.643Z,102309.91
2023-03-02T21:14:19.923Z,102305.44
2023-03-02T21:16:49.142Z,102307.25
2023-03-02T21:19:22.143Z,102294.34
2023-03-02T21:21:55.158Z,102306.53
2023-03-02T21:24:24.578Z,102297.25
2023-03-02T21:26:55.216Z,102295.56
2023-03-02T21:29:26.796Z,102288.59
2023-03-02T21:31:56.259Z,102289.53
2023-03-02T21:34:25.772Z,102284.53
2023-03-02T21:36:56.165Z,102289.69
2023-03-02T21:39:25.284Z,102294.06
2023-03-02T21:41:55.163Z,102287.16
2023-03-02T21:44:24.233Z,102285.47
2023-03-02T21:46:53.262Z,102285.44
2023-03-02T21:49:23.465Z,102288.91
2023-03-02T21:51:52.478Z,102293.19
2023-03-02T21:54:23.055Z,102277.88
2023-03-02T21:56:52.144Z,102283.88
2023-03-02T21:59:21.259Z,102282.38
2023-03-02T22:01:50.520Z,102278.06
2023-03-02T22:04:19.721Z,102276.31
2023-03-02T22:06:48.810Z,102269.44
2023-03-02T22:09:17.858Z,102272.06
2023-03-02T22:11:49.879Z,102273.06
2023-03-02T22:14:19.437Z,102278.25
2023-03-02T22:16:48.935Z,102284.94
2023-03-02T22:19:28.657Z,102280.66
2023-03-02T22:22:00.631Z,102270.69
2023-03-02T22:24:31.080Z,102272.38
2023-03-02T22:27:10.036Z,102281.94
2023-03-02T22:29:42.839Z,102279.44
2023-03-02T22:32:18.545Z,102287.06
2023-03-02T22:34:49.884Z,102287.13
2023-03-02T22:37:20.965Z,102281.97
2023-03-02T22:39:51.559Z,102281.19
2023-03-02T22:42:23.574Z,102283.63
2023-03-02T22:45:00.254Z,102287.84
2023-03-02T22:47:29.380Z,102293.03
2023-03-02T22:50:00.951Z,102287.06
2023-03-02T22:52:36.001Z,102290.44
2023-03-02T22:55:31.004Z,102288.72
2023-03-02T22:58:02.338Z,102289.59
2023-03-02T23:00:36.299Z,102294.75
2023-03-02T23:03:17.815Z,102293.94
2023-03-02T23:05:49.169Z,102290.63
2023-03-02T23:08:22.227Z,102287.19
2023-03-02T23:10:53.475Z,102286.28
2023-03-02T23:13:27.378Z,102278.63
2023-03-02T23:15:56.889Z,102284.69
2023-03-02T23:18:28.598Z,102282.16
2023-03-02T23:20:58.074Z,102272.84
2023-03-02T23:23:28.754Z,102281.47
2023-03-02T23:25:57.824Z,102274.59
2023-03-02T23:28:28.290Z,102273.63
2023-03-02T23:30:57.363Z,102267.56
2023-03-02T23:33:26.494Z,102261.56
2023-03-02T23:35:55.625Z,102268.38
2023-03-02T23:38:24.630Z,102270.06
2023-03-02T23:40:54.289Z,102269.03
2023-03-02T23:43:23.673Z,102265.47
2023-03-02T23:45:54.130Z,102267.09
2023-03-02T23:48:24.369Z,102263.72
2023-03-02T23:50:53.491Z,102261.88
2023-03-02T23:53:22.574Z,102259.97
2023-03-02T23:55:54.396Z,102250.50
2023-03-02T23:58:23.691Z,102251.44
