createdAt,value
2018-03-14T00:00:12.409Z,5.65
2018-03-14T00:01:12.565Z,5.72
2018-03-14T00:02:12.733Z,5.74
2018-03-14T00:03:12.879Z,5.67
2018-03-14T00:04:13.030Z,5.74
2018-03-14T00:05:13.188Z,5.81
2018-03-14T00:06:13.344Z,5.74
2018-03-14T00:07:13.544Z,5.83
2018-03-14T00:08:13.693Z,5.86
2018-03-14T00:09:13.853Z,5.81
2018-03-14T00:10:13.998Z,5.83
2018-03-14T00:11:14.151Z,5.93
2018-03-14T00:12:14.311Z,5.82
2018-03-14T00:13:14.477Z,5.82
2018-03-14T00:14:14.633Z,5.85
2018-03-14T00:15:14.797Z,5.81
2018-03-14T00:16:14.953Z,5.85
2018-03-14T00:17:15.117Z,5.93
2018-03-14T00:18:15.270Z,5.85
2018-03-14T00:19:15.436Z,5.82
2018-03-14T00:20:15.594Z,5.94
2018-03-14T00:21:15.758Z,5.81
2018-03-14T00:22:15.913Z,5.78
2018-03-14T00:23:16.070Z,5.82
2018-03-14T00:24:16.225Z,5.94
2018-03-14T00:25:16.382Z,5.93
2018-03-14T00:26:16.538Z,5.82
2018-03-14T00:27:16.691Z,5.94
2018-03-14T00:28:16.847Z,5.89
2018-03-14T00:29:17.062Z,5.97
2018-03-14T00:30:17.159Z,5.86
2018-03-14T00:31:17.316Z,5.83
2018-03-14T00:32:17.481Z,5.82
2018-03-14T00:33:17.637Z,5.82
2018-03-14T00:34:17.801Z,5.78
2018-03-14T00:35:17.960Z,5.90
2018-03-14T00:36:18.119Z,5.86
2018-03-14T00:37:18.274Z,5.86
2018-03-14T00:38:18.440Z,5.83
2018-03-14T00:39:18.595Z,5.81
2018-03-14T00:40:18.752Z,5.90
2018-03-14T00:41:18.917Z,5.89
2018-03-14T00:42:19.057Z,5.86
2018-03-14T00:43:19.213Z,5.90
2018-03-14T00:44:19.368Z,5.81
2018-03-14T00:45:19.524Z,5.83
2018-03-14T00:46:19.679Z,5.89
2018-03-14T00:47:19.836Z,5.90
2018-03-14T00:48:19.992Z,5.97
2018-03-14T00:49:20.146Z,5.89
2018-03-14T00:50:20.308Z,5.97
2018-03-14T00:51:20.453Z,5.96
2018-03-14T00:52:20.608Z,5.89
2018-03-14T00:53:20.765Z,5.99
2018-03-14T00:54:20.918Z,5.94
2018-03-14T00:55:21.069Z,5.97
2018-03-14T00:56:21.234Z,5.93
2018-03-14T00:57:21.387Z,5.94
2018-03-14T00:58:21.539Z,6.00
2018-03-14T00:59:21.700Z,5.97
2018-03-14T01:00:21.846Z,5.93
2018-03-14T01:01:22.002Z,5.81
2018-03-14T01:02:22.159Z,5.91
2018-03-14T01:03:22.316Z,5.82
2018-03-14T01:04:22.472Z,5.93
2018-03-14T01:05:22.628Z,5.91
2018-03-14T01:06:22.784Z,5.94
2018-03-14T01:07:22.950Z,5.89
2018-03-14T01:08:23.107Z,5.78
2018-03-14T01:09:23.258Z,5.83
2018-03-14T01:10:23.416Z,5.82
2018-03-14T01:11:23.567Z,5.85
2018-03-14T01:12:23.723Z,5.78
2018-03-14T01:13:23.879Z,5.82
2018-03-14T01:14:24.035Z,5.85
2018-03-14T01:15:24.190Z,5.82
2018-03-14T01:16:24.348Z,5.82
2018-03-14T01:17:24.503Z,5.83
2018-03-14T01:18:24.668Z,5.76
2018-03-14T01:19:24.823Z,5.81
2018-03-14T01:20:24.985Z,5.96
2018-03-14T01:21:25.200Z,5.93
2018-03-14T01:22:25.307Z,5.91
2018-03-14T01:23:25.463Z,5.83
2018-03-14T01:24:25.618Z,5.85
2018-03-14T01:25:25.776Z,5.93
2018-03-14T01:26:25.926Z,5.86
2018-03-14T01:27:26.082Z,5.89
2018-03-14T01:28:26.238Z,5.91
2018-03-14T01:29:26.395Z,5.99
2018-03-14T01:30:26.550Z,5.99
2018-03-14T01:31:26.710Z,6.06
2018-03-14T01:32:26.867Z,5.96
2018-03-14T01:33:27.029Z,6.01
2018-03-14T01:34:27.190Z,6.01
2018-03-14T01:35:27.354Z,6.06
2018-03-14T01:36:27.509Z,6.09
2018-03-14T01:37:27.668Z,6.00
2018-03-14T01:38:27.825Z,6.06
2018-03-14T01:39:27.985Z,6.00
2018-03-14T01:40:28.156Z,6.08
2018-03-14T01:41:28.297Z,6.11
2018-03-14T01:42:28.484Z,6.01
2018-03-14T01:43:28.604Z,6.04
2018-03-14T01:44:28.758Z,6.09
2018-03-14T01:45:28.914Z,6.08
2018-03-14T01:46:29.071Z,6.11
2018-03-14T01:47:29.228Z,6.11
2018-03-14T01:48:29.385Z,6.08
2018-03-14T01:49:29.542Z,6.12
2018-03-14T01:50:29.708Z,6.15
2018-03-14T01:51:29.862Z,6.06
2018-03-14T01:52:30.027Z,6.08
2018-03-14T01:53:30.188Z,6.03
2018-03-14T01:54:30.336Z,6.01
2018-03-14T01:55:30.498Z,6.17
2018-03-14T01:56:30.642Z,6.15
2018-03-14T01:57:30.799Z,6.12
2018-03-14T01:58:30.955Z,6.12
2018-03-14T01:59:31.111Z,6.11
2018-03-14T02:00:31.262Z,6.19
2018-03-14T02:01:31.412Z,6.12
2018-03-14T02:02:31.570Z,6.12
2018-03-14T02:03:31.719Z,6.25
2018-03-14T02:04:31.876Z,6.15
2018-03-14T02:05:32.032Z,6.12
2018-03-14T02:06:32.188Z,6.18
2018-03-14T02:07:32.429Z,6.18
2018-03-14T02:08:32.458Z,6.19
2018-03-14T02:09:32.619Z,6.22
2018-03-14T02:10:32.776Z,6.25
2018-03-14T02:11:32.931Z,6.14
2018-03-14T02:12:33.087Z,6.11
2018-03-14T02:13:33.238Z,6.14
2018-03-14T02:14:33.399Z,6.08
2018-03-14T02:15:33.552Z,6.22
2018-03-14T02:16:33.718Z,6.19
2018-03-14T02:17:33.862Z,6.14
2018-03-14T02:18:34.018Z,6.11
2018-03-14T02:19:34.175Z,6.08
2018-03-14T02:20:34.346Z,6.06
2018-03-14T02:21:34.502Z,6.04
2018-03-14T02:22:34.657Z,6.12
2018-03-14T02:23:34.813Z,6.12
2018-03-14T02:24:34.969Z,6.00
2018-03-14T02:25:35.157Z,5.91
2018-03-14T02:26:35.269Z,5.90
2018-03-14T02:27:35.435Z,5.94
2018-03-14T02:28:35.583Z,5.96
2018-03-14T02:29:35.735Z,6.08
2018-03-14T02:30:35.894Z,6.09
2018-03-14T02:31:36.052Z,6.06
2018-03-14T02:32:36.211Z,6.11
2018-03-14T02:33:36.367Z,6.09
2018-03-14T02:34:36.523Z,6.14
2018-03-14T02:35:36.683Z,6.14
2018-03-14T02:36:36.838Z,6.17
2018-03-14T02:37:37.003Z,6.12
2018-03-14T02:38:37.153Z,6.11
2018-03-14T02:39:37.316Z,6.15
2018-03-14T02:40:37.502Z,6.09
2018-03-14T02:41:37.626Z,6.15
2018-03-14T02:42:37.782Z,6.14
2018-03-14T02:43:37.935Z,6.11
2018-03-14T02:44:38.092Z,6.15
2018-03-14T02:45:38.253Z,6.12
2018-03-14T02:46:38.404Z,6.03
2018-03-14T02:47:38.558Z,6.08
2018-03-14T02:48:38.720Z,6.00
2018-03-14T02:49:38.874Z,6.03
2018-03-14T02:50:39.033Z,6.18
2018-03-14T02:51:39.193Z,6.11
2018-03-14T02:52:39.340Z,6.18
2018-03-14T02:53:39.496Z,6.25
2018-03-14T02:54:39.653Z,6.15
2018-03-14T02:55:39.808Z,6.30
2018-03-14T02:56:39.965Z,6.31
2018-03-14T02:57:40.122Z,6.36
2018-03-14T02:58:40.276Z,6.44
2018-03-14T02:59:40.445Z,6.33
2018-03-14T03:00:40.603Z,6.22
2018-03-14T03:01:40.761Z,6.31
2018-03-14T03:02:40.913Z,6.28
2018-03-14T03:03:41.078Z,6.17
2018-03-14T03:04:41.233Z,6.19
2018-03-14T03:05:41.394Z,6.17
2018-03-14T03:06:41.550Z,6.21
2018-03-14T03:07:41.696Z,6.25
2018-03-14T03:08:41.852Z,6.14
2018-03-14T03:09:41.998Z,6.12
2018-03-14T03:10:42.161Z,6.12
2018-03-14T03:11:42.310Z,6.25
2018-03-14T03:12:42.485Z,6.22
2018-03-14T03:13:42.645Z,6.27
2018-03-14T03:14:42.798Z,6.30
2018-03-14T03:15:42.950Z,6.38
2018-03-14T03:16:43.107Z,6.31
2018-03-14T03:17:43.277Z,6.25
2018-03-14T03:18:43.414Z,6.27
2018-03-14T03:19:43.569Z,6.31
2018-03-14T03:20:43.725Z,6.37
2018-03-14T03:21:43.882Z,6.30
2018-03-14T03:22:44.037Z,6.21
2018-03-14T03:23:44.197Z,6.08
2018-03-14T03:24:44.349Z,6.15
2018-03-14T03:25:44.513Z,6.34
2018-03-14T03:26:44.727Z,6.22
2018-03-14T03:27:44.806Z,6.19
2018-03-14T03:28:44.961Z,6.28
2018-03-14T03:29:45.117Z,6.33
2018-03-14T03:30:45.279Z,6.18
2018-03-14T03:31:45.429Z,6.19
2018-03-14T03:32:45.596Z,6.21
2018-03-14T03:33:45.752Z,6.18
2018-03-14T03:34:45.910Z,6.12
2018-03-14T03:35:46.061Z,6.17
2018-03-14T03:36:46.243Z,6.28
2018-03-14T03:37:46.398Z,6.22
2018-03-14T03:38:46.554Z,6.18
2018-03-14T03:39:46.709Z,6.12
2018-03-14T03:40:46.873Z,6.12
2018-03-14T03:41:47.029Z,6.04
2018-03-14T03:42:47.185Z,6.00
2018-03-14T03:43:47.342Z,5.99
2018-03-14T03:44:47.493Z,5.96
2018-03-14T03:45:47.649Z,6.06
2018-03-14T03:46:47.805Z,6.06
2018-03-14T03:47:47.961Z,6.03
2018-03-14T03:48:48.119Z,6.11
2018-03-14T03:49:48.273Z,6.11
2018-03-14T03:50:48.429Z,6.12
2018-03-14T03:51:48.584Z,6.15
2018-03-14T03:54:20.290Z,6.11
2018-03-14T03:55:20.447Z,5.94
2018-03-14T03:56:20.604Z,5.93
2018-03-14T03:57:20.753Z,5.97
2018-03-14T03:58:20.908Z,5.97
2018-03-14T03:59:21.064Z,6.06
2018-03-14T04:00:21.220Z,5.93
2018-03-14T04:01:21.374Z,5.97
2018-03-14T04:02:21.534Z,5.91
2018-03-14T04:03:21.690Z,6.08
2018-03-14T04:04:21.846Z,5.96
2018-03-14T04:05:22.006Z,5.93
2018-03-14T04:06:22.152Z,5.91
2018-03-14T04:07:22.310Z,6.06
2018-03-14T04:08:22.459Z,6.04
2018-03-14T04:09:22.614Z,6.06
2018-03-14T04:10:22.769Z,6.01
2018-03-14T04:11:22.932Z,6.01
2018-03-14T04:12:23.082Z,6.00
2018-03-14T04:13:23.252Z,6.12
2018-03-14T04:14:23.402Z,6.00
2018-03-14T04:15:23.583Z,6.04
2018-03-14T04:16:23.735Z,6.15
2018-03-14T04:17:23.894Z,6.18
2018-03-14T04:18:24.049Z,6.11
2018-03-14T04:19:24.203Z,6.06
2018-03-14T04:20:24.372Z,6.17
2018-03-14T04:21:24.509Z,6.11
2018-03-14T04:22:24.665Z,6.11
2018-03-14T04:23:24.825Z,6.14
2018-03-14T04:24:24.980Z,6.15
2018-03-14T04:25:25.137Z,6.18
2018-03-14T04:26:25.292Z,6.14
2018-03-14T04:27:25.445Z,6.11
2018-03-14T04:28:25.611Z,6.09
2018-03-14T04:29:25.765Z,6.18
2018-03-14T04:30:25.921Z,6.08
2018-03-14T04:31:26.081Z,6.21
2018-03-14T04:32:26.225Z,6.12
2018-03-14T04:33:26.383Z,6.12
2018-03-14T04:34:26.543Z,6.14
2018-03-14T04:35:26.696Z,6.12
2018-03-14T04:36:26.851Z,6.14
2018-03-14T04:37:27.016Z,6.21
2018-03-14T04:38:27.169Z,6.15
2018-03-14T04:39:27.331Z,6.17
2018-03-14T04:40:27.486Z,6.06
2018-03-14T04:41:27.648Z,6.11
2018-03-14T04:42:27.818Z,6.08
2018-03-14T04:43:27.948Z,6.15
2018-03-14T04:44:28.104Z,6.12
2018-03-14T04:45:28.263Z,6.18
2018-03-14T04:46:28.405Z,6.18
2018-03-14T04:47:28.562Z,6.11
2018-03-14T04:48:28.724Z,6.11
2018-03-14T04:49:28.881Z,6.12
2018-03-14T04:50:29.044Z,6.12
2018-03-14T04:51:29.196Z,6.12
2018-03-14T04:52:29.356Z,6.12
2018-03-14T04:53:29.512Z,6.06
2018-03-14T04:54:29.676Z,6.18
2018-03-14T04:55:29.798Z,6.08
2018-03-14T04:56:29.959Z,6.08
2018-03-14T04:57:30.120Z,6.18
2018-03-14T04:58:30.277Z,6.28
2018-03-14T04:59:30.439Z,6.34
2018-03-14T05:00:30.591Z,6.25
2018-03-14T05:01:30.738Z,6.30
2018-03-14T05:02:30.892Z,6.37
2018-03-14T05:03:31.051Z,6.25
2018-03-14T05:04:31.206Z,6.30
2018-03-14T05:05:31.363Z,6.33
2018-03-14T05:06:31.518Z,6.30
2018-03-14T05:07:31.685Z,6.33
2018-03-14T05:08:31.837Z,6.12
2018-03-14T05:09:31.993Z,6.30
2018-03-14T05:10:32.169Z,6.28
2018-03-14T05:11:32.305Z,6.19
2018-03-14T05:12:32.456Z,6.27
2018-03-14T05:13:32.613Z,6.28
2018-03-14T05:14:32.770Z,6.14
2018-03-14T05:15:32.922Z,6.15
2018-03-14T05:16:33.080Z,6.11
2018-03-14T05:17:33.236Z,6.11
2018-03-14T05:18:33.427Z,6.03
2018-03-14T05:19:33.538Z,6.01
2018-03-14T05:20:33.697Z,6.03
2018-03-14T05:21:33.846Z,6.00
2018-03-14T05:22:34.000Z,6.14
2018-03-14T05:23:34.158Z,6.12
2018-03-14T05:24:34.313Z,6.06
2018-03-14T05:25:34.469Z,6.08
2018-03-14T05:26:34.630Z,6.09
2018-03-14T05:27:34.786Z,6.14
2018-03-14T05:28:34.949Z,6.03
2018-03-14T05:29:35.104Z,6.08
2018-03-14T05:30:35.267Z,6.03
2018-03-14T05:31:35.421Z,6.18
2018-03-14T05:32:35.589Z,6.12
2018-03-14T05:33:35.746Z,6.11
2018-03-14T05:34:35.966Z,6.11
2018-03-14T05:35:36.067Z,6.09
2018-03-14T05:36:36.232Z,6.11
2018-03-14T05:37:36.429Z,6.01
2018-03-14T05:38:36.542Z,6.08
2018-03-14T05:39:36.700Z,6.08
2018-03-14T05:40:36.860Z,6.14
2018-03-14T05:41:37.003Z,6.12
2018-03-14T05:42:37.159Z,6.06
2018-03-14T05:43:37.316Z,6.08
2018-03-14T05:44:37.473Z,6.12
2018-03-14T05:45:37.629Z,6.11
2018-03-14T05:46:37.790Z,6.12
2018-03-14T05:47:37.947Z,6.14
2018-03-14T05:48:38.096Z,6.14
2018-03-14T05:49:38.246Z,6.14
2018-03-14T05:50:38.403Z,6.14
2018-03-14T05:51:38.561Z,6.12
2018-03-14T05:52:38.718Z,6.12
2018-03-14T05:53:38.873Z,6.09
2018-03-14T05:54:39.029Z,6.06
2018-03-14T05:55:39.186Z,6.22
2018-03-14T05:56:39.358Z,6.15
2018-03-14T05:57:39.515Z,6.17
2018-03-14T05:58:39.687Z,6.27
2018-03-14T05:59:39.864Z,6.19
2018-03-14T06:00:39.987Z,6.28
2018-03-14T06:01:40.148Z,6.25
2018-03-14T06:02:40.295Z,6.17
2018-03-14T06:03:40.458Z,6.12
2018-03-14T06:04:40.605Z,6.11
2018-03-14T06:05:40.762Z,6.19
2018-03-14T06:06:40.921Z,6.17
2018-03-14T06:07:41.075Z,6.17
2018-03-14T06:08:41.231Z,6.18
2018-03-14T06:09:41.384Z,6.17
2018-03-14T06:10:41.543Z,6.14
2018-03-14T06:11:41.706Z,6.19
2018-03-14T06:12:41.861Z,6.12
2018-03-14T06:13:42.029Z,6.17
2018-03-14T06:14:42.182Z,6.14
2018-03-14T06:15:42.337Z,6.11
2018-03-14T06:16:42.546Z,6.06
2018-03-14T06:17:42.642Z,6.01
2018-03-14T06:18:42.798Z,5.97
2018-03-14T06:19:42.954Z,5.93
2018-03-14T06:20:43.110Z,5.97
2018-03-14T06:21:43.266Z,6.01
2018-03-14T06:22:43.425Z,6.09
2018-03-14T06:23:43.576Z,6.01
2018-03-14T06:24:43.734Z,6.18
2018-03-14T06:25:43.896Z,6.14
2018-03-14T06:26:44.051Z,6.11
2018-03-14T06:27:44.210Z,6.15
2018-03-14T06:28:44.359Z,6.12
2018-03-14T06:29:44.515Z,6.17
2018-03-14T06:30:44.674Z,6.21
2018-03-14T06:31:44.824Z,6.30
2018-03-14T06:32:44.979Z,6.30
2018-03-14T06:33:45.140Z,6.33
2018-03-14T06:34:45.293Z,6.31
2018-03-14T06:35:45.471Z,6.37
2018-03-14T06:36:45.628Z,6.34
2018-03-14T06:37:45.784Z,6.41
2018-03-14T06:38:45.940Z,6.40
2018-03-14T06:39:46.103Z,6.44
2018-03-14T06:40:46.262Z,6.33
2018-03-14T06:41:46.409Z,6.51
2018-03-14T06:42:46.574Z,6.52
2018-03-14T06:43:46.753Z,6.46
2018-03-14T06:44:46.909Z,6.56
2018-03-14T06:45:47.066Z,6.62
2018-03-14T06:46:47.223Z,6.55
2018-03-14T06:47:47.388Z,6.55
2018-03-14T06:48:47.544Z,6.67
2018-03-14T06:49:47.710Z,6.59
2018-03-14T06:50:47.896Z,6.62
2018-03-14T06:51:48.053Z,6.49
2018-03-14T06:52:48.209Z,6.33
2018-03-14T06:53:48.366Z,6.36
2018-03-14T06:54:48.528Z,6.31
2018-03-14T06:55:48.685Z,6.27
2018-03-14T06:56:48.845Z,6.40
2018-03-14T06:57:49.001Z,6.36
2018-03-14T06:58:49.161Z,6.40
2018-03-14T06:59:49.320Z,6.44
2018-03-14T07:00:49.477Z,6.49
2018-03-14T07:01:49.642Z,6.52
2018-03-14T07:02:49.803Z,6.58
2018-03-14T07:03:50.011Z,6.64
2018-03-14T07:04:50.213Z,6.54
2018-03-14T07:05:50.331Z,6.56
2018-03-14T07:06:50.494Z,6.52
2018-03-14T07:07:50.655Z,6.61
2018-03-14T07:08:50.800Z,6.52
2018-03-14T07:09:50.961Z,6.61
2018-03-14T07:10:51.110Z,6.41
2018-03-14T07:11:51.270Z,6.43
2018-03-14T07:12:51.427Z,6.48
2018-03-14T07:13:51.569Z,6.59
2018-03-14T07:14:51.723Z,6.55
2018-03-14T07:15:51.891Z,6.48
2018-03-14T07:16:52.048Z,6.55
2018-03-14T07:17:52.211Z,6.56
2018-03-14T07:18:52.364Z,6.58
2018-03-14T07:19:52.547Z,6.62
2018-03-14T07:20:52.703Z,6.66
2018-03-14T07:21:52.859Z,6.66
2018-03-14T07:22:53.014Z,6.69
2018-03-14T07:23:53.183Z,6.69
2018-03-14T07:24:53.336Z,6.73
2018-03-14T07:25:53.500Z,6.84
2018-03-14T07:26:53.659Z,6.70
2018-03-14T07:27:53.804Z,6.67
2018-03-14T07:28:53.965Z,6.70
2018-03-14T07:29:54.111Z,6.64
2018-03-14T07:30:54.254Z,6.84
2018-03-14T07:31:54.411Z,6.80
2018-03-14T07:32:54.573Z,6.84
2018-03-14T07:33:54.723Z,6.84
2018-03-14T07:34:54.892Z,6.97
2018-03-14T07:35:55.048Z,7.03
2018-03-14T07:36:55.213Z,6.97
2018-03-14T07:37:55.367Z,6.99
2018-03-14T07:38:55.517Z,7.02
2018-03-14T07:39:55.684Z,7.02
2018-03-14T07:40:55.830Z,7.12
2018-03-14T07:41:56.003Z,7.09
2018-03-14T07:42:56.138Z,7.12
2018-03-14T07:43:56.295Z,7.13
2018-03-14T07:44:56.451Z,7.12
2018-03-14T07:45:56.611Z,7.02
2018-03-14T07:46:56.762Z,6.94
2018-03-14T07:47:56.941Z,6.99
2018-03-14T07:48:57.099Z,6.98
2018-03-14T07:49:57.255Z,7.03
2018-03-14T07:50:57.405Z,7.03
2018-03-14T07:51:57.583Z,7.12
2018-03-14T07:52:57.741Z,7.12
2018-03-14T07:53:57.901Z,7.16
2018-03-14T07:54:58.058Z,7.16
2018-03-14T07:55:58.218Z,7.17
2018-03-14T07:56:58.378Z,7.23
2018-03-14T07:57:58.541Z,7.28
2018-03-14T07:58:58.725Z,7.23
2018-03-14T07:59:58.874Z,7.02
2018-03-14T08:00:59.013Z,7.15
2018-03-14T08:01:59.161Z,7.06
2018-03-14T08:02:59.360Z,7.03
2018-03-14T08:03:59.466Z,7.13
2018-03-14T08:04:59.624Z,7.15
2018-03-14T08:05:59.779Z,7.17
2018-03-14T08:06:59.939Z,7.20
2018-03-14T08:08:00.098Z,7.16
2018-03-14T08:09:00.257Z,7.21
2018-03-14T08:10:00.410Z,7.10
2018-03-14T08:11:00.564Z,7.20
2018-03-14T08:12:00.735Z,7.16
2018-03-14T08:13:00.882Z,7.21
2018-03-14T08:14:01.095Z,7.17
2018-03-14T08:15:01.197Z,7.21
2018-03-14T08:16:01.354Z,7.16
2018-03-14T08:17:01.507Z,7.21
2018-03-14T08:18:01.668Z,7.13
2018-03-14T08:19:01.817Z,7.23
2018-03-14T08:20:01.980Z,7.06
2018-03-14T08:21:02.139Z,7.10
2018-03-14T08:22:02.309Z,7.06
2018-03-14T08:23:02.465Z,7.09
2018-03-14T08:24:02.597Z,7.10
2018-03-14T08:25:02.761Z,7.17
2018-03-14T08:26:02.909Z,7.05
2018-03-14T08:27:03.064Z,7.05
2018-03-14T08:28:03.224Z,7.09
2018-03-14T08:29:03.727Z,7.16
2018-03-14T08:30:03.538Z,7.13
2018-03-14T08:31:03.696Z,7.20
2018-03-14T08:32:03.862Z,7.10
2018-03-14T08:33:04.033Z,7.20
2018-03-14T08:34:04.158Z,7.21
2018-03-14T08:35:04.307Z,7.20
2018-03-14T08:36:04.464Z,7.31
2018-03-14T08:37:04.621Z,7.37
2018-03-14T08:38:04.786Z,7.34
2018-03-14T08:39:04.949Z,7.39
2018-03-14T08:40:05.106Z,7.45
2018-03-14T08:41:05.265Z,7.49
2018-03-14T08:42:05.422Z,7.52
2018-03-14T08:43:05.581Z,7.40
2018-03-14T08:44:05.738Z,7.32
2018-03-14T08:45:05.895Z,7.48
2018-03-14T08:46:06.056Z,7.57
2018-03-14T08:47:06.207Z,7.52
2018-03-14T08:48:06.369Z,7.60
2018-03-14T08:49:06.528Z,7.53
2018-03-14T08:50:06.693Z,7.53
2018-03-14T08:51:06.842Z,7.60
2018-03-14T08:52:07.034Z,7.55
2018-03-14T08:53:07.158Z,7.71
2018-03-14T08:54:07.307Z,7.55
2018-03-14T08:55:07.465Z,7.57
2018-03-14T08:56:07.632Z,7.50
2018-03-14T08:57:07.765Z,7.50
2018-03-14T08:58:07.920Z,7.31
2018-03-14T08:59:08.087Z,7.46
2018-03-14T09:00:08.756Z,7.43
2018-03-14T09:01:08.422Z,7.43
2018-03-14T09:02:08.577Z,7.45
2018-03-14T09:03:08.738Z,7.53
2018-03-14T09:04:08.905Z,7.39
2018-03-14T09:05:09.064Z,7.50
2018-03-14T09:06:09.219Z,7.49
2018-03-14T09:07:09.410Z,7.48
2018-03-14T09:08:09.562Z,7.49
2018-03-14T09:09:09.719Z,7.64
2018-03-14T09:10:09.875Z,7.58
2018-03-14T09:11:10.043Z,7.53
2018-03-14T09:12:10.189Z,7.53
2018-03-14T09:13:10.354Z,7.69
2018-03-14T09:14:10.514Z,7.69
2018-03-14T09:15:10.671Z,7.74
2018-03-14T09:16:10.826Z,7.74
2018-03-14T09:17:10.986Z,7.79
2018-03-14T09:18:11.143Z,7.89
2018-03-14T09:19:11.353Z,7.98
2018-03-14T09:20:11.496Z,8.05
2018-03-14T09:21:11.623Z,7.98
2018-03-14T09:22:11.818Z,7.98
2018-03-14T09:23:11.955Z,8.01
2018-03-14T09:24:12.096Z,8.01
2018-03-14T09:25:12.270Z,7.82
2018-03-14T09:26:12.428Z,7.95
2018-03-14T09:27:12.595Z,7.82
2018-03-14T09:28:12.750Z,7.80
2018-03-14T09:29:12.912Z,7.71
2018-03-14T09:30:13.063Z,7.74
2018-03-14T09:31:13.234Z,7.75
2018-03-14T09:32:13.393Z,7.82
2018-03-14T09:33:13.614Z,7.80
2018-03-14T09:34:13.718Z,7.74
2018-03-14T09:35:13.874Z,7.79
2018-03-14T09:36:14.036Z,7.82
2018-03-14T09:37:14.196Z,7.87
2018-03-14T09:38:14.354Z,7.89
2018-03-14T09:39:14.522Z,7.98
2018-03-14T09:40:14.680Z,8.02
2018-03-14T09:41:14.839Z,8.01
2018-03-14T09:42:14.998Z,8.01
2018-03-14T09:43:15.144Z,7.93
2018-03-14T09:44:15.312Z,8.04
2018-03-14T09:45:15.461Z,8.10
2018-03-14T09:46:15.720Z,8.10
2018-03-14T09:47:15.740Z,7.95
2018-03-14T09:48:15.900Z,7.98
2018-03-14T09:49:16.063Z,8.07
2018-03-14T09:50:16.211Z,8.10
2018-03-14T09:51:16.368Z,8.16
2018-03-14T09:52:16.523Z,8.15
2018-03-14T09:53:16.682Z,8.15
2018-03-14T09:54:16.839Z,8.25
2018-03-14T09:55:16.997Z,8.37
2018-03-14T09:56:17.155Z,8.34
2018-03-14T09:57:17.314Z,8.43
2018-03-14T09:58:17.472Z,8.48
2018-03-14T09:59:17.630Z,8.61
2018-03-14T10:00:17.831Z,8.50
2018-03-14T10:01:17.936Z,8.48
2018-03-14T10:02:18.102Z,8.56
2018-03-14T10:03:18.246Z,8.61
2018-03-14T10:04:18.403Z,8.53
2018-03-14T10:05:18.562Z,8.61
2018-03-14T10:06:18.722Z,8.58
2018-03-14T10:07:18.876Z,8.40
2018-03-14T10:08:19.034Z,8.34
2018-03-14T10:09:19.191Z,8.33
2018-03-14T10:10:19.349Z,8.34
2018-03-14T10:11:19.503Z,8.19
2018-03-14T10:12:19.673Z,8.19
2018-03-14T10:13:19.824Z,8.19
2018-03-14T10:14:19.992Z,8.29
2018-03-14T10:15:20.150Z,8.02
2018-03-14T10:16:20.311Z,8.02
2018-03-14T10:17:20.470Z,8.07
2018-03-14T10:18:20.679Z,8.10
2018-03-14T10:19:20.830Z,8.16
2018-03-14T10:20:20.994Z,8.19
2018-03-14T10:21:21.139Z,8.12
2018-03-14T10:22:21.323Z,8.10
2018-03-14T10:23:21.462Z,8.07
2018-03-14T10:24:21.624Z,8.16
2018-03-14T10:25:21.802Z,8.07
2018-03-14T10:26:21.926Z,8.15
2018-03-14T10:27:22.106Z,8.12
2018-03-14T10:28:22.243Z,8.07
2018-03-14T10:29:22.401Z,8.18
2018-03-14T10:30:22.564Z,8.16
2018-03-14T10:31:22.725Z,8.07
2018-03-14T10:32:22.890Z,8.11
2018-03-14T10:33:23.043Z,8.22
2018-03-14T10:34:23.205Z,8.11
2018-03-14T10:35:23.358Z,8.18
2018-03-14T10:36:23.527Z,8.20
2018-03-14T10:37:23.685Z,8.30
2018-03-14T10:38:23.858Z,8.34
2018-03-14T10:39:24.332Z,8.41
2018-03-14T10:40:24.175Z,8.47
2018-03-14T10:41:24.327Z,8.61
2018-03-14T10:42:24.490Z,8.58
2018-03-14T10:43:24.648Z,8.53
2018-03-14T10:44:24.817Z,8.65
2018-03-14T10:45:24.979Z,8.58
2018-03-14T10:46:25.185Z,8.58
2018-03-14T10:47:25.346Z,8.58
2018-03-14T10:48:25.505Z,8.50
2018-03-14T10:49:25.720Z,8.40
2018-03-14T10:50:25.877Z,8.37
2018-03-14T10:51:26.039Z,8.30
2018-03-14T10:52:26.201Z,8.37
2018-03-14T10:53:26.362Z,8.33
2018-03-14T10:54:26.528Z,8.38
2018-03-14T10:55:26.684Z,8.29
2018-03-14T10:56:26.848Z,8.30
2018-03-14T10:57:27.002Z,8.33
2018-03-14T10:58:27.167Z,8.36
2018-03-14T10:59:27.328Z,8.43
2018-03-14T11:00:27.492Z,8.50
2018-03-14T11:01:27.639Z,8.50
2018-03-14T11:02:27.807Z,8.55
2018-03-14T11:03:27.961Z,8.50
2018-03-14T11:04:28.136Z,8.52
2018-03-14T11:05:28.294Z,8.59
2018-03-14T11:06:28.453Z,8.61
2018-03-14T11:07:28.614Z,8.59
2018-03-14T11:08:28.773Z,8.68
2018-03-14T11:09:28.931Z,8.71
2018-03-14T11:10:29.100Z,8.74
2018-03-14T11:11:29.270Z,8.83
2018-03-14T11:12:29.454Z,8.92
2018-03-14T11:13:29.601Z,8.81
2018-03-14T11:14:29.789Z,8.80
2018-03-14T11:15:29.950Z,8.92
2018-03-14T11:16:30.109Z,8.94
2018-03-14T11:17:30.274Z,8.86
2018-03-14T11:18:30.455Z,8.98
2018-03-14T11:19:30.636Z,8.96
2018-03-14T11:20:30.794Z,8.96
2018-03-14T11:21:30.978Z,9.05
2018-03-14T11:22:31.120Z,8.80
2018-03-14T11:23:31.256Z,8.89
2018-03-14T11:26:03.036Z,8.73
2018-03-14T11:27:03.188Z,8.81
2018-03-14T11:28:03.400Z,8.80
2018-03-14T11:29:03.504Z,8.87
2018-03-14T11:30:03.663Z,8.89
2018-03-14T11:31:03.832Z,8.87
2018-03-14T11:32:03.963Z,8.94
2018-03-14T11:33:04.120Z,9.08
2018-03-14T11:34:04.281Z,9.18
2018-03-14T11:35:04.435Z,9.10
2018-03-14T11:36:04.607Z,9.36
2018-03-14T11:37:04.765Z,9.35
2018-03-14T11:38:04.922Z,9.51
2018-03-14T11:39:05.081Z,9.54
2018-03-14T11:40:05.260Z,9.46
2018-03-14T11:41:05.393Z,9.47
2018-03-14T11:42:05.552Z,9.39
2018-03-14T11:43:05.717Z,9.42
2018-03-14T11:44:05.867Z,9.29
2018-03-14T11:45:06.040Z,9.26
2018-03-14T11:46:06.182Z,9.23
2018-03-14T11:47:06.339Z,8.94
2018-03-14T11:48:06.498Z,8.81
2018-03-14T11:49:06.679Z,8.61
2018-03-14T11:50:06.799Z,8.53
2018-03-14T11:51:06.962Z,8.50
2018-03-14T11:52:07.179Z,8.47
2018-03-14T11:53:07.337Z,8.56
2018-03-14T11:54:07.551Z,8.65
2018-03-14T11:55:07.707Z,8.65
2018-03-14T11:56:07.866Z,8.80
2018-03-14T11:57:08.034Z,8.89
2018-03-14T11:58:08.213Z,8.99
2018-03-14T11:59:08.373Z,9.21
2018-03-14T12:00:10.819Z,9.28
2018-03-14T12:01:08.745Z,9.32
2018-03-14T12:02:08.900Z,9.43
2018-03-14T12:03:09.571Z,9.33
2018-03-14T12:04:09.436Z,9.39
2018-03-14T12:05:09.497Z,9.35
2018-03-14T12:06:09.629Z,9.42
2018-03-14T12:07:09.790Z,9.39
2018-03-14T12:08:09.884Z,9.50
2018-03-14T12:09:10.050Z,9.46
2018-03-14T12:10:10.216Z,9.46
2018-03-14T12:11:33.362Z,9.56
2018-03-14T12:12:10.508Z,9.50
2018-03-14T12:13:10.668Z,9.50
2018-03-14T12:14:10.826Z,9.60
2018-03-14T12:15:10.985Z,9.53
2018-03-14T12:16:11.195Z,9.56
2018-03-14T12:17:11.311Z,9.47
2018-03-14T12:18:11.462Z,9.38
2018-03-14T12:19:11.621Z,9.28
2018-03-14T12:20:11.782Z,8.99
2018-03-14T12:21:11.992Z,8.96
2018-03-14T12:22:12.167Z,9.04
2018-03-14T12:23:12.327Z,9.04
2018-03-14T12:24:12.518Z,9.05
2018-03-14T12:25:19.593Z,9.05
2018-03-14T12:26:12.868Z,9.21
2018-03-14T12:27:13.105Z,9.21
2018-03-14T12:28:13.184Z,9.13
2018-03-14T12:29:13.346Z,9.08
2018-03-14T12:30:13.662Z,9.04
2018-03-14T12:31:13.679Z,8.99
2018-03-14T12:32:13.810Z,8.87
2018-03-14T12:33:13.961Z,8.86
2018-03-14T12:34:14.114Z,8.87
2018-03-14T12:35:14.294Z,9.01
2018-03-14T12:36:14.430Z,9.04
2018-03-14T12:37:14.586Z,9.15
2018-03-14T12:38:14.784Z,9.17
2018-03-14T12:39:14.928Z,9.29
2018-03-14T12:40:15.103Z,9.33
2018-03-14T12:41:15.262Z,9.43
2018-03-14T12:42:15.433Z,9.48
2018-03-14T12:43:15.580Z,9.46
2018-03-14T12:44:15.738Z,9.28
2018-03-14T12:45:15.899Z,9.26
2018-03-14T12:46:16.059Z,9.21
2018-03-14T12:47:16.217Z,9.24
2018-03-14T12:48:16.379Z,9.42
2018-03-14T12:49:16.541Z,9.29
2018-03-14T12:50:16.687Z,9.43
2018-03-14T12:51:16.849Z,9.39
2018-03-14T12:52:17.000Z,9.43
2018-03-14T12:53:17.155Z,9.56
2018-03-14T12:54:17.317Z,9.72
2018-03-14T12:55:17.478Z,9.75
2018-03-14T12:56:17.637Z,9.83
2018-03-14T12:57:17.797Z,9.69
2018-03-14T12:58:17.956Z,9.75
2018-03-14T12:59:18.115Z,9.74
2018-03-14T13:00:18.277Z,9.60
2018-03-14T13:01:18.436Z,9.54
2018-03-14T13:02:18.582Z,9.65
2018-03-14T13:04:50.399Z,9.83
2018-03-14T13:05:50.457Z,9.90
2018-03-14T13:06:50.615Z,9.97
2018-03-14T13:07:50.775Z,10.14
2018-03-14T13:08:50.938Z,10.27
2018-03-14T13:09:51.095Z,10.41
2018-03-14T13:10:51.892Z,10.47
2018-03-14T13:11:51.432Z,10.45
2018-03-14T13:12:51.582Z,10.55
2018-03-14T13:13:51.742Z,10.40
2018-03-14T13:14:51.910Z,10.63
2018-03-14T13:15:52.066Z,10.44
2018-03-14T13:16:52.224Z,10.41
2018-03-14T13:17:52.384Z,10.47
2018-03-14T13:18:52.543Z,10.45
2018-03-14T13:19:52.703Z,10.40
2018-03-14T13:20:52.865Z,10.32
2018-03-14T13:21:53.027Z,10.22
2018-03-14T13:22:53.187Z,10.09
2018-03-14T13:23:53.344Z,10.17