createdAt,value
2018-12-13T00:01:47.647Z,90.44
2018-12-13T00:06:42.317Z,91.35
2018-12-13T00:11:36.976Z,91.48
2018-12-13T00:16:32.803Z,92.09
2018-12-13T00:21:28.652Z,90.95
2018-12-13T00:26:23.305Z,91.03
2018-12-13T00:31:17.975Z,91.85
2018-12-13T00:36:12.575Z,91.12
2018-12-13T00:41:07.333Z,90.87
2018-12-13T00:46:02.038Z,91.44
2018-12-13T00:50:57.676Z,90.27
2018-12-13T00:55:52.297Z,90.22
2018-12-13T01:00:46.955Z,90.42
2018-12-13T01:05:41.622Z,90.72
2018-12-13T01:10:36.657Z,90.17
2018-12-13T01:15:34.381Z,90.62
2018-12-13T01:20:28.996Z,90.51
2018-12-13T01:25:23.608Z,90.16
2018-12-13T01:30:18.317Z,88.92
2018-12-13T01:35:12.934Z,90.40
2018-12-13T01:40:07.715Z,89.84
2018-12-13T01:45:02.351Z,87.91
2018-12-13T01:49:56.980Z,89.49
2018-12-13T01:54:51.611Z,89.46
2018-12-13T01:59:46.440Z,88.60
2018-12-13T02:04:41.340Z,88.19
2018-12-13T02:09:36.056Z,88.63
2018-12-13T02:14:30.688Z,87.24
2018-12-13T02:19:25.475Z,88.79
2018-12-13T02:24:20.248Z,87.22
2018-12-13T02:29:14.975Z,87.10
2018-12-13T02:34:09.718Z,87.27
2018-12-13T02:39:05.641Z,88.11
2018-12-13T02:44:00.277Z,87.43
2018-12-13T02:49:06.846Z,88.41
2018-12-13T02:54:01.649Z,89.44
2018-12-13T02:58:56.352Z,88.15
2018-12-13T03:03:51.017Z,87.39
2018-12-13T03:08:45.660Z,87.59
2018-12-13T03:13:40.310Z,88.09
2018-12-13T03:18:35.034Z,87.23
2018-12-13T03:23:29.685Z,88.02
2018-12-13T03:28:24.327Z,86.92
2018-12-13T03:33:18.934Z,87.17
2018-12-13T03:38:13.522Z,87.33
2018-12-13T03:43:08.175Z,85.44
2018-12-13T03:48:03.424Z,86.86
2018-12-13T03:52:58.116Z,87.48
2018-12-13T03:57:52.833Z,86.60
2018-12-13T04:02:47.541Z,87.81
2018-12-13T04:07:42.165Z,86.04
2018-12-13T04:12:36.790Z,86.41
2018-12-13T04:17:31.404Z,85.70
2018-12-13T04:22:26.062Z,85.67
2018-12-13T04:27:20.768Z,85.98
2018-12-13T04:32:15.387Z,85.77
2018-12-13T04:37:10.041Z,85.47
2018-12-13T04:42:04.831Z,86.07
2018-12-13T04:46:59.625Z,84.47
2018-12-13T04:51:54.232Z,84.87
2018-12-13T04:56:48.869Z,86.33
2018-12-13T05:01:43.575Z,84.83
2018-12-13T05:06:38.253Z,84.51
2018-12-13T05:11:32.942Z,84.56
2018-12-13T05:16:27.555Z,85.84
2018-12-13T05:21:22.160Z,85.52
2018-12-13T05:26:16.810Z,85.29
2018-12-13T05:31:11.545Z,84.45
2018-12-13T05:36:06.158Z,85.33
2018-12-13T05:41:00.815Z,86.64
2018-12-13T05:45:55.443Z,84.87
2018-12-13T05:50:50.068Z,86.00
2018-12-13T05:55:44.658Z,85.96
2018-12-13T06:00:39.277Z,85.26
2018-12-13T06:05:33.870Z,86.33
2018-12-13T06:10:28.544Z,85.34
2018-12-13T06:15:23.246Z,85.27
2018-12-13T06:20:17.871Z,85.86
2018-12-13T06:25:12.682Z,86.47
2018-12-13T06:30:08.465Z,85.89
2018-12-13T06:35:03.294Z,85.45
2018-12-13T06:39:57.920Z,85.25
2018-12-13T06:44:52.619Z,84.60
2018-12-13T06:49:47.424Z,86.00
2018-12-13T06:54:42.064Z,85.97
2018-12-13T06:59:36.778Z,85.77
2018-12-13T07:04:31.431Z,85.96
2018-12-13T07:09:26.073Z,84.10
2018-12-13T07:14:21.343Z,85.68
2018-12-13T07:19:16.021Z,85.47
2018-12-13T07:24:10.728Z,85.36
2018-12-13T07:29:05.491Z,83.32
2018-12-13T07:34:00.158Z,83.10
2018-12-13T07:38:54.858Z,84.06
2018-12-13T07:43:49.500Z,82.52
2018-12-13T07:48:44.160Z,82.88
2018-12-13T07:53:38.776Z,82.61
2018-12-13T07:58:33.461Z,82.23
2018-12-13T08:03:28.099Z,81.31
2018-12-13T08:08:22.717Z,81.51
2018-12-13T08:13:17.338Z,81.37
2018-12-13T08:18:13.758Z,79.26
2018-12-13T08:23:08.668Z,80.19
2018-12-13T08:28:14.180Z,78.35
2018-12-13T08:33:14.216Z,77.30
2018-12-13T08:38:13.321Z,75.76
2018-12-13T08:43:16.675Z,75.78
2018-12-13T08:48:26.421Z,75.96
2018-12-13T08:58:59.655Z,76.75
2018-12-13T09:03:54.646Z,77.67
2018-12-13T09:08:55.100Z,77.73
2018-12-13T09:13:50.023Z,77.75
2018-12-13T09:18:51.051Z,75.81
2018-12-13T09:23:46.408Z,77.11
2018-12-13T09:28:41.412Z,75.55
2018-12-13T09:33:37.595Z,74.80
2018-12-13T09:38:32.496Z,75.30
2018-12-13T09:43:27.391Z,75.27
2018-12-13T09:48:22.618Z,74.74
2018-12-13T09:53:17.447Z,72.21
2018-12-13T09:58:12.308Z,72.48
2018-12-13T10:03:07.155Z,72.29
2018-12-13T10:08:02.079Z,73.84
2018-12-13T10:12:56.935Z,72.19
2018-12-13T10:17:51.929Z,75.65
2018-12-13T10:22:58.488Z,75.71
2018-12-13T10:28:00.318Z,74.31
2018-12-13T10:32:55.329Z,75.74
2018-12-13T10:37:50.092Z,75.05
2018-12-13T10:42:45.072Z,75.52
2018-12-13T10:47:39.983Z,72.77
2018-12-13T10:52:37.684Z,75.36
2018-12-13T10:57:39.397Z,74.75
2018-12-13T11:08:09.737Z,76.84
2018-12-13T11:13:05.764Z,76.41
2018-12-13T11:18:00.776Z,77.94
2018-12-13T11:22:55.687Z,75.52
2018-12-13T11:31:01.449Z,75.67
2018-12-13T11:35:56.771Z,76.99
2018-12-13T11:42:10.871Z,75.73
2018-12-13T11:47:05.815Z,77.26
2018-12-13T11:52:00.773Z,75.90
2018-12-13T11:56:55.808Z,76.08
2018-12-13T12:01:50.704Z,75.65
2018-12-13T12:06:45.515Z,76.05
2018-12-13T12:11:40.334Z,73.68
2018-12-13T12:16:35.239Z,75.66
2018-12-13T12:21:30.018Z,76.63
2018-12-13T12:26:24.794Z,75.24
2018-12-13T12:31:19.784Z,75.44
2018-12-13T12:36:14.720Z,74.54
2018-12-13T12:41:09.623Z,73.18
2018-12-13T12:46:04.419Z,73.33
2018-12-13T12:50:59.294Z,75.50
2018-12-13T12:55:54.206Z,73.84
2018-12-13T13:00:49.344Z,73.35
2018-12-13T13:05:57.425Z,73.23
2018-12-13T13:28:43.491Z,71.95
2018-12-13T13:33:42.893Z,72.76
2018-12-13T13:38:37.912Z,71.50
2018-12-13T13:48:48.743Z,73.18
2018-12-13T15:15:01.339Z,73.86
2018-12-13T15:19:56.205Z,75.46
2018-12-13T15:24:52.784Z,74.54
2018-12-13T15:29:54.341Z,73.98
2018-12-13T15:34:54.316Z,73.53
2018-12-13T15:39:57.054Z,75.27
2018-12-13T16:06:41.484Z,76.86
2018-12-13T16:17:23.231Z,72.66
2018-12-13T16:22:30.509Z,72.15
2018-12-13T16:27:26.337Z,72.93
2018-12-13T16:32:21.207Z,70.13
2018-12-13T16:37:16.139Z,73.47
2018-12-13T16:42:11.134Z,73.58
2018-12-13T16:47:06.014Z,72.36
2018-12-13T16:57:23.560Z,73.70
2018-12-13T17:03:17.243Z,72.25
2018-12-13T17:08:13.587Z,73.45
2018-12-13T17:13:19.822Z,74.68
2018-12-13T17:18:14.951Z,72.41
2018-12-13T17:23:10.570Z,73.41
2018-12-13T17:33:22.865Z,74.37
2018-12-13T17:38:22.678Z,75.43
2018-12-13T17:43:27.770Z,74.13
2018-12-13T17:48:24.529Z,75.22
2018-12-13T17:53:22.421Z,74.60
2018-12-13T17:58:17.924Z,73.51
2018-12-13T18:03:20.840Z,75.21
2018-12-13T18:08:19.336Z,75.50
2018-12-13T18:13:23.206Z,74.40
2018-12-13T18:18:18.207Z,75.62
2018-12-13T18:23:20.552Z,74.82
2018-12-13T18:28:17.202Z,75.75
2018-12-13T18:33:26.913Z,74.39
2018-12-13T18:38:28.783Z,75.38
2018-12-13T18:43:23.763Z,74.05
2018-12-13T18:48:25.636Z,74.85
2018-12-13T18:53:20.831Z,75.84
2018-12-13T19:03:40.803Z,77.77
2018-12-13T19:13:52.198Z,77.28
2018-12-13T19:24:09.975Z,78.08
2018-12-13T19:29:10.707Z,79.04
2018-12-13T19:34:44.079Z,77.67
2018-12-13T19:39:43.373Z,80.38
2018-12-13T19:44:38.861Z,75.61
2018-12-13T19:49:49.173Z,79.89
2018-12-13T20:06:34.125Z,74.52
2018-12-13T20:49:21.000Z,76.03
2018-12-13T21:05:41.092Z,75.87
2018-12-13T21:10:41.779Z,76.20
2018-12-13T21:15:38.113Z,76.42
2018-12-13T21:20:33.218Z,75.69
2018-12-13T21:25:27.893Z,75.32
2018-12-13T21:30:22.626Z,76.38
2018-12-13T21:35:17.511Z,77.36
2018-12-13T21:40:12.335Z,76.17
2018-12-13T21:45:07.610Z,77.12
2018-12-13T21:50:04.494Z,77.07
2018-12-13T21:55:00.275Z,75.87
2018-12-13T21:59:55.012Z,74.61
2018-12-13T22:04:49.755Z,74.12
2018-12-13T22:09:44.454Z,75.08
2018-12-13T22:14:39.169Z,75.45
2018-12-13T22:19:33.883Z,78.50
2018-12-13T22:24:28.616Z,75.96
2018-12-13T22:29:23.297Z,77.80
2018-12-13T22:34:18.435Z,77.46
2018-12-13T22:39:13.251Z,77.82
2018-12-13T22:44:08.164Z,77.64
2018-12-13T22:49:02.941Z,77.04
2018-12-13T22:53:57.659Z,75.70
2018-12-13T22:58:52.487Z,76.47
2018-12-13T23:03:47.287Z,75.43
2018-12-13T23:08:42.020Z,75.25
2018-12-13T23:13:36.794Z,75.57
2018-12-13T23:18:31.534Z,76.89
2018-12-13T23:23:26.993Z,76.48
2018-12-13T23:28:21.687Z,78.01
2018-12-13T23:33:16.369Z,77.15
2018-12-13T23:38:11.150Z,78.38
2018-12-13T23:43:05.999Z,75.64
2018-12-13T23:48:01.059Z,75.98
2018-12-13T23:52:55.718Z,78.62
2018-12-13T23:57:51.524Z,77.08
