createdAt,value
2023-12-09T00:01:17.242Z,1.00
2023-12-09T00:03:45.228Z,1.00
2023-12-09T00:06:12.482Z,1.00
2023-12-09T00:08:39.793Z,1.00
2023-12-09T00:11:09.405Z,1.00
2023-12-09T00:13:36.040Z,1.00
2023-12-09T00:16:03.976Z,1.00
2023-12-09T00:18:31.971Z,1.00
2023-12-09T00:20:58.852Z,1.00
2023-12-09T00:23:25.526Z,1.00
2023-12-09T00:25:52.217Z,1.00
2023-12-09T00:28:18.802Z,1.00
2023-12-09T00:30:45.510Z,1.00
2023-12-09T00:33:12.315Z,1.00
2023-12-09T00:35:39.013Z,1.00
2023-12-09T00:38:05.670Z,1.00
2023-12-09T00:40:32.331Z,1.00
2023-12-09T00:43:01.620Z,1.00
2023-12-09T00:45:28.331Z,1.00
2023-12-09T00:47:55.434Z,1.00
2023-12-09T00:50:22.148Z,1.00
2023-12-09T00:52:48.792Z,1.00
2023-12-09T00:55:15.403Z,1.00
2023-12-09T00:57:42.014Z,1.00
2023-12-09T01:00:09.051Z,1.00
2023-12-09T01:02:36.997Z,1.00
2023-12-09T01:05:03.924Z,1.00
2023-12-09T01:07:30.626Z,1.00
2023-12-09T01:09:57.316Z,1.00
2023-12-09T01:12:24.107Z,1.00
2023-12-09T01:14:50.889Z,1.00
2023-12-09T01:17:17.566Z,1.00
2023-12-09T01:19:44.424Z,1.00
2023-12-09T01:22:11.071Z,1.00
2023-12-09T01:24:37.870Z,1.00
2023-12-09T01:27:04.610Z,1.00
2023-12-09T01:29:31.278Z,1.00
2023-12-09T01:31:57.982Z,1.00
2023-12-09T01:34:24.758Z,1.00
2023-12-09T01:36:51.470Z,1.00
2023-12-09T01:39:18.301Z,1.00
2023-12-09T01:41:45.063Z,1.00
2023-12-09T01:44:15.588Z,1.00
2023-12-09T01:46:42.760Z,1.00
2023-12-09T01:49:09.775Z,1.00
2023-12-09T01:51:36.906Z,1.00
2023-12-09T01:54:03.776Z,1.00
2023-12-09T01:56:30.560Z,1.00
2023-12-09T01:58:57.233Z,1.00
2023-12-09T02:01:24.860Z,1.00
2023-12-09T02:03:51.837Z,1.00
2023-12-09T02:06:18.611Z,1.00
2023-12-09T02:08:45.247Z,1.00
2023-12-09T02:11:19.809Z,1.00
2023-12-09T02:13:53.269Z,1.00
2023-12-09T02:16:25.077Z,1.00
2023-12-09T02:18:52.847Z,1.00
2023-12-09T02:21:19.558Z,1.00
2023-12-09T02:23:46.199Z,1.00
2023-12-09T02:26:17.690Z,1.00
2023-12-09T02:28:50.455Z,1.00
2023-12-09T02:31:22.349Z,1.00
2023-12-09T02:33:49.529Z,1.00
2023-12-09T02:36:18.596Z,1.00
2023-12-09T02:38:45.694Z,1.00
2023-12-09T02:41:12.380Z,1.00
2023-12-09T02:43:39.054Z,1.00
2023-12-09T02:46:05.825Z,1.00
2023-12-09T02:48:32.821Z,1.00
2023-12-09T02:50:59.727Z,1.00
2023-12-09T02:53:26.631Z,1.00
2023-12-09T02:55:53.468Z,1.00
2023-12-09T02:58:20.206Z,1.00
2023-12-09T03:00:46.881Z,1.00
2023-12-09T03:03:13.718Z,1.00
2023-12-09T03:05:40.444Z,1.00
2023-12-09T03:08:09.665Z,1.00
2023-12-09T03:10:36.294Z,1.00
2023-12-09T03:13:02.898Z,1.00
2023-12-09T03:15:29.648Z,1.00
2023-12-09T03:17:59.462Z,1.00
2023-12-09T03:20:26.599Z,1.00
2023-12-09T03:22:53.555Z,1.00
2023-12-09T03:25:20.227Z,1.00
2023-12-09T03:27:46.899Z,1.00
2023-12-09T03:30:13.687Z,1.00
2023-12-09T03:32:40.392Z,1.00
2023-12-09T03:35:08.345Z,1.00
2023-12-09T03:37:34.995Z,1.00
2023-12-09T03:40:01.966Z,1.00
2023-12-09T03:42:28.811Z,1.00
2023-12-09T03:44:55.974Z,1.00
2023-12-09T03:47:29.022Z,1.00
2023-12-09T03:49:56.780Z,1.00
2023-12-09T03:52:23.801Z,1.00
2023-12-09T03:54:50.455Z,1.00
2023-12-09T03:57:17.505Z,1.00
2023-12-09T03:59:44.051Z,1.00
2023-12-09T04:02:10.618Z,1.00
2023-12-09T04:04:40.768Z,1.00
2023-12-09T04:07:07.387Z,1.00
2023-12-09T04:09:36.688Z,1.00
2023-12-09T04:12:03.577Z,1.00
2023-12-09T04:14:30.191Z,1.00
2023-12-09T04:16:56.761Z,1.00
2023-12-09T04:19:23.445Z,1.00
2023-12-09T04:21:50.095Z,1.00
2023-12-09T04:24:18.856Z,1.00
2023-12-09T04:26:45.604Z,1.00
2023-12-09T04:29:13.006Z,1.00
2023-12-09T04:31:40.574Z,1.00
2023-12-09T04:34:07.273Z,1.00
2023-12-09T04:36:34.189Z,1.00
2023-12-09T04:39:00.948Z,1.00
2023-12-09T04:41:28.201Z,1.00
2023-12-09T04:43:54.761Z,1.00
2023-12-09T04:46:21.360Z,1.00
2023-12-09T04:48:48.046Z,1.00
2023-12-09T04:51:14.839Z,1.00
2023-12-09T04:53:43.648Z,1.00
2023-12-09T04:56:10.414Z,1.00
2023-12-09T04:58:37.013Z,1.00
2023-12-09T05:01:03.597Z,1.00
2023-12-09T05:03:31.020Z,1.00
2023-12-09T05:05:57.899Z,1.00
2023-12-09T05:08:24.558Z,1.00
2023-12-09T05:10:51.202Z,1.00
2023-12-09T05:13:17.743Z,42.30
2023-12-09T05:15:45.153Z,75.80
2023-12-09T05:18:12.497Z,63.80
2023-12-09T05:20:39.447Z,1.00
2023-12-09T05:23:09.265Z,56.20
2023-12-09T05:25:36.186Z,13.00
2023-12-09T05:28:02.863Z,1.00
2023-12-09T05:30:29.543Z,93.40
2023-12-09T05:32:56.302Z,12.90
2023-12-09T05:35:22.921Z,1.00
2023-12-09T05:37:49.552Z,82.50
2023-12-09T05:40:16.394Z,1.00
2023-12-09T05:42:43.059Z,38.70
2023-12-09T05:45:12.285Z,1.00
2023-12-09T05:47:38.962Z,1.00
2023-12-09T05:50:06.073Z,1.00
2023-12-09T05:52:32.761Z,1.00
2023-12-09T05:54:59.311Z,1.00
2023-12-09T05:57:25.970Z,1.00
2023-12-09T05:59:52.532Z,1.00
2023-12-09T06:02:19.126Z,1.00
2023-12-09T06:04:45.786Z,1.00
2023-12-09T06:07:12.328Z,1.00
2023-12-09T06:09:39.029Z,1.00
2023-12-09T06:12:05.798Z,1.00
2023-12-09T06:14:32.609Z,1.00
2023-12-09T06:16:59.261Z,1.00
2023-12-09T06:19:25.805Z,1.00
2023-12-09T06:21:53.600Z,1.00
2023-12-09T06:24:20.263Z,1.00
2023-12-09T06:26:46.922Z,1.00
2023-12-09T06:29:16.256Z,1.00
2023-12-09T06:31:43.109Z,1.00
2023-12-09T06:34:14.073Z,1.00
2023-12-09T06:36:40.803Z,19.30
2023-12-09T06:39:07.410Z,1.00
2023-12-09T06:41:39.794Z,76.60
2023-12-09T06:44:06.548Z,1.00
2023-12-09T06:46:36.572Z,99.90
2023-12-09T06:49:06.007Z,50.30
2023-12-09T06:51:32.998Z,7.90
2023-12-09T06:54:03.019Z,1.00
2023-12-09T06:56:29.940Z,1.00
2023-12-09T06:58:56.741Z,1.00
2023-12-09T07:01:23.955Z,1.00
2023-12-09T07:03:51.464Z,1.00
2023-12-09T07:06:21.703Z,1.00
2023-12-09T07:08:54.579Z,1.00
2023-12-09T07:11:22.218Z,1.00
2023-12-09T07:13:48.921Z,1.00
2023-12-09T07:16:19.517Z,1.00
2023-12-09T07:18:49.912Z,1.00
2023-12-09T07:21:16.953Z,1.00
2023-12-09T07:23:46.512Z,1.00
2023-12-09T07:26:13.449Z,13.10
2023-12-09T07:28:40.148Z,1.00
2023-12-09T07:31:06.839Z,1.00
2023-12-09T07:33:33.744Z,1.00
2023-12-09T07:36:00.570Z,1.00
2023-12-09T07:38:27.472Z,1.00
2023-12-09T07:40:54.163Z,1.00
2023-12-09T07:43:20.713Z,1.00
2023-12-09T07:46:02.956Z,1.00
2023-12-09T07:48:32.596Z,1.00
2023-12-09T07:51:00.610Z,1.00
2023-12-09T07:53:27.328Z,1.00
2023-12-09T07:55:54.234Z,1.00
2023-12-09T07:58:21.531Z,1.00
2023-12-09T08:00:48.605Z,1.00
2023-12-09T08:03:21.161Z,1.00
2023-12-09T08:05:47.887Z,1.00
2023-12-09T08:08:14.582Z,1.00
2023-12-09T08:10:43.525Z,1.00
2023-12-09T08:13:10.297Z,99.90
2023-12-09T08:15:37.103Z,99.90
2023-12-09T08:18:09.300Z,99.90
2023-12-09T08:20:36.194Z,99.90
2023-12-09T08:23:04.019Z,99.90
2023-12-09T08:25:30.638Z,99.90
2023-12-09T08:27:57.198Z,99.90
2023-12-09T08:30:23.877Z,1.00
2023-12-09T08:32:50.568Z,1.00
2023-12-09T08:35:17.328Z,1.00
2023-12-09T08:37:44.071Z,1.00
2023-12-09T08:40:12.346Z,1.00
2023-12-09T08:42:40.029Z,1.00
2023-12-09T08:45:08.538Z,1.00
2023-12-09T08:47:35.281Z,1.00
2023-12-09T08:50:02.099Z,1.00
2023-12-09T08:52:29.027Z,1.00
2023-12-09T08:54:59.835Z,1.00
2023-12-09T08:57:28.237Z,1.00
2023-12-09T08:59:55.027Z,1.00
2023-12-09T09:02:22.461Z,1.00
2023-12-09T09:04:49.204Z,99.90
2023-12-09T09:07:15.853Z,1.00
2023-12-09T09:09:42.508Z,99.90
2023-12-09T09:12:09.133Z,99.90
2023-12-09T09:14:35.858Z,1.00
2023-12-09T09:17:02.411Z,1.00
2023-12-09T09:19:29.249Z,1.00
2023-12-09T09:21:55.889Z,1.00
2023-12-09T09:24:22.557Z,1.00
2023-12-09T09:26:49.238Z,1.00
2023-12-09T09:29:15.799Z,1.00
2023-12-09T09:31:42.360Z,1.00
2023-12-09T09:34:09.080Z,99.90
2023-12-09T09:36:35.807Z,99.90
2023-12-09T09:39:03.021Z,99.90
2023-12-09T09:41:32.996Z,99.90
2023-12-09T09:44:03.637Z,99.90
2023-12-09T09:46:31.579Z,99.90
2023-12-09T09:48:58.445Z,1.00
2023-12-09T09:51:29.467Z,99.90
2023-12-09T09:54:13.927Z,5.90
2023-12-09T09:56:40.700Z,1.00
2023-12-09T09:59:07.905Z,7.60
2023-12-09T10:01:35.199Z,1.00
2023-12-09T10:04:02.467Z,1.00
2023-12-09T10:06:30.364Z,97.20
2023-12-09T10:08:58.374Z,1.00
2023-12-09T10:11:24.955Z,1.00
2023-12-09T10:13:51.666Z,71.40
2023-12-09T10:16:18.222Z,15.90
2023-12-09T10:18:47.548Z,53.10
2023-12-09T10:21:15.075Z,13.50
2023-12-09T10:23:42.288Z,9.10
2023-12-09T10:26:09.393Z,7.90
2023-12-09T10:28:36.272Z,8.40
2023-12-09T10:31:03.167Z,1.00
2023-12-09T10:33:30.669Z,1.00
2023-12-09T10:35:58.309Z,1.00
2023-12-09T10:38:24.891Z,12.70
2023-12-09T10:40:51.522Z,1.00
2023-12-09T10:43:18.438Z,25.40
2023-12-09T10:45:45.068Z,16.30
2023-12-09T10:48:11.857Z,21.40
2023-12-09T10:50:41.680Z,34.30
2023-12-09T10:53:08.230Z,1.00
2023-12-09T10:55:34.941Z,29.30
2023-12-09T10:58:05.337Z,2.80
2023-12-09T11:00:33.227Z,42.20
2023-12-09T11:03:01.456Z,19.00
2023-12-09T11:05:28.862Z,29.10
2023-12-09T11:07:56.272Z,1.00
2023-12-09T11:10:23.048Z,26.10
2023-12-09T11:12:50.249Z,25.70
2023-12-09T11:15:20.660Z,21.20
2023-12-09T11:17:54.396Z,1.00
2023-12-09T11:20:22.092Z,14.20
2023-12-09T11:22:49.146Z,18.80
2023-12-09T11:25:18.911Z,24.70
2023-12-09T11:27:45.930Z,1.00
2023-12-09T11:30:32.164Z,1.00
2023-12-09T11:32:59.206Z,14.20
2023-12-09T11:35:26.787Z,7.60
2023-12-09T11:37:58.166Z,1.00
2023-12-09T11:40:24.818Z,7.30
2023-12-09T11:42:51.535Z,4.00
2023-12-09T11:45:18.335Z,8.20
2023-12-09T11:47:46.386Z,1.00
2023-12-09T11:50:15.159Z,1.00
2023-12-09T11:52:42.784Z,2.20
2023-12-09T11:55:11.361Z,1.70
2023-12-09T11:57:39.393Z,1.00
2023-12-09T12:00:07.506Z,1.00
2023-12-09T12:02:34.327Z,1.00
2023-12-09T12:05:00.966Z,1.00
2023-12-09T12:07:27.825Z,1.00
2023-12-09T12:09:54.491Z,1.00
2023-12-09T12:12:21.095Z,1.00
2023-12-09T12:14:51.087Z,1.00
2023-12-09T12:17:18.740Z,1.00
2023-12-09T12:19:45.548Z,1.00
2023-12-09T12:22:12.359Z,1.00
2023-12-09T12:24:42.632Z,1.00
2023-12-09T12:27:09.578Z,40.40
2023-12-09T12:29:39.417Z,1.00
2023-12-09T12:32:09.282Z,24.70
2023-12-09T12:34:35.999Z,1.00
2023-12-09T12:37:02.743Z,1.00
2023-12-09T12:39:31.784Z,1.00
2023-12-09T12:41:58.690Z,1.00
2023-12-09T12:44:26.868Z,22.80
2023-12-09T12:46:53.617Z,1.00
2023-12-09T12:49:20.307Z,3.80
2023-12-09T12:51:47.130Z,1.00
2023-12-09T12:54:13.755Z,1.00
2023-12-09T12:56:40.353Z,1.00
2023-12-09T12:59:07.827Z,1.00
2023-12-09T13:01:34.529Z,1.00
2023-12-09T13:04:01.157Z,1.00
2023-12-09T13:06:27.865Z,1.00
2023-12-09T13:08:54.497Z,1.00
2023-12-09T13:11:21.026Z,1.00
2023-12-09T13:13:47.621Z,1.00
2023-12-09T13:16:14.166Z,1.00
2023-12-09T13:18:40.911Z,1.00
2023-12-09T13:21:08.145Z,1.00
2023-12-09T13:23:34.829Z,1.00
2023-12-09T13:26:01.457Z,1.00
2023-12-09T13:28:28.739Z,1.00
2023-12-09T13:30:55.908Z,1.00
2023-12-09T13:33:22.754Z,1.00
2023-12-09T13:35:50.161Z,1.00
2023-12-09T13:38:16.968Z,1.00
2023-12-09T13:40:46.078Z,1.00
2023-12-09T13:43:13.073Z,1.00
2023-12-09T13:45:39.690Z,1.00
2023-12-09T13:48:06.645Z,1.00
2023-12-09T13:50:33.481Z,1.00
2023-12-09T13:53:00.068Z,1.00
2023-12-09T13:55:27.283Z,1.00
2023-12-09T13:57:53.853Z,1.00
2023-12-09T14:00:20.528Z,1.00
2023-12-09T14:02:47.165Z,1.00
2023-12-09T14:05:15.439Z,1.00
2023-12-09T14:07:42.365Z,1.00
2023-12-09T14:10:10.023Z,1.00
2023-12-09T14:12:36.723Z,1.00
2023-12-09T14:15:05.646Z,1.00
2023-12-09T14:17:34.179Z,1.00
2023-12-09T14:20:00.845Z,1.00
2023-12-09T14:22:27.975Z,1.00
2023-12-09T14:24:54.725Z,7.90
2023-12-09T14:27:21.397Z,1.00
2023-12-09T14:29:47.998Z,1.00
2023-12-09T14:32:15.043Z,1.00
2023-12-09T14:34:41.796Z,1.00
2023-12-09T14:37:08.548Z,1.80
2023-12-09T14:39:35.166Z,10.30
2023-12-09T14:42:01.789Z,22.80
2023-12-09T14:44:28.406Z,1.00
2023-12-09T14:46:55.028Z,12.30
2023-12-09T14:49:21.709Z,1.00
2023-12-09T14:51:48.437Z,27.30
2023-12-09T14:54:17.358Z,11.80
2023-12-09T14:56:45.580Z,9.50
2023-12-09T14:59:12.783Z,18.60
2023-12-09T15:01:39.406Z,1.00
2023-12-09T15:04:06.223Z,20.00
2023-12-09T15:06:34.291Z,1.00
2023-12-09T15:09:01.025Z,1.00
2023-12-09T15:11:27.857Z,1.00
2023-12-09T15:13:55.190Z,1.00
2023-12-09T15:16:21.817Z,1.00
2023-12-09T15:18:48.507Z,1.00
2023-12-09T15:21:15.521Z,1.00
2023-12-09T15:23:42.259Z,1.00
2023-12-09T15:26:08.871Z,1.00
2023-12-09T15:28:35.520Z,1.00
2023-12-09T15:31:02.044Z,1.00
2023-12-09T15:33:28.820Z,1.00
2023-12-09T15:35:55.887Z,1.00
2023-12-09T15:38:22.830Z,5.20
2023-12-09T15:40:49.384Z,48.80
2023-12-09T15:43:16.105Z,56.50
2023-12-09T15:45:42.874Z,49.50
2023-12-09T15:48:09.600Z,39.60
2023-12-09T15:50:36.457Z,1.00
2023-12-09T15:53:03.126Z,58.10
2023-12-09T15:55:30.801Z,1.00
2023-12-09T15:57:59.142Z,59.10
2023-12-09T16:00:26.419Z,1.00
2023-12-09T16:02:53.776Z,95.40
2023-12-09T16:05:20.716Z,83.20
2023-12-09T16:07:47.578Z,67.70
2023-12-09T16:10:14.190Z,76.20
2023-12-09T16:12:41.011Z,99.90
2023-12-09T16:15:08.239Z,89.90
2023-12-09T16:17:35.879Z,99.90
2023-12-09T16:20:05.767Z,1.00
2023-12-09T16:22:32.416Z,1.00
2023-12-09T16:24:59.270Z,92.80
2023-12-09T16:27:26.314Z,94.90
2023-12-09T16:29:54.704Z,1.00
2023-12-09T16:32:21.547Z,70.70
2023-12-09T16:34:48.243Z,15.50
2023-12-09T16:37:15.293Z,43.80
2023-12-09T16:39:41.951Z,1.00
2023-12-09T16:42:08.680Z,92.60
2023-12-09T16:44:35.302Z,73.10
2023-12-09T16:47:01.843Z,64.10
2023-12-09T16:49:29.489Z,41.30
2023-12-09T16:51:56.109Z,94.20
2023-12-09T16:54:24.380Z,56.60
2023-12-09T16:56:51.786Z,83.80
2023-12-09T16:59:19.234Z,99.70
2023-12-09T17:01:48.000Z,99.90
2023-12-09T17:04:14.682Z,1.00
2023-12-09T17:06:41.708Z,99.90
2023-12-09T17:09:08.597Z,99.90
2023-12-09T17:11:35.170Z,99.90
2023-12-09T17:14:02.054Z,1.00
2023-12-09T17:16:28.722Z,99.90
2023-12-09T17:18:55.481Z,1.00
2023-12-09T17:21:22.233Z,94.40
2023-12-09T17:23:48.886Z,99.90
2023-12-09T17:26:15.520Z,99.90
2023-12-09T17:28:42.307Z,99.90
2023-12-09T17:31:08.868Z,99.90
2023-12-09T17:33:37.750Z,99.90
2023-12-09T17:36:04.736Z,1.00
2023-12-09T17:38:31.348Z,99.90
2023-12-09T17:40:57.900Z,99.90
2023-12-09T17:43:24.535Z,93.00
2023-12-09T17:45:54.179Z,1.00
2023-12-09T17:48:21.758Z,1.00
2023-12-09T17:50:48.488Z,1.00
2023-12-09T17:53:17.941Z,1.00
2023-12-09T17:55:44.646Z,99.20
2023-12-09T17:58:11.221Z,56.00
2023-12-09T18:00:37.974Z,99.90
2023-12-09T18:03:04.749Z,1.00
2023-12-09T18:05:31.406Z,99.90
2023-12-09T18:07:58.488Z,90.60
2023-12-09T18:10:25.498Z,68.40
2023-12-09T18:12:52.060Z,1.00
2023-12-09T18:15:18.974Z,1.00
2023-12-09T18:17:45.576Z,99.90
2023-12-09T18:20:12.774Z,99.90
2023-12-09T18:22:42.223Z,99.90
2023-12-09T18:25:09.294Z,77.40
2023-12-09T18:27:37.572Z,82.40
2023-12-09T18:30:04.645Z,99.90
2023-12-09T18:32:37.420Z,1.00
2023-12-09T18:35:09.921Z,81.20
2023-12-09T18:37:37.665Z,90.10
2023-12-09T18:40:07.046Z,93.30
2023-12-09T18:42:34.588Z,99.90
2023-12-09T18:45:01.178Z,99.40
2023-12-09T18:47:30.285Z,98.00
2023-12-09T18:49:56.942Z,99.20
2023-12-09T18:52:23.551Z,74.30
2023-12-09T18:54:50.214Z,46.40
2023-12-09T18:57:18.201Z,80.00
2023-12-09T18:59:44.842Z,55.60
2023-12-09T19:02:14.941Z,73.90
2023-12-09T19:04:43.517Z,87.20
2023-12-09T19:07:10.376Z,60.40
2023-12-09T19:09:37.515Z,1.00
2023-12-09T19:12:04.688Z,96.00
2023-12-09T19:14:31.303Z,99.60
2023-12-09T19:16:58.219Z,92.20
2023-12-09T19:19:25.029Z,72.90
2023-12-09T19:21:51.725Z,99.90
2023-12-09T19:24:18.337Z,93.80
2023-12-09T19:26:44.955Z,92.50
2023-12-09T19:29:16.867Z,78.40
2023-12-09T19:31:44.054Z,1.00
2023-12-09T19:34:10.769Z,53.90
2023-12-09T19:36:37.461Z,79.50
2023-12-09T19:39:07.943Z,47.60
2023-12-09T19:41:34.573Z,84.90
2023-12-09T19:44:01.116Z,85.30
2023-12-09T19:46:27.758Z,38.20
2023-12-09T19:48:54.513Z,27.30
2023-12-09T19:51:21.125Z,57.40
2023-12-09T19:53:47.848Z,76.60
2023-12-09T19:56:14.468Z,63.50
2023-12-09T19:58:41.027Z,91.70
2023-12-09T20:01:07.884Z,47.90
2023-12-09T20:03:34.667Z,1.00
2023-12-09T20:06:02.086Z,99.90
2023-12-09T20:08:28.690Z,93.90
2023-12-09T20:10:55.360Z,92.60
2023-12-09T20:13:21.884Z,83.80
2023-12-09T20:15:48.560Z,81.80
2023-12-09T20:18:15.259Z,77.20
2023-12-09T20:20:41.901Z,63.50
2023-12-09T20:23:08.917Z,56.00
2023-12-09T20:25:35.578Z,36.90
2023-12-09T20:28:05.568Z,72.20
2023-12-09T20:30:32.353Z,63.20
2023-12-09T20:32:59.046Z,25.10
2023-12-09T20:35:25.666Z,41.90
2023-12-09T20:37:52.329Z,43.50
2023-12-09T20:40:19.020Z,1.00
2023-12-09T20:42:45.970Z,22.00
2023-12-09T20:45:12.674Z,1.00
2023-12-09T20:47:40.783Z,33.30
2023-12-09T20:50:08.291Z,7.40
2023-12-09T20:52:34.985Z,41.10
2023-12-09T20:55:05.382Z,7.00
2023-12-09T20:57:31.995Z,17.90
2023-12-09T20:59:58.590Z,64.40
2023-12-09T21:02:25.397Z,84.30
2023-12-09T21:04:52.218Z,13.60
2023-12-09T21:07:18.927Z,65.10
2023-12-09T21:09:45.590Z,90.50
2023-12-09T21:12:12.196Z,1.00
2023-12-09T21:14:39.132Z,97.70
2023-12-09T21:17:05.883Z,63.50
2023-12-09T21:19:35.373Z,65.00
2023-12-09T21:22:04.055Z,58.00
2023-12-09T21:24:30.886Z,99.90
2023-12-09T21:26:57.481Z,99.90
2023-12-09T21:29:24.134Z,99.90
2023-12-09T21:31:51.246Z,99.90
2023-12-09T21:34:18.848Z,99.90
2023-12-09T21:36:46.343Z,99.90
2023-12-09T21:39:13.100Z,99.90
2023-12-09T21:41:39.709Z,99.90
2023-12-09T21:44:06.260Z,99.90
2023-12-09T21:46:32.825Z,99.90
2023-12-09T21:48:59.902Z,99.90
2023-12-09T21:51:26.775Z,99.90
2023-12-09T21:53:53.543Z,99.90
2023-12-09T21:56:24.777Z,99.90
2023-12-09T21:58:52.059Z,99.90
2023-12-09T22:01:19.534Z,99.90
2023-12-09T22:03:46.317Z,99.90
2023-12-09T22:06:16.092Z,99.90
2023-12-09T22:08:43.372Z,99.90
2023-12-09T22:11:10.698Z,99.90
2023-12-09T22:13:37.581Z,1.00
2023-12-09T22:16:04.335Z,1.00
2023-12-09T22:18:30.992Z,1.00
2023-12-09T22:20:59.311Z,99.90
2023-12-09T22:23:25.946Z,1.00
2023-12-09T22:25:52.613Z,1.00
2023-12-09T22:28:19.251Z,1.00
2023-12-09T22:30:46.116Z,1.00
2023-12-09T22:33:13.022Z,1.00
2023-12-09T22:35:39.834Z,1.00
2023-12-09T22:38:06.429Z,1.00
2023-12-09T22:40:34.223Z,1.00
2023-12-09T22:43:01.921Z,1.00
2023-12-09T22:45:28.604Z,1.00
2023-12-09T22:47:55.292Z,1.00
2023-12-09T22:50:22.788Z,1.00
2023-12-09T22:52:49.469Z,1.00
2023-12-09T22:55:16.204Z,1.00
2023-12-09T22:57:42.843Z,1.00
2023-12-09T23:00:10.757Z,1.00
2023-12-09T23:02:37.575Z,1.00
2023-12-09T23:05:04.412Z,1.00
2023-12-09T23:07:31.014Z,1.00
2023-12-09T23:09:57.884Z,1.00
2023-12-09T23:12:24.707Z,1.00
2023-12-09T23:14:51.358Z,1.00
2023-12-09T23:17:18.008Z,1.00
2023-12-09T23:19:48.136Z,1.00
2023-12-09T23:22:14.932Z,1.00
2023-12-09T23:24:41.788Z,1.00
2023-12-09T23:27:08.502Z,1.00
2023-12-09T23:29:35.146Z,1.00
2023-12-09T23:32:02.732Z,99.90
2023-12-09T23:34:29.564Z,1.00
2023-12-09T23:36:56.484Z,99.90
2023-12-09T23:39:23.327Z,1.00
2023-12-09T23:41:50.442Z,1.00
2023-12-09T23:44:19.352Z,1.00
2023-12-09T23:46:45.998Z,1.00
2023-12-09T23:49:12.726Z,1.00
2023-12-09T23:51:39.542Z,1.00
2023-12-09T23:54:06.475Z,1.00
2023-12-09T23:56:33.138Z,1.00
2023-12-09T23:58:59.965Z,1.00
