createdAt,value
2018-04-06T00:01:44.998Z,4.70
2018-04-06T00:04:14.436Z,4.70
2018-04-06T00:06:43.652Z,4.70
2018-04-06T00:09:13.121Z,4.70
2018-04-06T00:11:42.567Z,4.70
2018-04-06T00:14:12.035Z,4.70
2018-04-06T00:16:41.487Z,4.70
2018-04-06T00:19:10.683Z,4.70
2018-04-06T00:21:40.362Z,4.70
2018-04-06T00:24:10.009Z,4.70
2018-04-06T00:26:39.224Z,4.70
2018-04-06T00:29:08.368Z,4.70
2018-04-06T00:31:37.821Z,4.80
2018-04-06T00:34:08.039Z,4.80
2018-04-06T00:36:37.684Z,4.80
2018-04-06T00:39:06.821Z,4.80
2018-04-06T00:41:36.032Z,4.80
2018-04-06T00:44:05.712Z,4.80
2018-04-06T00:46:34.903Z,4.80
2018-04-06T00:49:04.343Z,4.80
2018-04-06T00:51:34.565Z,4.90
2018-04-06T00:54:04.040Z,4.80
2018-04-06T00:56:33.476Z,4.90
2018-04-06T00:59:02.924Z,4.90
2018-04-06T01:01:33.149Z,4.90
2018-04-06T01:04:02.591Z,4.90
2018-04-06T01:06:32.038Z,4.90
2018-04-06T01:09:01.489Z,4.90
2018-04-06T01:11:30.650Z,4.90
2018-04-06T01:13:59.831Z,4.90
2018-04-06T01:16:29.274Z,4.90
2018-04-06T01:18:58.759Z,4.90
2018-04-06T01:21:28.987Z,4.90
2018-04-06T01:23:59.267Z,4.90
2018-04-06T01:26:28.698Z,4.90
2018-04-06T01:28:58.153Z,4.90
2018-04-06T01:31:28.593Z,4.90
2018-04-06T01:33:58.792Z,4.90
2018-04-06T01:36:28.250Z,4.80
2018-04-06T01:38:58.456Z,4.90
2018-04-06T01:41:27.664Z,4.80
2018-04-06T01:43:57.326Z,4.90
2018-04-06T01:46:26.768Z,4.90
2018-04-06T01:48:56.216Z,4.80
2018-04-06T01:51:25.758Z,4.90
2018-04-06T01:53:55.209Z,4.80
2018-04-06T01:56:24.657Z,4.80
2018-04-06T01:58:54.092Z,4.90
2018-04-06T02:01:23.931Z,4.80
2018-04-06T02:03:54.139Z,4.80
2018-04-06T02:06:23.584Z,4.90
2018-04-06T02:08:53.799Z,4.90
2018-04-06T02:11:23.028Z,4.80
2018-04-06T02:13:53.248Z,4.80
2018-04-06T02:16:22.704Z,4.90
2018-04-06T02:18:52.145Z,4.90
2018-04-06T02:21:21.703Z,4.90
2018-04-06T02:23:51.160Z,4.80
2018-04-06T02:26:20.587Z,4.80
2018-04-06T02:28:50.035Z,4.80
2018-04-06T02:31:19.544Z,4.80
2018-04-06T02:33:48.748Z,4.80
2018-04-06T02:36:18.443Z,4.70
2018-04-06T02:38:47.960Z,4.70
2018-04-06T02:41:17.177Z,4.70
2018-04-06T02:43:46.624Z,4.70
2018-04-06T02:46:16.079Z,4.60
2018-04-06T02:48:46.298Z,4.60
2018-04-06T02:51:16.523Z,4.50
2018-04-06T02:53:46.171Z,4.50
2018-04-06T02:56:15.620Z,4.50
2018-04-06T02:58:45.085Z,4.40
2018-04-06T03:01:14.698Z,4.40
2018-04-06T03:03:44.138Z,4.30
2018-04-06T03:06:14.348Z,4.20
2018-04-06T03:08:43.801Z,4.10
2018-04-06T03:11:13.243Z,4.10
2018-04-06T03:13:43.024Z,4.10
2018-04-06T03:16:13.229Z,3.90
2018-04-06T03:18:42.695Z,3.90
2018-04-06T03:21:12.380Z,3.90
2018-04-06T03:23:41.829Z,3.80
2018-04-06T03:26:11.280Z,3.70
2018-04-06T03:28:40.742Z,3.70
2018-04-06T03:31:10.959Z,3.60
2018-04-06T03:33:41.361Z,3.60
2018-04-06T03:36:10.828Z,3.60
2018-04-06T03:38:40.464Z,3.60
2018-04-06T03:41:10.122Z,3.60
2018-04-06T03:43:39.636Z,3.60
2018-04-06T03:46:08.749Z,3.60
2018-04-06T03:48:38.610Z,3.50
2018-04-06T03:51:08.596Z,3.50
2018-04-06T03:53:38.051Z,3.50
2018-04-06T03:56:08.269Z,3.40
2018-04-06T03:58:37.909Z,3.40
2018-04-06T04:01:08.121Z,3.30
2018-04-06T04:03:38.333Z,3.30
2018-04-06T04:06:07.796Z,3.30
2018-04-06T04:08:38.005Z,3.20
2018-04-06T04:11:07.460Z,3.20
2018-04-06T04:13:36.908Z,3.20
2018-04-06T04:16:06.148Z,3.20
2018-04-06T04:18:35.583Z,3.20
2018-04-06T04:21:05.780Z,3.10
2018-04-06T04:23:35.640Z,3.10
2018-04-06T04:26:05.910Z,3.10
2018-04-06T04:28:35.368Z,3.10
2018-04-06T04:31:04.807Z,3.10
2018-04-06T04:33:35.235Z,3.10
2018-04-06T04:36:04.683Z,3.00
2018-04-06T04:38:34.112Z,3.10
2018-04-06T04:41:03.732Z,3.00
2018-04-06T04:43:33.189Z,3.00
2018-04-06T04:46:02.638Z,3.00
2018-04-06T04:48:31.808Z,3.00
2018-04-06T04:51:01.261Z,3.00
2018-04-06T04:53:31.468Z,3.00
2018-04-06T04:56:00.926Z,3.00
2018-04-06T04:58:30.368Z,3.00
2018-04-06T05:00:59.892Z,3.00
2018-04-06T05:03:29.337Z,3.00
2018-04-06T05:05:58.575Z,3.00
2018-04-06T05:08:28.788Z,3.00
2018-04-06T05:10:58.272Z,3.00
2018-04-06T05:13:27.713Z,3.00
2018-04-06T05:15:57.187Z,3.00
2018-04-06T05:18:26.617Z,3.00
2018-04-06T05:20:56.060Z,3.00
2018-04-06T05:23:25.800Z,3.00
2018-04-06T05:25:56.006Z,3.00
2018-04-06T05:28:25.150Z,3.00
2018-04-06T05:30:55.360Z,3.10
2018-04-06T05:33:24.800Z,3.10
2018-04-06T05:35:55.018Z,3.10
2018-04-06T05:38:24.485Z,3.10
2018-04-06T05:40:53.899Z,3.10
2018-04-06T05:43:23.364Z,3.10
2018-04-06T05:45:52.832Z,3.10
2018-04-06T05:48:22.280Z,3.20
2018-04-06T05:50:51.734Z,3.20
2018-04-06T05:53:21.220Z,3.30
2018-04-06T05:55:50.735Z,3.40
2018-04-06T05:58:20.230Z,3.50
2018-04-06T06:00:49.850Z,3.60
2018-04-06T06:03:19.284Z,3.80
2018-04-06T06:05:48.747Z,4.00
2018-04-06T06:08:18.947Z,4.50
2018-04-06T06:10:48.602Z,4.50
2018-04-06T06:13:18.052Z,4.80
2018-04-06T06:15:47.504Z,5.10
2018-04-06T06:18:17.948Z,5.60
2018-04-06T06:20:48.160Z,5.90
2018-04-06T06:23:17.671Z,5.90
2018-04-06T06:25:48.069Z,6.40
2018-04-06T06:28:17.502Z,6.40
2018-04-06T06:30:46.948Z,6.60
2018-04-06T06:33:16.394Z,6.80
2018-04-06T06:35:46.604Z,7.20
2018-04-06T06:38:16.064Z,7.20
2018-04-06T06:40:45.608Z,7.40
2018-04-06T06:43:15.054Z,7.60
2018-04-06T06:45:44.508Z,7.80
2018-04-06T06:48:14.008Z,7.90
2018-04-06T06:50:43.621Z,8.00
2018-04-06T06:53:13.836Z,8.10
2018-04-06T06:55:43.298Z,8.00
2018-04-06T06:58:12.751Z,8.10
2018-04-06T07:00:42.215Z,8.10
2018-04-06T07:03:12.449Z,8.10
2018-04-06T07:05:42.661Z,8.10
2018-04-06T07:08:12.893Z,8.10
2018-04-06T07:10:42.353Z,8.10
2018-04-06T07:13:11.817Z,8.10
2018-04-06T07:15:41.262Z,8.10
2018-04-06T07:18:11.472Z,8.20
2018-04-06T07:20:40.937Z,8.20
2018-04-06T07:23:10.394Z,8.20
2018-04-06T07:25:39.892Z,8.30
2018-04-06T07:28:09.381Z,8.30
2018-04-06T07:30:38.850Z,8.40
2018-04-06T07:33:08.291Z,8.50
2018-04-06T07:35:38.508Z,8.70
2018-04-06T07:38:08.732Z,8.70
2018-04-06T07:40:38.185Z,8.70
2018-04-06T07:43:07.630Z,8.80
2018-04-06T07:45:37.090Z,8.90
2018-04-06T07:48:06.565Z,9.10
2018-04-06T07:50:36.015Z,9.20
2018-04-06T07:53:05.448Z,9.30
2018-04-06T07:55:35.684Z,9.50
2018-04-06T07:58:06.120Z,9.70
2018-04-06T08:00:36.352Z,9.80
2018-04-06T08:03:06.572Z,9.90
2018-04-06T08:05:36.024Z,9.90
2018-04-06T08:08:05.362Z,10.00
2018-04-06T08:10:34.231Z,10.10
2018-04-06T08:13:03.704Z,10.20
2018-04-06T08:15:33.148Z,10.30
2018-04-06T08:18:03.592Z,10.50
2018-04-06T08:20:33.808Z,10.60
2018-04-06T08:23:03.276Z,10.60
2018-04-06T08:25:32.741Z,10.70
2018-04-06T08:28:02.198Z,10.80
2018-04-06T08:30:31.666Z,10.90
2018-04-06T08:33:01.124Z,11.00
2018-04-06T08:35:30.609Z,11.10
2018-04-06T08:38:00.244Z,11.20
2018-04-06T08:40:30.460Z,11.40
2018-04-06T08:43:00.066Z,11.30
2018-04-06T08:45:29.536Z,11.50
2018-04-06T08:47:58.983Z,11.60
2018-04-06T08:50:29.270Z,11.70
2018-04-06T08:52:59.497Z,11.80
2018-04-06T08:55:29.745Z,11.90
2018-04-06T08:57:59.188Z,11.90
2018-04-06T09:00:28.693Z,12.00
2018-04-06T09:02:58.905Z,12.10
2018-04-06T09:05:29.137Z,12.20
2018-04-06T09:07:59.279Z,12.30
2018-04-06T09:10:28.894Z,12.30
2018-04-06T09:12:59.320Z,12.40
2018-04-06T09:15:30.022Z,12.50
2018-04-06T09:17:59.513Z,12.50
2018-04-06T09:20:28.981Z,12.50
2018-04-06T09:22:58.195Z,12.60
2018-04-06T09:25:27.832Z,12.60
2018-04-06T09:27:58.052Z,12.70
2018-04-06T09:30:28.288Z,12.70
2018-04-06T09:32:58.504Z,12.70
2018-04-06T09:35:27.993Z,12.80
2018-04-06T09:37:57.441Z,12.80
2018-04-06T09:40:26.900Z,12.80
2018-04-06T09:42:56.608Z,12.80
2018-04-06T09:45:26.824Z,13.00
2018-04-06T09:47:56.298Z,12.90
2018-04-06T09:50:25.763Z,13.00
2018-04-06T09:52:55.204Z,13.10
2018-04-06T09:55:24.712Z,13.10
2018-04-06T09:57:54.928Z,13.20
2018-04-06T10:00:29.894Z,13.20
2018-04-06T10:03:00.051Z,13.30
2018-04-06T10:05:29.511Z,13.30
2018-04-06T10:07:58.967Z,13.40
2018-04-06T10:10:28.082Z,13.40
2018-04-06T10:12:57.534Z,13.40
2018-04-06T10:15:26.770Z,13.50
2018-04-06T10:17:56.223Z,13.60
2018-04-06T10:20:25.716Z,13.70
2018-04-06T10:22:56.098Z,13.90
2018-04-06T10:25:25.615Z,13.90
2018-04-06T10:27:55.115Z,14.00
2018-04-06T10:30:24.578Z,14.00
2018-04-06T10:32:54.934Z,14.10
2018-04-06T10:35:24.373Z,14.10
2018-04-06T10:37:53.866Z,14.20
2018-04-06T10:40:23.729Z,14.20
2018-04-06T10:42:53.172Z,14.30
2018-04-06T10:45:22.646Z,14.30
2018-04-06T10:47:52.150Z,14.40
2018-04-06T10:50:22.368Z,14.50
2018-04-06T10:52:52.020Z,14.50
2018-04-06T10:55:22.218Z,14.50
2018-04-06T10:57:51.676Z,14.60
2018-04-06T11:00:21.134Z,14.60
2018-04-06T11:02:50.586Z,14.70
2018-04-06T11:05:20.820Z,14.80
2018-04-06T11:07:51.042Z,14.90
2018-04-06T11:10:20.501Z,14.90
2018-04-06T11:12:50.794Z,14.90
2018-04-06T11:15:20.241Z,15.00
2018-04-06T11:17:50.459Z,15.10
2018-04-06T11:20:20.681Z,15.20
2018-04-06T11:22:50.155Z,15.20
2018-04-06T11:25:19.759Z,15.30
2018-04-06T11:27:49.213Z,15.40
2018-04-06T11:30:18.669Z,15.40
2018-04-06T11:32:48.128Z,15.50
2018-04-06T11:35:17.571Z,15.60
2018-04-06T11:37:48.770Z,15.60
2018-04-06T11:40:18.225Z,15.70
2018-04-06T11:42:47.668Z,15.70
2018-04-06T11:45:17.120Z,15.70
2018-04-06T11:47:46.580Z,15.80
2018-04-06T11:50:16.072Z,15.90
2018-04-06T11:52:45.532Z,15.90
2018-04-06T11:55:14.981Z,16.00
2018-04-06T11:57:44.469Z,16.00
2018-04-06T12:00:13.703Z,16.00
2018-04-06T12:02:43.927Z,16.10
2018-04-06T12:05:14.148Z,16.20
2018-04-06T12:07:43.610Z,16.20
2018-04-06T12:10:13.069Z,16.30
2018-04-06T12:12:42.280Z,16.30
2018-04-06T12:15:11.793Z,16.40
2018-04-06T12:17:41.252Z,16.50
2018-04-06T12:20:10.741Z,16.50
2018-04-06T12:22:40.204Z,16.50
2018-04-06T12:25:09.671Z,16.50
2018-04-06T12:27:39.151Z,16.50
2018-04-06T12:30:08.610Z,16.50
2018-04-06T12:32:38.064Z,16.50
2018-04-06T12:35:07.537Z,16.50
2018-04-06T12:37:36.810Z,16.50
2018-04-06T12:40:06.448Z,16.60
2018-04-06T12:42:35.901Z,16.60
2018-04-06T12:45:06.121Z,16.70
2018-04-06T12:47:35.564Z,16.60
2018-04-06T12:50:04.693Z,16.70
2018-04-06T12:52:34.140Z,16.70
2018-04-06T12:55:05.113Z,16.80
2018-04-06T12:57:34.599Z,16.80
2018-04-06T13:00:03.491Z,16.90
2018-04-06T13:02:32.946Z,16.90
2018-04-06T13:05:03.176Z,16.90
2018-04-06T13:07:32.841Z,16.90
2018-04-06T13:10:02.293Z,17.00
2018-04-06T13:12:31.965Z,17.00
2018-04-06T13:15:02.745Z,17.10
2018-04-06T13:17:32.216Z,17.10
2018-04-06T13:20:01.943Z,17.10
2018-04-06T13:22:32.156Z,17.30
2018-04-06T13:25:01.628Z,17.20
2018-04-06T13:27:30.765Z,17.30
2018-04-06T13:30:00.062Z,17.40
2018-04-06T13:32:29.350Z,17.50
2018-04-06T13:34:58.804Z,17.50
2018-04-06T13:37:28.257Z,17.60
2018-04-06T13:39:58.474Z,17.80
2018-04-06T13:42:28.034Z,17.80
2018-04-06T13:44:57.484Z,17.80
2018-04-06T13:47:27.075Z,17.80
2018-04-06T13:49:56.526Z,17.90
2018-04-06T13:52:26.061Z,17.90
2018-04-06T13:54:55.553Z,17.90
2018-04-06T13:57:25.197Z,17.90
2018-04-06T13:59:56.153Z,17.90
2018-04-06T14:02:26.373Z,18.00
2018-04-06T14:04:57.767Z,18.00
2018-04-06T14:07:28.007Z,18.10
2018-04-06T14:09:58.235Z,18.10
2018-04-06T14:12:28.453Z,18.20
2018-04-06T14:14:58.074Z,18.10
2018-04-06T14:17:28.350Z,18.20
2018-04-06T14:19:57.473Z,18.20
2018-04-06T14:22:26.938Z,18.30
2018-04-06T14:24:56.774Z,18.30
2018-04-06T14:27:26.997Z,18.30
2018-04-06T14:29:56.631Z,18.30
2018-04-06T14:32:26.850Z,18.40
2018-04-06T14:34:57.085Z,18.40
2018-04-06T14:37:27.313Z,18.50
2018-04-06T14:39:56.964Z,18.40
2018-04-06T14:42:26.425Z,18.50
2018-04-06T14:44:55.883Z,18.50
2018-04-06T14:47:26.110Z,18.50
2018-04-06T14:49:56.329Z,18.50
2018-04-06T14:52:25.860Z,18.50
2018-04-06T14:54:55.303Z,18.60
2018-04-06T14:57:24.779Z,18.60
2018-04-06T14:59:54.252Z,18.60
2018-04-06T15:02:23.693Z,18.60
2018-04-06T15:04:53.165Z,18.70
2018-04-06T15:07:22.629Z,18.70
2018-04-06T15:09:53.608Z,18.70
2018-04-06T15:12:23.080Z,18.70
2018-04-06T15:14:52.648Z,18.70
2018-04-06T15:17:23.132Z,18.70
2018-04-06T15:19:52.553Z,18.70
2018-04-06T15:22:22.019Z,18.70
2018-04-06T15:24:52.258Z,18.80
2018-04-06T15:27:22.240Z,18.80
2018-04-06T15:29:51.477Z,18.80
2018-04-06T15:32:20.940Z,18.80
2018-04-06T15:34:50.429Z,18.90
2018-04-06T15:37:19.669Z,18.90
2018-04-06T15:39:49.645Z,18.90
2018-04-06T15:42:19.465Z,19.00
2018-04-06T15:44:48.693Z,19.00
2018-04-06T15:47:18.707Z,19.00
2018-04-06T15:49:48.157Z,19.00
2018-04-06T15:52:18.401Z,19.00
2018-04-06T15:54:47.857Z,19.00
2018-04-06T15:57:17.326Z,19.00
2018-04-06T15:59:46.565Z,19.00
2018-04-06T16:02:16.187Z,19.10
2018-04-06T16:04:45.654Z,19.10
2018-04-06T16:07:14.885Z,19.00
2018-04-06T16:09:45.251Z,19.00
2018-04-06T16:12:14.699Z,19.00
2018-04-06T16:14:43.912Z,19.00
2018-04-06T16:17:14.909Z,18.80
2018-04-06T16:19:44.157Z,18.90
2018-04-06T16:22:13.641Z,18.80
2018-04-06T16:24:42.915Z,18.80
2018-04-06T16:27:12.135Z,18.70
2018-04-06T16:29:42.399Z,18.70
2018-04-06T16:32:11.871Z,18.60
2018-04-06T16:34:41.344Z,18.60
2018-04-06T16:37:10.822Z,18.50
2018-04-06T16:39:41.059Z,18.40
2018-04-06T16:42:11.390Z,18.30
2018-04-06T16:44:41.005Z,18.30
2018-04-06T16:47:11.105Z,18.20
2018-04-06T16:49:40.672Z,18.20
2018-04-06T16:52:10.902Z,18.10
2018-04-06T16:54:41.183Z,18.00
2018-04-06T16:57:10.772Z,18.00
2018-04-06T16:59:40.305Z,17.90
2018-04-06T17:02:09.750Z,17.80
2018-04-06T17:04:39.242Z,17.70
2018-04-06T17:07:08.688Z,17.70
2018-04-06T17:09:38.142Z,17.60
2018-04-06T17:12:07.585Z,17.50
2018-04-06T17:14:37.046Z,17.40
2018-04-06T17:17:06.496Z,17.40
2018-04-06T17:19:35.745Z,17.30
2018-04-06T17:22:05.198Z,17.20
2018-04-06T17:24:34.641Z,17.10
2018-04-06T17:27:04.134Z,17.10
2018-04-06T17:29:34.721Z,17.00
2018-04-06T17:32:04.159Z,17.00
2018-04-06T17:34:34.113Z,16.90
2018-04-06T17:37:04.333Z,16.80
2018-04-06T17:39:33.813Z,16.80
2018-04-06T17:42:03.281Z,16.80
2018-04-06T17:44:32.726Z,16.80
2018-04-06T17:47:02.185Z,16.70
2018-04-06T17:49:31.650Z,16.60
2018-04-06T17:52:01.868Z,16.50
2018-04-06T17:54:32.169Z,16.50
2018-04-06T17:57:01.652Z,16.50
2018-04-06T17:59:31.096Z,16.40
2018-04-06T18:02:00.579Z,16.30
2018-04-06T18:04:30.023Z,16.30
2018-04-06T18:06:59.401Z,16.30
2018-04-06T18:09:28.883Z,16.20
2018-04-06T18:11:58.369Z,16.10
2018-04-06T18:14:28.091Z,16.10
2018-04-06T18:16:57.635Z,16.00
2018-04-06T18:19:27.257Z,15.90
2018-04-06T18:21:58.238Z,15.80
2018-04-06T18:24:27.701Z,15.80
2018-04-06T18:26:57.202Z,15.70
2018-04-06T18:29:26.713Z,15.70
2018-04-06T18:31:55.594Z,15.60
2018-04-06T18:34:25.053Z,15.60
2018-04-06T18:36:54.507Z,15.50
2018-04-06T18:39:24.730Z,15.40
2018-04-06T18:41:53.940Z,15.40
2018-04-06T18:44:23.945Z,15.20
2018-04-06T18:46:53.390Z,15.20
2018-04-06T18:49:23.870Z,15.20
2018-04-06T18:51:53.332Z,15.20
2018-04-06T18:54:22.980Z,15.10
2018-04-06T18:56:52.192Z,15.10
2018-04-06T18:59:22.619Z,15.00
2018-04-06T19:01:52.883Z,14.90
2018-04-06T19:04:22.341Z,14.90
2018-04-06T19:06:51.789Z,14.90
2018-04-06T19:09:22.057Z,14.80
2018-04-06T19:11:51.490Z,14.80
2018-04-06T19:14:21.055Z,14.70
2018-04-06T19:16:50.484Z,14.70
2018-04-06T19:19:20.485Z,14.60
2018-04-06T19:21:49.709Z,14.60
2018-04-06T19:24:18.927Z,14.60
2018-04-06T19:26:48.388Z,14.50
2018-04-06T19:29:17.903Z,14.50
2018-04-06T19:31:47.365Z,14.40
2018-04-06T19:34:16.840Z,14.40
2018-04-06T19:36:46.392Z,14.30
2018-04-06T19:39:16.637Z,14.20
2018-04-06T19:41:46.909Z,14.20
2018-04-06T19:44:16.374Z,14.20
2018-04-06T19:46:46.594Z,14.10
2018-04-06T19:49:16.336Z,14.10
2018-04-06T19:51:45.985Z,14.00
2018-04-06T19:54:16.417Z,14.00
2018-04-06T19:56:46.642Z,13.90
2018-04-06T19:59:17.212Z,13.90
2018-04-06T20:01:46.944Z,13.90
2018-04-06T20:04:17.383Z,13.80
2018-04-06T20:06:47.035Z,13.80
2018-04-06T20:09:16.700Z,13.80
2018-04-06T20:11:47.172Z,13.70
2018-04-06T20:14:16.652Z,13.70
2018-04-06T20:16:46.919Z,13.70
2018-04-06T20:19:16.366Z,13.70
2018-04-06T20:21:45.859Z,13.70
2018-04-06T20:24:15.318Z,13.60
2018-04-06T20:26:45.214Z,13.60
2018-04-06T20:29:14.821Z,13.60
2018-04-06T20:31:44.492Z,13.60
2018-04-06T20:34:14.777Z,13.60
2018-04-06T20:36:44.216Z,13.50
2018-04-06T20:39:13.672Z,13.50
2018-04-06T20:41:43.975Z,13.50
2018-04-06T20:44:13.646Z,13.40
2018-04-06T20:46:43.089Z,13.50
2018-04-06T20:49:13.133Z,13.50
2018-04-06T20:51:42.698Z,13.40
2018-04-06T20:54:12.905Z,13.40
2018-04-06T20:56:42.470Z,13.40
2018-04-06T20:59:12.865Z,13.40
2018-04-06T21:01:42.952Z,13.40
2018-04-06T21:04:12.405Z,13.30
2018-04-06T21:06:41.887Z,13.30
2018-04-06T21:09:11.390Z,13.30
2018-04-06T21:11:41.274Z,13.20
2018-04-06T21:14:11.501Z,13.20
2018-04-06T21:16:41.303Z,13.20
2018-04-06T21:19:11.958Z,13.20
2018-04-06T21:21:41.415Z,13.10
2018-04-06T21:24:10.874Z,13.10
2018-04-06T21:26:40.333Z,13.10
2018-04-06T21:29:11.556Z,13.00
2018-04-06T21:31:41.303Z,13.00
2018-04-06T21:34:11.519Z,13.00
2018-04-06T21:36:41.037Z,12.90
2018-04-06T21:39:10.644Z,12.90
2018-04-06T21:41:40.107Z,12.90
2018-04-06T21:44:10.321Z,12.90
2018-04-06T21:46:39.788Z,12.80
2018-04-06T21:49:09.248Z,12.80
2018-04-06T21:51:38.709Z,12.80
2018-04-06T21:54:07.824Z,12.80
2018-04-06T21:56:37.023Z,12.80
2018-04-06T21:59:06.267Z,12.70
2018-04-06T22:01:35.720Z,12.70
2018-04-06T22:04:06.145Z,12.70
2018-04-06T22:06:35.631Z,12.70
2018-04-06T22:09:04.656Z,12.70
2018-04-06T22:11:34.113Z,12.60
2018-04-06T22:14:04.333Z,12.60
2018-04-06T22:16:33.551Z,12.60
2018-04-06T22:19:03.785Z,12.60
2018-04-06T22:21:34.003Z,12.60
2018-04-06T22:24:03.472Z,12.50
2018-04-06T22:26:33.122Z,12.50
2018-04-06T22:29:02.568Z,12.50
2018-04-06T22:31:32.799Z,12.40
2018-04-06T22:34:01.986Z,12.50
2018-04-06T22:36:31.429Z,12.50
2018-04-06T22:39:01.665Z,12.40
2018-04-06T22:41:30.847Z,12.30
2018-04-06T22:44:01.814Z,12.30
2018-04-06T22:46:31.464Z,12.30
2018-04-06T22:49:00.922Z,12.30
2018-04-06T22:51:30.376Z,12.40
2018-04-06T22:54:00.584Z,12.30
2018-04-06T22:56:30.053Z,12.30
2018-04-06T22:58:59.500Z,12.30
2018-04-06T23:01:28.962Z,12.30
2018-04-06T23:03:58.139Z,12.30
2018-04-06T23:06:27.611Z,12.30
2018-04-06T23:08:57.077Z,12.30
2018-04-06T23:11:27.786Z,12.30
2018-04-06T23:13:58.177Z,12.30
2018-04-06T23:16:28.420Z,12.30
2018-04-06T23:18:58.662Z,12.30
2018-04-06T23:21:28.113Z,12.30
2018-04-06T23:23:57.600Z,12.30
2018-04-06T23:26:27.056Z,12.30
2018-04-06T23:28:56.526Z,12.30
2018-04-06T23:31:26.729Z,12.30
2018-04-06T23:33:56.211Z,12.30
2018-04-06T23:36:25.960Z,12.30
2018-04-06T23:38:55.396Z,12.40
2018-04-06T23:41:24.844Z,12.40
2018-04-06T23:43:54.300Z,12.30
2018-04-06T23:46:23.766Z,12.30
2018-04-06T23:48:53.986Z,12.30
2018-04-06T23:51:23.650Z,12.20
2018-04-06T23:53:53.148Z,12.20
2018-04-06T23:56:23.382Z,12.20
2018-04-06T23:58:52.848Z,12.20
