createdAt,value
2019-04-04T00:14:07.910Z,20.60
2019-04-04T00:27:15.169Z,20.60
2019-04-04T00:40:22.418Z,20.60
2019-04-04T00:53:29.638Z,20.50
2019-04-04T01:06:36.856Z,20.50
2019-04-04T01:19:44.057Z,20.60
2019-04-04T01:33:07.664Z,20.50
2019-04-04T01:46:30.637Z,20.60
2019-04-04T01:59:53.320Z,20.60
2019-04-04T02:13:16.080Z,20.70
2019-04-04T02:26:38.983Z,20.60
2019-04-04T02:40:01.886Z,20.70
2019-04-04T02:53:24.578Z,20.70
2019-04-04T03:06:47.395Z,20.60
2019-04-04T03:20:10.217Z,20.70
2019-04-04T03:33:33.071Z,20.70
2019-04-04T03:46:55.872Z,20.70
2019-04-04T04:00:18.682Z,20.70
2019-04-04T04:13:41.461Z,20.70
2019-04-04T04:27:04.319Z,20.70
2019-04-04T04:40:27.155Z,20.70
2019-04-04T04:53:50.436Z,20.70
2019-04-04T05:07:12.727Z,20.70
2019-04-04T05:20:35.614Z,20.70
2019-04-04T05:33:58.987Z,20.70
2019-04-04T05:47:23.122Z,20.70
2019-04-04T06:00:44.048Z,20.70
2019-04-04T06:14:06.776Z,20.60
2019-04-04T06:27:29.637Z,20.50
2019-04-04T06:40:52.486Z,20.50
2019-04-04T06:54:15.345Z,20.00
2019-04-04T07:07:38.707Z,20.00
2019-04-04T07:21:03.377Z,19.80
2019-04-04T07:34:23.749Z,20.10
2019-04-04T07:47:46.896Z,20.20
2019-04-04T09:08:52.568Z,20.80
2019-04-04T09:35:50.442Z,20.90
2019-04-04T09:48:58.110Z,21.00
2019-04-04T10:02:05.468Z,21.00
2019-04-04T10:15:12.718Z,20.90
2019-04-04T10:55:38.703Z,20.90
2019-04-04T11:09:01.513Z,20.80
2019-04-04T11:49:26.362Z,20.70
2019-04-04T12:02:49.126Z,20.80
2019-04-04T12:16:11.976Z,20.70
2019-04-04T12:29:34.821Z,20.70
2019-04-04T12:42:57.589Z,20.70
2019-04-04T12:56:20.509Z,20.80
2019-04-04T13:09:43.254Z,20.80
2019-04-04T13:23:06.171Z,20.80
2019-04-04T13:36:28.904Z,20.80
2019-04-04T14:03:26.460Z,20.80
2019-04-04T14:30:33.011Z,20.80
2019-04-04T14:57:34.955Z,20.80
2019-04-04T15:10:57.731Z,20.80
2019-04-04T15:24:20.587Z,20.80
2019-04-04T15:37:43.353Z,20.80
2019-04-04T15:51:06.190Z,20.80
2019-04-04T16:17:30.754Z,20.80
2019-04-04T16:30:38.150Z,20.80
2019-04-04T16:43:45.418Z,20.70
2019-04-04T16:56:52.694Z,20.80
2019-04-04T17:09:59.969Z,20.80
2019-04-04T17:23:23.985Z,20.80
2019-04-04T17:49:48.445Z,20.70
2019-04-04T18:02:55.654Z,20.50
2019-04-04T18:16:02.964Z,20.40
2019-04-04T18:29:10.214Z,20.40
2019-04-04T18:42:17.596Z,20.30
2019-04-04T19:08:43.549Z,20.20
2019-04-04T19:21:51.021Z,20.30
2019-04-04T19:34:58.338Z,20.30
2019-04-04T19:48:05.825Z,20.30
2019-04-04T20:14:15.561Z,20.20
2019-04-04T20:27:22.867Z,20.20
2019-04-04T20:40:30.104Z,20.20
2019-04-04T20:53:37.336Z,20.20
2019-04-04T21:06:44.832Z,20.20
2019-04-04T21:20:09.103Z,20.20
2019-04-04T21:33:31.729Z,20.20
2019-04-04T21:46:54.553Z,20.20
2019-04-04T22:00:17.367Z,20.30
2019-04-04T22:13:40.140Z,20.40
2019-04-04T22:27:02.939Z,20.50
2019-04-04T22:40:25.797Z,20.40
2019-04-04T23:06:50.287Z,20.40
2019-04-04T23:19:57.481Z,20.50
2019-04-04T23:47:03.543Z,20.40
