createdAt,value
2017-09-12T00:00:01.564Z,58.30
2017-09-12T00:02:35.354Z,58.10
2017-09-12T00:05:08.964Z,58.30
2017-09-12T00:07:42.621Z,58.30
2017-09-12T00:10:16.119Z,58.30
2017-09-12T00:12:50.489Z,58.30
2017-09-12T00:15:24.291Z,58.30
2017-09-12T00:17:57.971Z,58.40
2017-09-12T00:20:32.378Z,59.20
2017-09-12T00:23:06.107Z,59.20
2017-09-12T00:25:39.671Z,59.20
2017-09-12T00:28:13.394Z,59.20
2017-09-12T00:30:47.011Z,59.30
2017-09-12T00:33:20.454Z,59.00
2017-09-12T00:35:53.962Z,59.10
2017-09-12T00:38:27.562Z,59.00
2017-09-12T00:41:01.224Z,59.10
2017-09-12T00:43:34.770Z,59.00
2017-09-12T00:46:08.327Z,58.80
2017-09-12T00:48:42.014Z,58.40
2017-09-12T00:51:15.620Z,58.40
2017-09-12T00:53:49.428Z,58.60
2017-09-12T00:56:23.140Z,58.70
2017-09-12T00:58:56.931Z,58.50
2017-09-12T01:01:30.598Z,58.60
2017-09-12T01:04:04.950Z,58.60
2017-09-12T01:06:40.198Z,58.40
2017-09-12T01:09:13.789Z,58.40
2017-09-12T01:11:47.495Z,58.40
2017-09-12T01:14:20.937Z,58.40
2017-09-12T01:16:55.291Z,58.40
2017-09-12T01:19:29.114Z,58.40
2017-09-12T01:22:02.658Z,58.40
2017-09-12T01:24:36.309Z,58.40
2017-09-12T01:27:09.921Z,58.60
2017-09-12T01:29:43.420Z,58.50
2017-09-12T01:32:17.214Z,58.60
2017-09-12T01:34:51.515Z,58.50
2017-09-12T01:37:25.079Z,58.50
2017-09-12T01:39:59.042Z,58.40
2017-09-12T01:42:32.945Z,58.40
2017-09-12T01:45:06.650Z,58.50
2017-09-12T01:47:40.218Z,58.50
2017-09-12T01:50:13.762Z,58.40
2017-09-12T01:52:47.350Z,58.60
2017-09-12T01:55:22.290Z,58.80
2017-09-12T01:57:56.002Z,58.60
2017-09-12T02:00:30.407Z,58.60
2017-09-12T02:03:04.418Z,58.70
2017-09-12T02:05:38.218Z,58.80
2017-09-12T02:08:11.898Z,58.90
2017-09-12T02:10:45.527Z,58.80
2017-09-12T02:13:18.977Z,58.90
2017-09-12T02:15:52.522Z,58.90
2017-09-12T02:18:26.116Z,58.80
2017-09-12T02:20:59.837Z,58.80
2017-09-12T02:23:33.633Z,59.00
2017-09-12T02:26:07.190Z,58.90
2017-09-12T02:28:41.432Z,58.80
2017-09-12T02:31:15.050Z,58.80
2017-09-12T02:33:48.872Z,58.90
2017-09-12T02:36:22.553Z,58.80
2017-09-12T02:38:56.117Z,59.00
2017-09-12T02:41:29.658Z,59.00
2017-09-12T02:44:03.254Z,59.00
2017-09-12T02:46:36.858Z,59.00
2017-09-12T02:49:10.601Z,59.10
2017-09-12T02:51:44.275Z,59.00
2017-09-12T02:54:17.710Z,58.90
2017-09-12T02:56:51.267Z,59.10
2017-09-12T02:59:24.980Z,59.10
2017-09-12T03:01:58.661Z,59.00
2017-09-12T03:04:33.080Z,59.20
2017-09-12T03:07:06.646Z,59.20
2017-09-12T03:09:40.091Z,59.20
2017-09-12T03:12:13.602Z,59.20
2017-09-12T03:14:48.001Z,59.60
2017-09-12T03:17:22.341Z,59.70
2017-09-12T03:19:55.994Z,59.70
2017-09-12T03:22:29.561Z,59.80
2017-09-12T03:25:04.621Z,60.00
2017-09-12T03:27:38.373Z,60.00
2017-09-12T03:30:11.934Z,59.90
2017-09-12T03:32:45.713Z,59.90
2017-09-12T03:35:19.333Z,60.10
2017-09-12T03:37:53.174Z,60.10
2017-09-12T03:40:26.749Z,60.10
2017-09-12T03:43:00.514Z,59.90
2017-09-12T03:45:34.181Z,60.00
2017-09-12T03:48:07.676Z,60.30
2017-09-12T03:50:42.196Z,60.30
2017-09-12T03:53:16.533Z,60.20
2017-09-12T03:55:50.066Z,60.30
2017-09-12T03:58:23.718Z,60.30
2017-09-12T04:00:57.326Z,60.20
2017-09-12T04:03:31.846Z,60.20
2017-09-12T04:06:06.161Z,60.10
2017-09-12T04:08:39.857Z,60.10
2017-09-12T04:11:14.187Z,60.40
2017-09-12T04:13:48.002Z,60.40
2017-09-12T04:16:21.646Z,60.30
2017-09-12T04:18:55.393Z,60.40
2017-09-12T04:21:29.107Z,60.20
2017-09-12T04:24:02.759Z,59.80
2017-09-12T04:26:36.382Z,60.30
2017-09-12T04:29:10.713Z,60.10
2017-09-12T04:31:44.335Z,60.10
2017-09-12T04:34:18.121Z,60.00
2017-09-12T04:36:51.729Z,60.00
2017-09-12T04:39:25.321Z,60.00
2017-09-12T04:41:59.646Z,59.90
2017-09-12T04:44:33.224Z,59.90
2017-09-12T04:47:07.174Z,60.00
2017-09-12T04:49:40.646Z,60.10
2017-09-12T04:52:14.354Z,60.10
2017-09-12T04:54:47.950Z,60.20
2017-09-12T04:57:21.553Z,60.10
2017-09-12T04:59:55.117Z,60.20
2017-09-12T05:02:28.654Z,60.20
2017-09-12T05:05:02.145Z,60.50
2017-09-12T05:07:36.026Z,60.70
2017-09-12T05:10:10.617Z,61.40
2017-09-12T05:12:44.126Z,61.40
2017-09-12T05:15:18.594Z,62.20
2017-09-12T05:17:52.309Z,62.10
2017-09-12T05:20:25.906Z,61.60
2017-09-12T05:23:00.550Z,61.70
2017-09-12T05:25:34.452Z,62.00
2017-09-12T05:28:08.019Z,61.80
2017-09-12T05:30:41.650Z,61.90
2017-09-12T05:33:15.249Z,62.30
2017-09-12T05:35:49.038Z,62.10
2017-09-12T05:38:22.610Z,62.20
2017-09-12T05:40:56.468Z,62.60
2017-09-12T05:43:30.238Z,62.50
2017-09-12T05:46:03.963Z,63.00
2017-09-12T05:48:37.580Z,63.00
2017-09-12T05:51:11.214Z,63.20
2017-09-12T05:53:45.484Z,63.60
2017-09-12T05:56:19.058Z,63.60
2017-09-12T05:58:52.625Z,63.70
2017-09-12T06:01:26.362Z,63.60
2017-09-12T06:03:59.937Z,63.40
2017-09-12T06:06:33.689Z,63.50
2017-09-12T06:09:07.180Z,63.20
2017-09-12T06:11:40.809Z,63.40
2017-09-12T06:14:14.389Z,63.50
2017-09-12T06:16:47.854Z,63.20
2017-09-12T06:19:22.210Z,63.10
2017-09-12T06:21:55.891Z,63.10
2017-09-12T06:24:29.508Z,63.50
2017-09-12T06:27:03.019Z,63.10
2017-09-12T06:29:36.499Z,63.30
2017-09-12T06:32:10.101Z,63.20
2017-09-12T06:34:44.420Z,63.20
2017-09-12T06:37:17.918Z,62.90
2017-09-12T06:39:51.948Z,63.20
2017-09-12T06:42:25.537Z,63.20
2017-09-12T06:44:59.200Z,63.10
2017-09-12T06:47:32.802Z,63.10
2017-09-12T06:50:06.438Z,63.20
2017-09-12T06:52:40.142Z,63.10
2017-09-12T06:55:13.630Z,62.90
2017-09-12T06:57:47.258Z,63.10
2017-09-12T07:00:20.946Z,63.20
2017-09-12T07:02:54.641Z,63.30
2017-09-12T07:05:28.251Z,63.40
2017-09-12T07:08:01.824Z,63.40
2017-09-12T07:10:35.451Z,63.10
2017-09-12T07:13:09.025Z,63.10
2017-09-12T07:15:42.654Z,63.10
2017-09-12T07:18:16.262Z,62.90
2017-09-12T07:20:49.946Z,63.10
2017-09-12T07:23:23.559Z,63.40
2017-09-12T07:25:57.125Z,63.70
2017-09-12T07:28:30.739Z,64.10
2017-09-12T07:31:04.321Z,64.30
2017-09-12T07:33:37.850Z,64.10
2017-09-12T07:36:11.662Z,64.10
2017-09-12T07:38:45.265Z,64.20
2017-09-12T07:41:19.573Z,64.20
2017-09-12T07:43:53.145Z,64.20
2017-09-12T07:46:26.786Z,64.10
2017-09-12T07:49:00.232Z,64.20
2017-09-12T07:51:33.990Z,64.80
2017-09-12T07:54:07.993Z,65.00
2017-09-12T07:56:41.902Z,65.10
2017-09-12T07:59:15.691Z,65.10
2017-09-12T08:01:49.354Z,65.50
2017-09-12T08:04:23.230Z,65.70
2017-09-12T08:06:57.544Z,66.00
2017-09-12T08:09:31.450Z,66.00
2017-09-12T08:12:05.023Z,65.70
2017-09-12T08:14:38.622Z,65.50
2017-09-12T08:17:12.960Z,65.20
2017-09-12T08:19:47.367Z,65.70
2017-09-12T08:22:20.982Z,66.40
2017-09-12T08:24:54.698Z,65.50
2017-09-12T08:27:29.078Z,65.00
2017-09-12T08:30:02.709Z,65.00
2017-09-12T08:32:36.200Z,65.30
2017-09-12T08:35:09.908Z,65.70
2017-09-12T08:37:43.709Z,65.50
2017-09-12T08:40:17.214Z,65.40
2017-09-12T08:42:51.630Z,65.10
2017-09-12T08:45:25.229Z,65.10
2017-09-12T08:47:58.926Z,65.30
2017-09-12T08:50:33.468Z,64.70
2017-09-12T08:53:07.837Z,63.60
2017-09-12T08:55:41.490Z,63.60
2017-09-12T08:58:15.083Z,63.80
2017-09-12T09:00:48.573Z,63.00
2017-09-12T09:03:22.281Z,62.80
2017-09-12T09:05:55.999Z,62.30
2017-09-12T09:08:30.556Z,62.00
2017-09-12T09:11:04.305Z,61.90
2017-09-12T09:13:37.807Z,61.50
2017-09-12T09:16:11.405Z,61.40
2017-09-12T09:18:44.890Z,62.20
2017-09-12T09:21:18.410Z,60.70
2017-09-12T09:23:52.123Z,60.90
2017-09-12T09:26:25.723Z,61.10
2017-09-12T09:28:59.314Z,60.40
2017-09-12T09:31:32.872Z,60.80
2017-09-12T09:34:06.518Z,60.30
2017-09-12T09:36:40.213Z,60.10
2017-09-12T09:39:13.918Z,59.90
2017-09-12T09:41:47.430Z,60.00
2017-09-12T09:44:20.984Z,59.90
2017-09-12T09:46:54.824Z,59.70
2017-09-12T09:49:29.225Z,59.60
2017-09-12T09:52:02.835Z,59.50
2017-09-12T09:54:36.389Z,59.80
2017-09-12T09:57:10.142Z,59.50
2017-09-12T09:59:43.743Z,59.50
2017-09-12T10:02:17.445Z,59.70
2017-09-12T10:04:51.035Z,60.40
2017-09-12T10:07:24.638Z,60.70
2017-09-12T10:09:59.062Z,61.50
2017-09-12T10:12:33.390Z,61.70
2017-09-12T10:15:07.679Z,61.80
2017-09-12T10:17:41.414Z,61.80
2017-09-12T10:20:15.213Z,61.60
2017-09-12T10:22:48.981Z,62.00
2017-09-12T10:25:22.509Z,61.40
2017-09-12T10:27:56.126Z,61.20
2017-09-12T10:30:30.539Z,60.60
2017-09-12T10:33:04.142Z,60.80
2017-09-12T10:35:37.689Z,60.70
2017-09-12T10:38:12.245Z,61.10
2017-09-12T10:40:45.722Z,60.30
2017-09-12T10:43:20.277Z,59.90
2017-09-12T10:45:54.998Z,59.80
2017-09-12T10:48:28.534Z,59.20
2017-09-12T10:51:02.127Z,59.00
2017-09-12T10:53:35.789Z,58.90
2017-09-12T10:56:09.417Z,58.90
2017-09-12T10:58:42.966Z,58.70
2017-09-12T11:01:16.725Z,58.60
2017-09-12T11:03:50.351Z,58.10
2017-09-12T11:06:23.806Z,58.40
2017-09-12T11:08:57.426Z,58.30
2017-09-12T11:11:30.901Z,58.50
2017-09-12T11:14:04.521Z,58.60
2017-09-12T11:16:38.169Z,58.40
2017-09-12T11:19:11.717Z,58.40
2017-09-12T11:21:45.437Z,58.00
2017-09-12T11:24:19.231Z,57.90
2017-09-12T11:26:52.915Z,57.30
2017-09-12T11:29:26.618Z,57.50
2017-09-12T11:32:00.837Z,56.90
2017-09-12T11:34:34.645Z,57.30
2017-09-12T11:37:09.121Z,56.90
2017-09-12T11:39:42.877Z,56.90
2017-09-12T11:42:16.486Z,56.70
2017-09-12T11:44:50.082Z,56.80
2017-09-12T11:47:23.897Z,56.10
2017-09-12T11:49:58.399Z,56.60
2017-09-12T11:52:32.113Z,56.50
2017-09-12T11:55:05.678Z,56.80
2017-09-12T11:57:39.384Z,56.00
2017-09-12T12:00:13.222Z,55.90
2017-09-12T12:02:46.689Z,56.10
2017-09-12T12:05:20.285Z,56.60
2017-09-12T12:07:53.888Z,56.30
2017-09-12T12:10:27.537Z,56.50
2017-09-12T12:13:01.095Z,57.00
2017-09-12T12:15:34.805Z,56.00
2017-09-12T12:18:08.387Z,56.10
2017-09-12T12:20:42.020Z,56.10
2017-09-12T12:23:15.725Z,56.50
2017-09-12T12:25:49.311Z,56.40
2017-09-12T12:28:22.916Z,56.40
2017-09-12T12:30:56.530Z,56.10
2017-09-12T12:33:31.482Z,55.40
2017-09-12T12:36:05.030Z,55.40
2017-09-12T12:38:38.610Z,55.20
2017-09-12T12:41:12.275Z,55.10
2017-09-12T12:43:45.817Z,55.50
2017-09-12T12:46:19.369Z,55.20
2017-09-12T12:48:53.064Z,55.40
2017-09-12T12:51:26.650Z,56.20
2017-09-12T12:54:01.310Z,56.40
2017-09-12T12:56:35.000Z,56.40
2017-09-12T12:59:08.602Z,56.10
2017-09-12T13:01:42.269Z,56.20
2017-09-12T13:04:15.783Z,56.30
2017-09-12T13:06:49.417Z,56.70
2017-09-12T13:09:23.238Z,55.70
2017-09-12T13:11:56.934Z,55.90
2017-09-12T13:14:30.620Z,55.80
2017-09-12T13:17:04.130Z,55.50
2017-09-12T13:19:37.760Z,54.90
2017-09-12T13:22:12.334Z,55.20
2017-09-12T13:24:45.778Z,55.20
2017-09-12T13:27:19.414Z,55.00
2017-09-12T13:29:53.110Z,55.10
2017-09-12T13:32:26.779Z,55.20
2017-09-12T13:35:01.039Z,55.70
2017-09-12T13:37:34.767Z,55.70
2017-09-12T13:40:08.569Z,55.80
2017-09-12T13:42:42.378Z,56.00
2017-09-12T13:45:15.998Z,55.50
2017-09-12T13:47:49.878Z,55.40
2017-09-12T13:50:23.464Z,55.60
2017-09-12T13:52:57.070Z,54.60
2017-09-12T13:55:30.790Z,54.20
2017-09-12T13:58:04.600Z,53.20
2017-09-12T14:00:38.170Z,53.40
2017-09-12T14:03:11.749Z,52.70
2017-09-12T14:05:45.363Z,52.60
2017-09-12T14:08:18.990Z,53.00
2017-09-12T14:10:53.289Z,52.70
2017-09-12T14:13:26.961Z,52.70
2017-09-12T14:16:00.814Z,55.20
2017-09-12T14:18:34.313Z,59.60
2017-09-12T14:21:07.990Z,59.90
2017-09-12T14:23:41.628Z,59.60
2017-09-12T14:26:15.952Z,59.90
2017-09-12T14:28:49.522Z,59.90
2017-09-12T14:31:24.075Z,59.10
2017-09-12T14:33:57.661Z,59.20
2017-09-12T14:36:31.227Z,59.90
2017-09-12T14:39:04.838Z,60.10
2017-09-12T14:41:39.070Z,60.60
2017-09-12T14:44:12.878Z,60.20
2017-09-12T14:46:46.446Z,59.90
2017-09-12T14:49:20.494Z,59.70
2017-09-12T14:51:54.787Z,59.30
2017-09-12T14:54:28.393Z,59.30
2017-09-12T14:57:02.010Z,59.00
2017-09-12T14:59:36.428Z,59.00
2017-09-12T15:02:10.137Z,59.00
2017-09-12T15:04:43.748Z,58.80
2017-09-12T15:07:17.337Z,58.40
2017-09-12T15:09:50.806Z,58.50
2017-09-12T15:12:26.082Z,58.90
2017-09-12T15:14:59.794Z,58.70
2017-09-12T15:17:33.372Z,58.00
2017-09-12T15:20:06.953Z,58.00
2017-09-12T15:22:40.490Z,58.10
2017-09-12T15:25:14.141Z,57.70
2017-09-12T15:27:47.792Z,58.10
2017-09-12T15:30:21.286Z,61.40
2017-09-12T15:32:55.202Z,69.00
2017-09-12T15:35:29.717Z,71.50
2017-09-12T15:38:03.822Z,71.50
2017-09-12T15:40:37.465Z,71.10
2017-09-12T15:43:11.240Z,71.90
2017-09-12T15:45:44.700Z,71.90
2017-09-12T15:48:19.092Z,71.10
2017-09-12T15:50:52.758Z,71.10
2017-09-12T15:53:26.360Z,71.10
2017-09-12T15:56:00.068Z,71.40
2017-09-12T15:58:33.853Z,71.60
2017-09-12T16:01:07.444Z,71.30
2017-09-12T16:03:41.274Z,71.70
2017-09-12T16:06:15.481Z,71.70
2017-09-12T16:08:49.295Z,71.70
2017-09-12T16:11:23.092Z,72.70
2017-09-12T16:13:57.886Z,71.90
2017-09-12T16:16:31.624Z,71.80
2017-09-12T16:19:05.195Z,72.20
2017-09-12T16:21:38.730Z,72.20
2017-09-12T16:24:12.318Z,71.40
2017-09-12T16:26:46.030Z,71.60
2017-09-12T16:29:19.583Z,71.30
2017-09-12T16:31:53.233Z,71.80
2017-09-12T16:34:26.815Z,71.90
2017-09-12T16:37:00.538Z,71.60
2017-09-12T16:39:34.098Z,71.30
2017-09-12T16:42:07.743Z,70.90
2017-09-12T16:44:42.021Z,71.00
2017-09-12T16:47:15.694Z,71.00
2017-09-12T16:49:49.360Z,71.20
2017-09-12T16:52:23.571Z,70.70
2017-09-12T16:54:57.174Z,70.60
2017-09-12T16:57:30.618Z,70.60
2017-09-12T17:00:04.271Z,70.20
2017-09-12T17:02:37.873Z,70.90
2017-09-12T17:05:11.454Z,70.30
2017-09-12T17:07:45.659Z,70.40
2017-09-12T17:10:19.406Z,69.00
2017-09-12T17:12:53.098Z,69.60
2017-09-12T17:15:26.666Z,69.30
2017-09-12T17:18:00.290Z,67.90
2017-09-12T17:20:33.870Z,67.90
2017-09-12T17:23:07.697Z,68.10
2017-09-12T17:25:42.122Z,69.70
2017-09-12T17:28:16.651Z,69.60
2017-09-12T17:30:50.215Z,69.90
2017-09-12T17:33:23.841Z,68.40
2017-09-12T17:35:57.306Z,68.30
2017-09-12T17:38:31.148Z,68.10
2017-09-12T17:41:04.660Z,68.20
2017-09-12T17:43:38.261Z,67.70
2017-09-12T17:46:11.911Z,67.80
2017-09-12T17:48:45.611Z,67.50
2017-09-12T17:51:19.285Z,67.30
2017-09-12T17:53:53.068Z,67.90
2017-09-12T17:56:26.662Z,67.20
2017-09-12T17:59:00.093Z,66.80
2017-09-12T18:01:33.853Z,66.80
2017-09-12T18:04:07.778Z,67.10
2017-09-12T18:06:41.322Z,67.10
2017-09-12T18:09:15.079Z,66.70
2017-09-12T18:11:48.683Z,66.60
2017-09-12T18:14:22.381Z,66.80
2017-09-12T18:16:56.045Z,66.60
2017-09-12T18:19:29.760Z,66.70
2017-09-12T18:22:04.209Z,66.30
2017-09-12T18:24:38.027Z,66.20
2017-09-12T18:27:11.614Z,65.40
2017-09-12T18:29:45.913Z,66.50
2017-09-12T18:32:19.600Z,66.50
2017-09-12T18:34:53.442Z,66.50
2017-09-12T18:37:26.934Z,66.50
2017-09-12T18:40:00.847Z,66.50
2017-09-12T18:42:34.538Z,67.00
2017-09-12T18:45:08.354Z,66.80
2017-09-12T18:47:42.046Z,66.80
2017-09-12T18:50:15.966Z,67.00
2017-09-12T18:52:49.559Z,66.80
2017-09-12T18:55:23.130Z,67.10
2017-09-12T18:57:56.761Z,67.20
2017-09-12T19:00:30.261Z,67.30
2017-09-12T19:03:04.658Z,67.60
2017-09-12T19:05:38.297Z,67.60
2017-09-12T19:08:12.094Z,67.00
2017-09-12T19:10:45.566Z,67.30
2017-09-12T19:13:20.637Z,67.20
2017-09-12T19:15:54.547Z,67.70
2017-09-12T19:18:28.236Z,67.50
2017-09-12T19:21:02.473Z,67.90
2017-09-12T19:23:36.969Z,67.10
2017-09-12T19:26:10.678Z,67.00
2017-09-12T19:28:44.269Z,66.70
2017-09-12T19:31:17.768Z,67.10
2017-09-12T19:33:51.210Z,66.90
2017-09-12T19:36:24.880Z,67.10
2017-09-12T19:38:58.418Z,66.90
2017-09-12T19:41:32.062Z,66.70
2017-09-12T19:44:05.675Z,66.30
2017-09-12T19:46:39.250Z,67.20
2017-09-12T19:49:12.974Z,67.40
2017-09-12T19:51:46.558Z,67.40
2017-09-12T19:54:20.378Z,67.50
2017-09-12T19:56:54.186Z,68.70
2017-09-12T19:59:28.049Z,68.10
2017-09-12T20:02:01.697Z,68.00
2017-09-12T20:04:35.383Z,67.90
2017-09-12T20:07:09.059Z,68.20
2017-09-12T20:09:42.705Z,68.30
2017-09-12T20:12:16.405Z,68.80
2017-09-12T20:14:50.120Z,67.80
2017-09-12T20:17:23.913Z,68.10
2017-09-12T20:19:57.510Z,68.30
2017-09-12T20:22:31.109Z,67.90
2017-09-12T20:25:04.723Z,68.00
2017-09-12T20:27:38.530Z,67.80
2017-09-12T20:30:12.078Z,67.80
2017-09-12T20:32:45.826Z,67.80
2017-09-12T20:35:19.642Z,67.50
2017-09-12T20:37:53.200Z,67.50
2017-09-12T20:40:27.445Z,67.60
2017-09-12T20:43:01.049Z,67.60
2017-09-12T20:45:34.849Z,67.50
2017-09-12T20:48:08.464Z,67.40
2017-09-12T20:50:42.058Z,67.20
2017-09-12T20:53:15.681Z,67.20
2017-09-12T20:55:49.406Z,67.10
2017-09-12T20:58:23.114Z,67.20
2017-09-12T21:00:56.770Z,67.40
2017-09-12T21:03:30.261Z,67.40
2017-09-12T21:06:04.074Z,67.10
2017-09-12T21:08:38.109Z,67.10
2017-09-12T21:11:11.864Z,66.40
2017-09-12T21:13:45.474Z,66.80
2017-09-12T21:16:19.145Z,66.80
2017-09-12T21:18:52.694Z,66.70
2017-09-12T21:21:26.494Z,66.70
2017-09-12T21:24:00.913Z,67.00
2017-09-12T21:26:34.526Z,67.00
2017-09-12T21:29:08.643Z,67.10
2017-09-12T21:31:42.423Z,66.90
2017-09-12T21:34:15.901Z,66.80
2017-09-12T21:36:49.743Z,66.80
2017-09-12T21:39:23.333Z,66.70
2017-09-12T21:41:56.901Z,66.90
2017-09-12T21:44:30.737Z,66.80
2017-09-12T21:47:04.314Z,66.90
2017-09-12T21:49:38.662Z,67.00
2017-09-12T21:52:12.367Z,67.00
2017-09-12T21:54:46.201Z,67.00
2017-09-12T21:57:20.289Z,66.60
2017-09-12T21:59:53.986Z,66.80
2017-09-12T22:02:27.703Z,66.70
2017-09-12T22:05:01.270Z,66.90
2017-09-12T22:07:34.890Z,66.50
2017-09-12T22:10:09.420Z,66.50
2017-09-12T22:12:43.117Z,66.50
2017-09-12T22:15:16.714Z,66.80
2017-09-12T22:17:50.994Z,66.50
2017-09-12T22:20:24.850Z,66.40
2017-09-12T22:22:59.132Z,66.20
2017-09-12T22:25:32.723Z,66.20
2017-09-12T22:28:06.357Z,66.00
2017-09-12T22:30:39.846Z,66.00
2017-09-12T22:33:13.566Z,66.20
2017-09-12T22:35:47.222Z,65.90
2017-09-12T22:38:20.709Z,65.60
2017-09-12T22:40:54.371Z,65.70
2017-09-12T22:43:28.080Z,65.70
2017-09-12T22:46:01.665Z,65.30
2017-09-12T22:48:35.278Z,65.50
2017-09-12T22:51:08.969Z,65.60
2017-09-12T22:53:43.182Z,65.60
2017-09-12T22:56:16.978Z,65.50
2017-09-12T22:58:50.567Z,65.40
2017-09-12T23:01:24.189Z,65.30
2017-09-12T23:03:57.944Z,65.50
2017-09-12T23:06:31.815Z,65.60
2017-09-12T23:09:05.466Z,65.90
2017-09-12T23:11:39.073Z,65.70
2017-09-12T23:14:12.658Z,65.40
2017-09-12T23:16:46.323Z,65.60
2017-09-12T23:19:20.027Z,65.60
2017-09-12T23:21:53.662Z,65.60
2017-09-12T23:24:27.437Z,65.30
2017-09-12T23:27:01.064Z,65.60
2017-09-12T23:29:34.554Z,65.00
2017-09-12T23:32:08.941Z,65.20
2017-09-12T23:34:42.487Z,65.10
2017-09-12T23:37:16.192Z,65.00
2017-09-12T23:39:49.826Z,65.30
2017-09-12T23:42:23.450Z,65.50
2017-09-12T23:44:57.155Z,65.40
2017-09-12T23:47:31.669Z,66.00
2017-09-12T23:50:05.478Z,65.10
2017-09-12T23:52:39.183Z,65.30
2017-09-12T23:55:12.746Z,65.50
2017-09-12T23:57:46.384Z,65.40
