createdAt,value
2023-02-01T00:00:27.930Z,3.20
2023-02-01T00:03:15.860Z,3.20
2023-02-01T00:06:03.845Z,3.20
2023-02-01T00:08:55.642Z,3.20
2023-02-01T00:11:43.163Z,3.20
2023-02-01T00:14:30.964Z,3.20
2023-02-01T00:17:18.481Z,3.20
2023-02-01T00:20:07.115Z,3.20
2023-02-01T00:22:54.554Z,3.20
2023-02-01T00:25:42.119Z,3.20
2023-02-01T00:28:29.670Z,3.20
2023-02-01T00:31:17.362Z,3.20
2023-02-01T00:34:05.647Z,3.20
2023-02-01T00:36:53.224Z,3.20
2023-02-01T00:39:40.774Z,3.20
2023-02-01T00:42:28.309Z,3.30
2023-02-01T00:45:15.934Z,3.30
2023-02-01T00:48:03.455Z,3.30
2023-02-01T00:50:51.059Z,3.40
2023-02-01T00:53:38.907Z,3.40
2023-02-01T00:56:28.560Z,3.50
2023-02-01T00:59:16.344Z,3.50
2023-02-01T01:02:03.953Z,3.60
2023-02-01T01:04:51.415Z,3.60
2023-02-01T01:07:38.839Z,3.60
2023-02-01T01:10:26.328Z,3.60
2023-02-01T01:13:13.735Z,3.60
2023-02-01T01:16:03.940Z,3.60
2023-02-01T01:18:52.240Z,3.60
2023-02-01T01:21:39.848Z,3.60
2023-02-01T01:24:27.333Z,3.60
2023-02-01T01:27:15.400Z,3.50
2023-02-01T01:30:02.907Z,3.60
2023-02-01T01:32:50.483Z,3.60
2023-02-01T01:35:38.139Z,3.60
2023-02-01T01:38:25.745Z,3.60
2023-02-01T01:41:24.004Z,3.60
2023-02-01T01:45:23.998Z,3.60
2023-02-01T01:48:29.233Z,3.60
2023-02-01T01:51:22.199Z,3.60
2023-02-01T01:54:26.019Z,3.70
2023-02-01T01:57:22.026Z,3.70
2023-02-01T02:00:17.973Z,3.70
2023-02-01T02:03:16.379Z,3.70
2023-02-01T02:06:14.758Z,3.70
2023-02-01T02:09:02.388Z,3.80
2023-02-01T02:11:50.089Z,3.80
2023-02-01T02:14:38.588Z,3.80
2023-02-01T02:17:44.500Z,3.80
2023-02-01T02:20:41.184Z,3.90
2023-02-01T02:23:49.849Z,3.90
2023-02-01T02:27:03.032Z,3.90
2023-02-01T02:30:44.605Z,3.90
2023-02-01T02:33:53.516Z,3.90
2023-02-01T02:37:19.572Z,3.90
2023-02-01T02:40:26.573Z,4.00
2023-02-01T02:43:50.788Z,4.00
2023-02-01T02:47:05.093Z,4.00
2023-02-01T02:50:18.068Z,4.00
2023-02-01T02:53:35.954Z,4.00
2023-02-01T02:56:44.867Z,4.00
2023-02-01T02:59:53.775Z,4.00
2023-02-01T03:03:00.528Z,4.10
2023-02-01T03:05:51.640Z,4.10
2023-02-01T03:08:39.161Z,4.00
2023-02-01T03:11:50.222Z,4.10
2023-02-01T03:14:41.864Z,4.10
2023-02-01T03:17:39.944Z,4.10
2023-02-01T03:20:28.849Z,4.10
2023-02-01T03:23:21.432Z,4.10
2023-02-01T03:26:16.342Z,4.10
2023-02-01T03:29:18.834Z,4.10
2023-02-01T03:32:07.139Z,4.20
2023-02-01T03:34:55.586Z,4.20
2023-02-01T03:37:43.383Z,4.20
2023-02-01T03:40:38.684Z,4.20
2023-02-01T03:43:30.612Z,4.20
2023-02-01T03:46:28.842Z,4.20
2023-02-01T03:49:30.514Z,4.20
2023-02-01T03:52:35.796Z,4.20
2023-02-01T03:55:26.384Z,4.20
2023-02-01T03:58:21.560Z,4.30
2023-02-01T04:01:09.087Z,4.30
2023-02-01T04:03:58.965Z,4.30
2023-02-01T04:06:50.622Z,4.30
2023-02-01T04:09:38.071Z,4.30
2023-02-01T04:12:25.549Z,4.30
2023-02-01T04:15:13.112Z,4.40
2023-02-01T04:18:00.578Z,4.40
2023-02-01T04:20:48.089Z,4.40
2023-02-01T04:23:37.292Z,4.40
2023-02-01T04:26:25.515Z,4.40
2023-02-01T04:29:13.140Z,4.40
2023-02-01T04:32:00.963Z,4.40
2023-02-01T04:34:48.398Z,4.40
2023-02-01T04:37:36.816Z,4.40
2023-02-01T04:40:24.654Z,4.40
2023-02-01T04:43:12.485Z,4.40
2023-02-01T04:45:59.984Z,4.50
2023-02-01T04:48:47.507Z,4.40
2023-02-01T04:51:35.023Z,4.40
2023-02-01T04:54:22.545Z,4.40
2023-02-01T04:57:10.028Z,4.40
2023-02-01T04:59:57.549Z,4.40
2023-02-01T05:02:44.988Z,4.40
2023-02-01T05:05:32.566Z,4.40
2023-02-01T05:08:20.111Z,4.40
2023-02-01T05:11:07.883Z,4.40
2023-02-01T05:13:55.387Z,4.40
2023-02-01T05:16:42.951Z,4.40
2023-02-01T05:19:30.456Z,4.40
2023-02-01T05:22:18.030Z,4.50
2023-02-01T05:25:08.215Z,4.50
2023-02-01T05:27:56.046Z,4.40
2023-02-01T05:30:43.656Z,4.40
2023-02-01T05:33:31.184Z,4.50
2023-02-01T05:36:19.166Z,4.50
2023-02-01T05:39:06.647Z,4.50
2023-02-01T05:41:54.115Z,4.40
2023-02-01T05:44:41.969Z,4.50
2023-02-01T05:47:29.602Z,4.50
2023-02-01T05:50:18.140Z,4.40
2023-02-01T05:53:06.195Z,4.50
2023-02-01T05:55:53.695Z,4.50
2023-02-01T05:58:41.149Z,4.50
2023-02-01T06:01:28.657Z,4.50
2023-02-01T06:04:16.143Z,4.50
2023-02-01T06:07:04.402Z,4.50
2023-02-01T06:09:51.862Z,4.50
2023-02-01T06:12:39.394Z,4.60
2023-02-01T06:15:26.860Z,4.60
2023-02-01T06:18:15.671Z,4.60
2023-02-01T06:21:04.033Z,4.60
2023-02-01T06:23:53.628Z,4.60
2023-02-01T06:26:41.794Z,4.60
2023-02-01T06:29:29.314Z,4.60
2023-02-01T06:32:18.460Z,4.60
2023-02-01T06:35:06.979Z,4.60
2023-02-01T06:37:54.543Z,4.60
2023-02-01T06:40:44.850Z,4.70
2023-02-01T06:43:36.170Z,4.70
2023-02-01T06:46:23.748Z,4.70
2023-02-01T06:49:11.340Z,4.70
2023-02-01T06:52:01.344Z,4.70
2023-02-01T06:54:48.923Z,4.70
2023-02-01T06:57:36.830Z,4.80
2023-02-01T07:00:25.333Z,4.80
2023-02-01T07:03:13.119Z,4.80
2023-02-01T07:06:00.989Z,4.80
2023-02-01T07:08:50.189Z,4.80
2023-02-01T07:11:40.598Z,4.80
2023-02-01T07:14:28.081Z,4.70
2023-02-01T07:17:15.585Z,4.70
2023-02-01T07:20:03.409Z,4.80
2023-02-01T07:22:59.485Z,4.70
2023-02-01T07:25:47.395Z,4.70
2023-02-01T07:28:37.350Z,4.80
2023-02-01T07:31:27.545Z,4.70
2023-02-01T07:34:15.201Z,4.70
2023-02-01T07:37:02.810Z,4.70
2023-02-01T07:39:50.822Z,4.80
2023-02-01T07:42:38.401Z,4.80
2023-02-01T07:45:26.000Z,4.80
2023-02-01T07:48:13.787Z,4.80
2023-02-01T07:51:09.534Z,4.90
2023-02-01T07:53:57.165Z,4.90
2023-02-01T07:56:44.636Z,4.80
2023-02-01T07:59:32.110Z,4.80
2023-02-01T08:02:19.759Z,4.80
2023-02-01T08:05:08.264Z,4.80
2023-02-01T08:07:55.891Z,4.80
2023-02-01T08:10:43.490Z,4.80
2023-02-01T08:13:31.689Z,4.80
2023-02-01T08:16:21.161Z,4.80
2023-02-01T08:19:08.757Z,4.80
2023-02-01T08:21:56.425Z,4.80
2023-02-01T08:24:44.099Z,4.80
2023-02-01T08:27:35.039Z,4.70
2023-02-01T08:30:23.490Z,4.70
2023-02-01T08:33:12.171Z,4.70
2023-02-01T08:36:03.722Z,4.70
2023-02-01T08:38:51.656Z,4.70
2023-02-01T08:41:41.280Z,4.70
2023-02-01T08:44:28.756Z,4.70
2023-02-01T08:47:16.303Z,4.70
2023-02-01T08:50:04.431Z,4.80
2023-02-01T08:52:52.516Z,4.80
2023-02-01T08:55:39.957Z,4.80
2023-02-01T08:58:27.735Z,4.80
2023-02-01T09:01:18.726Z,4.80
2023-02-01T09:04:06.440Z,4.90
2023-02-01T09:06:56.642Z,5.00
2023-02-01T09:09:45.709Z,5.00
2023-02-01T09:12:36.062Z,5.10
2023-02-01T09:15:23.528Z,5.20
2023-02-01T09:18:11.050Z,5.30
2023-02-01T09:20:58.604Z,5.30
2023-02-01T09:23:46.359Z,5.30
2023-02-01T09:26:34.161Z,5.30
2023-02-01T09:29:21.677Z,5.30
2023-02-01T09:32:09.372Z,5.20
2023-02-01T09:34:56.892Z,5.20
2023-02-01T09:37:44.400Z,5.20
2023-02-01T09:40:34.330Z,5.20
2023-02-01T09:43:47.087Z,5.20
2023-02-01T09:46:36.297Z,5.30
2023-02-01T09:49:32.381Z,5.30
2023-02-01T09:52:43.404Z,5.40
2023-02-01T09:55:44.386Z,5.40
2023-02-01T09:58:45.764Z,5.50
2023-02-01T10:01:33.550Z,5.50
2023-02-01T10:04:21.584Z,5.60
2023-02-01T10:07:45.277Z,5.60
2023-02-01T10:10:51.540Z,5.60
2023-02-01T10:13:42.067Z,5.60
2023-02-01T10:16:59.337Z,5.60
2023-02-01T10:20:05.710Z,5.60
2023-02-01T10:23:34.640Z,5.80
2023-02-01T10:26:26.163Z,5.80
2023-02-01T10:29:23.310Z,5.80
2023-02-01T10:32:22.778Z,5.80
2023-02-01T10:35:22.461Z,5.80
2023-02-01T10:38:33.073Z,5.70
2023-02-01T10:41:24.574Z,5.60
2023-02-01T10:44:25.328Z,5.50
2023-02-01T10:47:12.834Z,5.50
2023-02-01T10:50:48.904Z,5.40
2023-02-01T10:54:12.458Z,5.20
2023-02-01T10:57:00.647Z,5.00
2023-02-01T10:59:49.025Z,4.70
2023-02-01T11:02:37.167Z,4.60
2023-02-01T11:05:26.700Z,4.40
2023-02-01T11:08:20.089Z,4.30
2023-02-01T11:11:07.759Z,4.20
2023-02-01T11:14:38.339Z,4.20
2023-02-01T11:17:35.311Z,4.10
2023-02-01T11:20:43.327Z,4.00
2023-02-01T11:23:37.446Z,3.90
2023-02-01T11:26:28.896Z,3.70
2023-02-01T11:29:23.343Z,3.60
2023-02-01T11:32:14.829Z,3.60
2023-02-01T11:35:08.084Z,3.60
2023-02-01T11:38:01.186Z,3.60
2023-02-01T11:40:49.193Z,3.60
2023-02-01T11:43:36.825Z,3.70
2023-02-01T11:46:31.864Z,3.90
2023-02-01T11:49:28.830Z,4.10
2023-02-01T11:52:35.016Z,4.30
2023-02-01T11:56:15.103Z,4.60
2023-02-01T11:59:38.847Z,4.90
2023-02-01T12:02:41.191Z,4.90
2023-02-01T12:05:43.599Z,4.80
2023-02-01T12:09:23.051Z,4.80
2023-02-01T12:12:30.054Z,4.70
2023-02-01T12:15:27.677Z,4.70
2023-02-01T12:18:50.964Z,4.70
2023-02-01T12:21:49.405Z,4.70
2023-02-01T12:25:23.552Z,4.70
2023-02-01T12:28:43.842Z,4.70
2023-02-01T12:32:12.976Z,4.70
2023-02-01T12:35:25.610Z,4.70
2023-02-01T12:38:28.931Z,4.70
2023-02-01T12:41:59.373Z,4.80
2023-02-01T12:45:12.179Z,4.90
2023-02-01T12:48:17.700Z,5.00
2023-02-01T12:51:19.619Z,5.20
2023-02-01T12:54:31.533Z,5.50
2023-02-01T12:57:44.721Z,5.90
2023-02-01T13:00:45.802Z,6.30
2023-02-01T13:03:56.923Z,6.30
2023-02-01T13:07:17.755Z,6.40
2023-02-01T13:10:16.677Z,6.40
2023-02-01T13:13:41.011Z,6.50
2023-02-01T13:16:39.837Z,6.50
2023-02-01T13:19:48.619Z,6.50
2023-02-01T13:23:05.146Z,6.40
2023-02-01T13:25:55.097Z,6.30
2023-02-01T13:28:53.018Z,6.10
2023-02-01T13:32:11.937Z,5.80
2023-02-01T13:35:43.313Z,5.40
2023-02-01T13:39:07.544Z,4.90
2023-02-01T13:42:03.272Z,4.60
2023-02-01T13:45:16.813Z,4.50
2023-02-01T13:48:08.050Z,4.50
2023-02-01T13:50:59.199Z,4.50
2023-02-01T13:53:50.180Z,4.60
2023-02-01T13:56:44.736Z,4.60
2023-02-01T13:59:41.081Z,4.60
2023-02-01T14:03:00.514Z,4.70
2023-02-01T14:05:48.165Z,4.80
2023-02-01T14:08:43.066Z,4.90
2023-02-01T14:12:19.620Z,5.00
2023-02-01T14:15:28.264Z,5.10
2023-02-01T14:18:38.974Z,5.10
2023-02-01T14:21:37.357Z,5.20
2023-02-01T14:24:38.412Z,5.10
2023-02-01T14:27:36.066Z,5.10
2023-02-01T14:30:25.682Z,5.10
2023-02-01T14:33:23.244Z,5.10
2023-02-01T14:36:16.687Z,5.10
2023-02-01T14:39:05.428Z,5.00
2023-02-01T14:42:02.851Z,5.00
2023-02-01T14:44:59.376Z,5.00
2023-02-01T14:47:49.174Z,5.00
2023-02-01T14:50:45.647Z,5.00
2023-02-01T14:53:37.094Z,5.00
2023-02-01T14:56:27.718Z,5.10
2023-02-01T14:59:17.981Z,5.10
2023-02-01T15:02:26.090Z,5.10
2023-02-01T15:05:36.745Z,5.10
2023-02-01T15:08:31.573Z,5.10
2023-02-01T15:11:19.089Z,5.10
2023-02-01T15:14:15.628Z,5.10
2023-02-01T15:17:04.795Z,5.20
2023-02-01T15:19:58.613Z,5.20
2023-02-01T15:23:16.925Z,5.30
2023-02-01T15:26:04.530Z,5.30
2023-02-01T15:28:52.034Z,5.40
2023-02-01T15:31:45.712Z,5.50
2023-02-01T15:34:51.094Z,5.50
2023-02-01T15:37:38.570Z,5.60
2023-02-01T15:40:26.585Z,5.60
2023-02-01T15:43:14.542Z,5.60
2023-02-01T15:46:08.477Z,5.60
2023-02-01T15:48:56.699Z,5.60
2023-02-01T15:51:48.539Z,5.70
2023-02-01T15:54:49.888Z,5.60
2023-02-01T15:57:42.044Z,5.70
2023-02-01T16:00:43.665Z,5.70
2023-02-01T16:03:46.066Z,5.60
2023-02-01T16:06:35.503Z,5.60
2023-02-01T16:09:39.985Z,5.60
2023-02-01T16:12:39.209Z,5.60
2023-02-01T16:15:30.547Z,5.60
2023-02-01T16:18:19.097Z,5.50
2023-02-01T16:21:09.038Z,5.50
2023-02-01T16:23:56.575Z,5.50
2023-02-01T16:26:44.412Z,5.40
2023-02-01T16:29:32.023Z,5.30
2023-02-01T16:32:23.065Z,5.30
2023-02-01T16:35:32.611Z,5.20
2023-02-01T16:38:24.406Z,5.20
2023-02-01T16:41:15.647Z,5.10
2023-02-01T16:44:03.255Z,5.10
2023-02-01T16:46:50.822Z,5.20
2023-02-01T16:49:39.826Z,5.30
2023-02-01T16:52:28.385Z,5.40
2023-02-01T16:55:18.809Z,5.40
2023-02-01T16:58:06.356Z,5.40
2023-02-01T17:00:54.787Z,5.40
2023-02-01T17:03:44.276Z,5.40
2023-02-01T17:06:37.880Z,5.50
2023-02-01T17:09:26.479Z,5.50
2023-02-01T17:12:31.225Z,5.60
2023-02-01T17:15:18.780Z,5.60
2023-02-01T17:18:09.722Z,5.60
2023-02-01T17:21:01.235Z,5.60
2023-02-01T17:23:49.139Z,5.70
2023-02-01T17:26:38.132Z,5.70
2023-02-01T17:29:26.632Z,5.70
2023-02-01T17:32:26.441Z,5.70
2023-02-01T17:35:27.226Z,5.80
2023-02-01T17:38:15.020Z,5.70
2023-02-01T17:41:02.590Z,5.70
2023-02-01T17:43:53.397Z,5.70
2023-02-01T17:46:40.969Z,5.70
2023-02-01T17:49:29.187Z,5.60
2023-02-01T17:52:19.179Z,5.60
2023-02-01T17:55:24.624Z,5.70
2023-02-01T17:58:14.924Z,5.60
2023-02-01T18:01:02.533Z,5.60
2023-02-01T18:06:57.813Z,5.60
2023-02-01T18:09:45.460Z,5.60
2023-02-01T18:12:34.482Z,5.60
2023-02-01T18:15:25.518Z,5.60
2023-02-01T18:18:13.224Z,5.60
2023-02-01T18:21:00.808Z,5.60
2023-02-01T18:23:49.719Z,5.60
2023-02-01T18:26:37.216Z,5.70
2023-02-01T18:29:24.681Z,5.60
2023-02-01T18:32:12.157Z,5.60
2023-02-01T18:35:01.420Z,5.60
2023-02-01T18:37:51.193Z,5.60
2023-02-01T18:40:54.083Z,5.50
2023-02-01T18:43:42.297Z,5.50
2023-02-01T18:46:29.902Z,5.50
2023-02-01T18:49:18.945Z,5.50
2023-02-01T18:52:06.774Z,5.50
2023-02-01T18:55:00.120Z,5.50
2023-02-01T18:57:48.010Z,5.40
2023-02-01T19:00:36.520Z,5.40
2023-02-01T19:03:27.061Z,5.40
2023-02-01T19:06:15.293Z,5.40
2023-02-01T19:09:02.835Z,5.40
2023-02-01T19:11:50.331Z,5.30
2023-02-01T19:14:37.810Z,5.30
2023-02-01T19:17:25.533Z,5.40
2023-02-01T19:20:16.763Z,5.40
2023-02-01T19:23:04.485Z,5.40
2023-02-01T19:25:52.346Z,5.50
2023-02-01T19:28:40.250Z,5.50
2023-02-01T19:31:27.912Z,5.50
2023-02-01T19:34:15.979Z,5.50
2023-02-01T19:37:03.479Z,5.50
2023-02-01T19:39:51.301Z,5.50
2023-02-01T19:42:38.972Z,5.60
2023-02-01T19:45:26.893Z,5.60
2023-02-01T19:48:15.924Z,5.60
2023-02-01T19:51:06.855Z,5.70
2023-02-01T19:53:54.421Z,5.70
2023-02-01T19:56:45.030Z,5.70
2023-02-01T19:59:32.569Z,5.70
2023-02-01T20:02:19.332Z,5.70
2023-02-01T20:05:10.663Z,5.70
2023-02-01T20:07:58.669Z,5.70
2023-02-01T20:10:46.440Z,5.60
2023-02-01T20:13:35.483Z,5.50
2023-02-01T20:16:23.771Z,5.50
2023-02-01T20:19:12.321Z,5.40
2023-02-01T20:22:00.731Z,5.40
2023-02-01T20:24:48.297Z,5.40
2023-02-01T20:27:36.699Z,5.40
2023-02-01T20:30:24.408Z,5.50
2023-02-01T20:33:13.087Z,5.40
2023-02-01T20:36:01.060Z,5.40
2023-02-01T20:38:48.550Z,5.40
2023-02-01T20:41:36.137Z,5.40
2023-02-01T20:44:23.748Z,5.40
2023-02-01T20:47:11.299Z,5.40
2023-02-01T20:49:58.843Z,5.40
2023-02-01T20:52:46.401Z,5.40
2023-02-01T20:55:33.898Z,5.30
2023-02-01T20:58:22.685Z,5.30
2023-02-01T21:01:11.787Z,5.30
2023-02-01T21:03:59.345Z,5.30
2023-02-01T21:06:46.919Z,5.30
2023-02-01T21:09:34.479Z,5.40
2023-02-01T21:12:22.247Z,5.30
2023-02-01T21:15:10.292Z,5.40
2023-02-01T21:17:57.808Z,5.40
2023-02-01T21:20:48.712Z,5.40
2023-02-01T21:23:44.900Z,5.50
2023-02-01T21:26:41.301Z,5.50
2023-02-01T21:29:28.863Z,5.50
2023-02-01T21:32:16.305Z,5.60
2023-02-01T21:35:06.375Z,5.60
2023-02-01T21:37:53.960Z,5.60
2023-02-01T21:40:41.503Z,5.60
2023-02-01T21:43:28.920Z,5.60
2023-02-01T21:46:18.248Z,5.60
2023-02-01T21:49:07.401Z,5.60
2023-02-01T21:51:56.303Z,5.70
2023-02-01T21:54:44.183Z,5.70
2023-02-01T21:57:31.779Z,5.70
2023-02-01T22:00:19.732Z,5.70
2023-02-01T22:03:07.470Z,5.70
2023-02-01T22:05:55.080Z,5.70
2023-02-01T22:08:42.613Z,5.80
2023-02-01T22:11:31.092Z,5.70
2023-02-01T22:14:19.225Z,5.40
2023-02-01T22:17:07.794Z,5.40
2023-02-01T22:19:55.403Z,5.30
2023-02-01T22:22:42.906Z,5.30
2023-02-01T22:25:30.646Z,5.30
2023-02-01T22:28:31.881Z,5.30
2023-02-01T22:31:22.408Z,5.20
2023-02-01T22:34:12.436Z,5.20
2023-02-01T22:36:59.908Z,5.20
2023-02-01T22:39:47.417Z,5.30
2023-02-01T22:42:35.035Z,5.50
2023-02-01T22:45:22.760Z,5.60
2023-02-01T22:48:10.425Z,5.70
2023-02-01T22:50:59.657Z,5.70
2023-02-01T22:53:47.778Z,5.80
2023-02-01T22:56:37.811Z,5.80
2023-02-01T22:59:25.348Z,5.90
2023-02-01T23:02:13.390Z,5.90
2023-02-01T23:05:00.971Z,5.90
2023-02-01T23:07:51.207Z,5.80
2023-02-01T23:10:38.770Z,5.80
2023-02-01T23:13:26.678Z,5.70
2023-02-01T23:16:14.994Z,5.70
2023-02-01T23:19:03.557Z,5.70
2023-02-01T23:21:51.434Z,5.60
2023-02-01T23:24:39.019Z,5.60
2023-02-01T23:27:27.295Z,5.50
2023-02-01T23:30:16.668Z,5.50
2023-02-01T23:33:04.302Z,5.40
2023-02-01T23:36:07.808Z,5.40
2023-02-01T23:38:55.946Z,5.40
2023-02-01T23:41:43.445Z,5.30
2023-02-01T23:44:32.595Z,5.20
2023-02-01T23:47:20.061Z,5.20
2023-02-01T23:50:07.802Z,5.20
2023-02-01T23:52:56.656Z,5.20
2023-02-01T23:55:44.154Z,5.20
2023-02-01T23:58:31.741Z,5.20
