createdAt,value
2023-03-22T00:00:17.379Z,101162.00
2023-03-22T00:03:19.896Z,101166.00
2023-03-22T00:05:54.449Z,101164.00
2023-03-22T00:08:27.781Z,101164.00
2023-03-22T00:11:01.820Z,101173.00
2023-03-22T00:13:36.498Z,101171.00
2023-03-22T00:16:16.290Z,101160.00
2023-03-22T00:18:49.757Z,101168.00
2023-03-22T00:21:28.343Z,101171.00
2023-03-22T00:24:04.028Z,101172.00
2023-03-22T00:26:40.742Z,101165.00
2023-03-22T00:29:17.004Z,101171.00
2023-03-22T00:31:53.797Z,101180.00
2023-03-22T00:34:26.470Z,101176.00
2023-03-22T00:37:05.930Z,101178.00
2023-03-22T00:39:47.746Z,101176.00
2023-03-22T00:42:30.873Z,101187.00
2023-03-22T00:45:18.612Z,101177.00
2023-03-22T00:49:38.573Z,101184.00
2023-03-22T01:03:30.843Z,101180.00
2023-03-22T01:06:13.275Z,101180.00
2023-03-22T01:12:07.614Z,101175.00
2023-03-22T01:18:25.548Z,101192.00
2023-03-22T01:23:53.990Z,101187.00
2023-03-22T01:29:23.609Z,101179.00
2023-03-22T01:32:05.163Z,101183.00
2023-03-22T01:37:55.881Z,101190.00
2023-03-22T01:40:43.545Z,101189.00
2023-03-22T01:43:35.682Z,101192.00
2023-03-22T01:46:10.384Z,101191.00
2023-03-22T01:48:55.488Z,101180.00
2023-03-22T01:51:44.371Z,101193.00
2023-03-22T01:57:19.546Z,101200.00
2023-03-22T01:59:57.551Z,101191.00
2023-03-22T02:02:59.215Z,101197.00
2023-03-22T02:05:21.377Z,101182.00
2023-03-22T02:08:09.855Z,101195.00
2023-03-22T02:10:45.510Z,101176.00
2023-03-22T02:17:20.470Z,101187.00
2023-03-22T02:20:12.523Z,101186.00
2023-03-22T02:23:08.155Z,101174.00
2023-03-22T02:29:39.771Z,101187.00
2023-03-22T02:32:45.595Z,101186.00
2023-03-22T02:35:49.451Z,101184.00
2023-03-22T02:38:45.168Z,101175.00
2023-03-22T02:41:47.160Z,101179.00
2023-03-22T02:44:28.292Z,101183.00
2023-03-22T02:50:33.628Z,101177.00
2023-03-22T02:53:33.873Z,101174.00
2023-03-22T02:56:11.143Z,101171.00
2023-03-22T03:07:54.696Z,101172.00
2023-03-22T03:08:17.817Z,101164.00
2023-03-22T03:12:15.553Z,101169.00
2023-03-22T03:27:27.969Z,101164.00
2023-03-22T03:33:43.181Z,101165.00
2023-03-22T03:36:24.317Z,101157.00
2023-03-22T03:45:06.243Z,101161.00
2023-03-22T03:47:39.452Z,101154.00
2023-03-22T03:50:14.541Z,101156.00
2023-03-22T03:55:36.075Z,101169.00
2023-03-22T03:58:08.934Z,101164.00
2023-03-22T04:00:43.012Z,101171.00
2023-03-22T04:03:16.257Z,101167.00
2023-03-22T04:05:49.031Z,101172.00
2023-03-22T04:08:21.886Z,101161.00
2023-03-22T04:10:55.406Z,101164.00
2023-03-22T04:13:28.936Z,101173.00
2023-03-22T04:16:03.271Z,101172.00
2023-03-22T04:18:36.073Z,101174.00
2023-03-22T04:21:08.968Z,101180.00
2023-03-22T04:23:46.972Z,101189.00
2023-03-22T04:26:19.833Z,101168.00
2023-03-22T04:28:55.427Z,101180.00
2023-03-22T04:31:28.308Z,101176.00
2023-03-22T04:34:02.233Z,101179.00
2023-03-22T04:36:36.939Z,101183.00
2023-03-22T04:39:11.206Z,101177.00
2023-03-22T04:41:44.047Z,101184.00
2023-03-22T04:44:16.827Z,101184.00
2023-03-22T04:46:49.735Z,101182.00
2023-03-22T04:49:25.416Z,101192.00
2023-03-22T04:51:59.227Z,101194.00
2023-03-22T04:54:46.427Z,101183.00
2023-03-22T04:57:19.396Z,101194.00
2023-03-22T04:59:52.368Z,101191.00
2023-03-22T05:02:25.284Z,101193.00
2023-03-22T05:04:58.301Z,101196.00
2023-03-22T05:07:31.211Z,101204.00
2023-03-22T05:10:04.142Z,101199.00
2023-03-22T05:12:37.212Z,101191.00
2023-03-22T05:15:11.583Z,101199.00
2023-03-22T05:17:44.804Z,101200.00
2023-03-22T05:20:17.780Z,101200.00
2023-03-22T05:22:51.759Z,101210.00
2023-03-22T05:25:24.603Z,101204.00
2023-03-22T05:27:57.464Z,101211.00
2023-03-22T05:30:30.365Z,101211.00
2023-03-22T05:33:08.380Z,101211.00
2023-03-22T05:35:42.821Z,101214.00
2023-03-22T05:38:15.689Z,101220.00
2023-03-22T05:40:48.677Z,101217.00
2023-03-22T05:43:21.597Z,101216.00
2023-03-22T05:45:54.898Z,101228.00
2023-03-22T05:48:27.617Z,101223.00
2023-03-22T05:51:01.160Z,101231.00
2023-03-22T05:53:37.479Z,101238.00
2023-03-22T05:56:11.922Z,101242.00
2023-03-22T05:58:45.192Z,101241.00
2023-03-22T06:01:23.446Z,101247.00
2023-03-22T06:03:56.539Z,101254.00
2023-03-22T06:06:30.425Z,101254.00
2023-03-22T06:09:15.918Z,101254.00
2023-03-22T06:11:38.163Z,101259.00
2023-03-22T06:14:12.036Z,101268.00
2023-03-22T06:16:46.578Z,101264.00
2023-03-22T06:19:19.665Z,101269.00
2023-03-22T06:21:55.141Z,101276.00
2023-03-22T06:24:28.334Z,101280.00
2023-03-22T06:27:06.731Z,101276.00
2023-03-22T06:29:51.968Z,101286.00
2023-03-22T06:32:30.695Z,101278.00
2023-03-22T06:35:44.769Z,101278.00
2023-03-22T06:37:58.599Z,101282.00
2023-03-22T06:53:04.894Z,101287.00
2023-03-22T07:01:15.769Z,101294.00
2023-03-22T07:09:50.493Z,101289.00
2023-03-22T07:12:20.522Z,101301.00
2023-03-22T07:15:02.541Z,101304.00
2023-03-22T07:20:56.884Z,101307.00
2023-03-22T07:26:34.542Z,101318.00
2023-03-22T07:29:20.432Z,101324.00
2023-03-22T07:32:12.532Z,101327.00
2023-03-22T07:34:49.520Z,101325.00
2023-03-22T07:37:30.879Z,101336.00
2023-03-22T07:40:18.354Z,101341.00
2023-03-22T07:43:18.046Z,101359.00
2023-03-22T07:48:39.027Z,101352.00
2023-03-22T07:51:15.147Z,101362.00
2023-03-22T07:53:48.131Z,101362.00
2023-03-22T07:56:21.187Z,101360.00
2023-03-22T07:58:54.330Z,101360.00
2023-03-22T08:01:27.603Z,101369.00
2023-03-22T08:04:02.516Z,101360.00
2023-03-22T08:06:37.187Z,101371.00
2023-03-22T08:09:10.414Z,101374.00
2023-03-22T08:11:44.024Z,101373.00
2023-03-22T08:14:22.421Z,101377.00
2023-03-22T08:16:52.184Z,101380.00
2023-03-22T08:19:25.322Z,101384.00
2023-03-22T08:21:58.046Z,101386.00
2023-03-22T08:24:31.300Z,101379.00
2023-03-22T08:27:07.315Z,101383.00
2023-03-22T08:29:39.190Z,101378.00
2023-03-22T08:32:12.325Z,101374.00
2023-03-22T08:34:46.373Z,101388.00
2023-03-22T08:37:20.485Z,101380.00
2023-03-22T08:39:53.437Z,101391.00
2023-03-22T08:42:26.306Z,101396.00
2023-03-22T08:44:59.178Z,101397.00
2023-03-22T08:47:34.290Z,101401.00
2023-03-22T08:50:08.279Z,101401.00
2023-03-22T08:52:41.239Z,101402.00
2023-03-22T08:55:30.228Z,101396.00
2023-03-22T08:58:04.195Z,101403.00
2023-03-22T09:00:49.888Z,101413.00
2023-03-22T09:09:48.462Z,101420.00
2023-03-22T09:12:25.337Z,101415.00
2023-03-22T09:15:14.733Z,101411.00
2023-03-22T09:18:30.780Z,101411.00
2023-03-22T09:30:15.421Z,101420.00
2023-03-22T09:33:03.123Z,101432.00
2023-03-22T09:35:39.950Z,101417.00
2023-03-22T09:38:18.063Z,101410.00
2023-03-22T09:41:13.858Z,101423.00
2023-03-22T09:44:26.707Z,101414.00
2023-03-22T09:53:01.638Z,101431.00
2023-03-22T09:56:13.454Z,101436.00
2023-03-22T09:59:25.260Z,101430.00
2023-03-22T10:02:38.253Z,101429.00
2023-03-22T10:05:04.410Z,101443.00
2023-03-22T10:07:40.264Z,101451.00
2023-03-22T10:10:24.596Z,101448.00
2023-03-22T10:13:05.737Z,101459.00
2023-03-22T10:15:48.364Z,101454.00
2023-03-22T10:18:45.830Z,101465.00
2023-03-22T10:21:22.131Z,101463.00
2023-03-22T10:24:00.153Z,101465.00
2023-03-22T10:26:41.005Z,101462.00
2023-03-22T10:29:21.058Z,101473.00
2023-03-22T10:31:54.591Z,101468.00
2023-03-22T10:34:38.072Z,101472.00
2023-03-22T10:37:16.238Z,101468.00
2023-03-22T10:40:00.184Z,101471.00
2023-03-22T10:42:34.597Z,101465.00
2023-03-22T10:45:12.500Z,101465.00
2023-03-22T10:47:54.009Z,101477.00
2023-03-22T10:50:40.236Z,101472.00
2023-03-22T10:53:31.677Z,101470.00
2023-03-22T10:56:07.149Z,101475.00
2023-03-22T10:58:42.090Z,101472.00
2023-03-22T11:01:17.279Z,101482.00
2023-03-22T11:03:54.470Z,101487.00
2023-03-22T11:06:39.138Z,101488.00
2023-03-22T11:09:26.416Z,101476.00
2023-03-22T11:12:04.363Z,101486.00
2023-03-22T11:14:39.346Z,101483.00
2023-03-22T11:17:15.455Z,101477.00
2023-03-22T11:20:07.831Z,101475.00
2023-03-22T11:22:43.189Z,101483.00
2023-03-22T11:25:22.409Z,101488.00
2023-03-22T11:28:12.233Z,101481.00
2023-03-22T11:30:46.654Z,101495.00
2023-03-22T11:33:25.115Z,101490.00
2023-03-22T11:36:03.642Z,101499.00
2023-03-22T11:38:41.404Z,101502.00
2023-03-22T11:41:20.120Z,101507.00
2023-03-22T11:43:58.210Z,101512.00
2023-03-22T11:46:32.877Z,101509.00
2023-03-22T11:49:08.329Z,101510.00
2023-03-22T11:51:45.510Z,101511.00
2023-03-22T11:54:31.207Z,101515.00
2023-03-22T11:57:06.337Z,101515.00
2023-03-22T12:00:02.865Z,101519.00
2023-03-22T12:02:38.324Z,101520.00
2023-03-22T12:05:29.536Z,101523.00
2023-03-22T12:08:35.427Z,101520.00
2023-03-22T12:11:19.395Z,101527.00
2023-03-22T12:13:54.513Z,101522.00
2023-03-22T12:16:36.068Z,101523.00
2023-03-22T12:19:34.209Z,101517.00
2023-03-22T12:22:13.258Z,101512.00
2023-03-22T12:25:04.351Z,101514.00
2023-03-22T12:27:54.000Z,101518.00
2023-03-22T12:30:37.558Z,101515.00
2023-03-22T12:33:23.901Z,101522.00
2023-03-22T12:36:15.535Z,101512.00
2023-03-22T12:38:53.508Z,101509.00
2023-03-22T12:41:39.270Z,101513.00
2023-03-22T12:44:34.696Z,101515.00
2023-03-22T12:47:28.202Z,101519.00
2023-03-22T12:50:11.967Z,101511.00
2023-03-22T12:52:59.428Z,101522.00
2023-03-22T12:55:37.631Z,101522.00
2023-03-22T12:58:10.623Z,101521.00
2023-03-22T13:00:51.414Z,101525.00
2023-03-22T13:03:36.300Z,101537.00
2023-03-22T13:06:31.165Z,101532.00
2023-03-22T13:09:12.113Z,101534.00
2023-03-22T13:11:48.890Z,101535.00
2023-03-22T13:14:40.949Z,101544.00
2023-03-22T13:17:15.352Z,101543.00
2023-03-22T13:20:01.444Z,101547.00
2023-03-22T13:22:44.539Z,101554.00
2023-03-22T13:25:26.852Z,101548.00
2023-03-22T13:28:08.912Z,101550.00
2023-03-22T13:30:59.278Z,101552.00
2023-03-22T13:33:38.238Z,101532.00
2023-03-22T13:36:13.310Z,101542.00
2023-03-22T13:38:59.215Z,101540.00
2023-03-22T13:41:43.263Z,101549.00
2023-03-22T13:44:37.820Z,101548.00
2023-03-22T13:47:15.563Z,101562.00
2023-03-22T13:49:51.173Z,101556.00
2023-03-22T13:52:49.745Z,101561.00
2023-03-22T13:55:53.400Z,101563.00
2023-03-22T13:58:38.150Z,101565.00
2023-03-22T14:01:23.033Z,101559.00
2023-03-22T14:04:09.538Z,101564.00
2023-03-22T14:07:01.291Z,101569.00
2023-03-22T14:09:39.807Z,101570.00
2023-03-22T14:12:30.853Z,101557.00
2023-03-22T14:15:11.503Z,101554.00
2023-03-22T14:18:00.339Z,101551.00
2023-03-22T14:20:37.032Z,101548.00
