createdAt,value
2023-04-07T12:05:19.961Z,95.63
2023-04-07T12:06:19.512Z,90.00
2023-04-07T12:08:13.197Z,84.38
2023-04-07T12:09:13.926Z,78.75
2023-04-07T12:13:12.400Z,73.13
2023-04-07T12:14:11.040Z,73.13
2023-04-07T12:21:41.925Z,56.25
2023-04-07T12:22:39.690Z,56.25
2023-04-07T12:23:39.769Z,56.25
2023-04-07T12:24:39.673Z,56.25
2023-04-07T12:25:40.061Z,56.25
2023-04-07T12:26:39.551Z,56.25
2023-04-07T12:27:42.839Z,56.25
2023-04-07T12:28:39.518Z,56.25
2023-04-07T12:29:39.523Z,61.88
2023-04-07T12:30:39.497Z,67.50
2023-04-07T12:31:39.498Z,73.13
2023-04-07T12:32:39.488Z,84.38
2023-04-07T12:33:39.466Z,84.38
2023-04-07T12:34:39.488Z,84.38
2023-04-07T12:35:39.474Z,78.75
2023-04-07T12:36:39.429Z,78.75
2023-04-07T12:37:39.409Z,78.75
2023-04-07T12:38:39.497Z,84.38
2023-04-07T12:39:39.392Z,90.00
2023-04-07T12:40:39.379Z,101.25
2023-04-07T12:41:39.359Z,101.25
2023-04-07T12:42:39.354Z,101.25
2023-04-07T12:43:39.329Z,101.25
2023-04-07T12:44:39.324Z,101.25
2023-04-07T12:45:39.332Z,101.25
2023-04-07T12:46:39.316Z,106.88
2023-04-07T12:47:39.308Z,112.50
2023-04-07T12:48:39.270Z,112.50
2023-04-07T12:49:39.263Z,112.50
2023-04-07T12:50:39.259Z,118.13
2023-04-07T12:51:39.230Z,123.75
2023-04-07T12:52:39.226Z,180.00
2023-04-07T12:53:39.212Z,180.00
2023-04-07T12:54:39.199Z,315.00
2023-04-07T12:55:39.189Z,253.13
2023-04-07T12:56:39.168Z,270.00
2023-04-07T12:57:39.176Z,371.25
2023-04-07T12:58:39.174Z,382.50
2023-04-07T12:59:39.136Z,348.75
2023-04-07T13:00:39.123Z,315.00
2023-04-07T13:01:39.151Z,348.75
2023-04-07T13:02:39.232Z,298.13
2023-04-07T13:03:39.236Z,303.75
2023-04-07T13:04:39.170Z,270.00
2023-04-07T13:05:39.082Z,360.00
2023-04-07T13:06:39.065Z,292.50
2023-04-07T13:07:39.041Z,382.50
2023-04-07T13:08:39.044Z,343.13
2023-04-07T13:09:39.030Z,247.50
2023-04-07T13:10:39.012Z,208.13
2023-04-07T13:11:39.000Z,230.63
2023-04-07T13:12:38.995Z,219.38
2023-04-07T13:13:38.993Z,225.00
2023-04-07T13:14:49.365Z,354.38
2023-04-07T13:15:38.963Z,270.00
2023-04-07T13:16:38.985Z,236.25
2023-04-07T13:17:38.975Z,258.75
2023-04-07T13:18:38.941Z,241.88
2023-04-07T13:19:38.936Z,213.75
2023-04-07T13:20:38.920Z,196.88
2023-04-07T13:21:45.218Z,185.63
2023-04-07T13:22:48.547Z,202.50
2023-04-07T13:23:43.254Z,208.13
2023-04-07T13:24:38.885Z,191.25
2023-04-07T13:25:38.876Z,219.38
2023-04-07T13:26:38.866Z,225.00
2023-04-07T13:27:38.850Z,236.25
2023-04-07T13:28:38.945Z,219.38
2023-04-07T13:29:38.843Z,180.00
2023-04-07T13:30:38.855Z,213.75
2023-04-07T13:31:38.820Z,258.75
2023-04-07T13:32:38.843Z,281.25
2023-04-07T13:33:38.792Z,225.00
2023-04-07T13:34:38.792Z,180.00
2023-04-07T13:35:38.802Z,163.13
2023-04-07T13:36:38.773Z,146.25
2023-04-07T13:37:38.756Z,135.00
2023-04-07T13:38:38.752Z,123.75
2023-04-07T13:39:38.737Z,123.75
2023-04-07T13:40:38.754Z,163.13
2023-04-07T13:41:38.734Z,129.38
2023-04-07T13:42:38.712Z,106.88
2023-04-07T13:43:38.719Z,112.50
2023-04-07T13:44:38.697Z,123.75
2023-04-07T13:45:38.683Z,118.13
2023-04-07T13:46:38.699Z,112.50
2023-04-07T13:47:38.700Z,135.00
2023-04-07T13:48:38.653Z,129.38
2023-04-07T13:49:38.653Z,140.63
2023-04-07T13:50:38.639Z,135.00
2023-04-07T13:51:38.623Z,140.63
2023-04-07T13:52:38.623Z,135.00
2023-04-07T13:53:38.611Z,140.63
2023-04-07T13:54:38.646Z,135.00
2023-04-07T13:55:38.599Z,129.38
2023-04-07T13:56:38.570Z,112.50
2023-04-07T13:57:38.570Z,101.25
2023-04-07T13:58:38.553Z,106.88
2023-04-07T13:59:38.545Z,112.50
2023-04-07T14:00:38.534Z,112.50
2023-04-07T14:01:38.626Z,123.75
2023-04-07T14:02:38.693Z,129.38
2023-04-07T14:03:38.838Z,146.25
2023-04-07T14:04:38.622Z,135.00
2023-04-07T14:05:38.474Z,151.88
2023-04-07T14:06:38.477Z,146.25
2023-04-07T14:07:38.453Z,146.25
2023-04-07T14:08:38.443Z,140.63
2023-04-07T14:09:38.450Z,129.38
2023-04-07T14:10:38.423Z,135.00
2023-04-07T14:11:38.437Z,140.63
2023-04-07T14:12:38.398Z,135.00
2023-04-07T14:13:38.390Z,129.38
2023-04-07T14:14:38.379Z,129.38
2023-04-07T14:15:38.377Z,123.75
2023-04-07T14:16:38.358Z,129.38
2023-04-07T14:17:38.409Z,123.75
2023-04-07T14:18:38.335Z,112.50
2023-04-07T14:19:38.328Z,95.63
2023-04-07T14:20:38.315Z,90.00
2023-04-07T14:21:38.304Z,84.38
2023-04-07T14:22:38.302Z,78.75
2023-04-07T14:23:38.285Z,73.13
2023-04-07T14:24:38.270Z,73.13
2023-04-07T14:25:38.268Z,73.13
2023-04-07T14:26:38.248Z,84.38
2023-04-07T14:27:38.237Z,90.00
2023-04-07T14:28:38.240Z,84.38
2023-04-07T14:29:38.221Z,78.75
2023-04-07T14:30:38.216Z,73.13
2023-04-07T14:31:38.219Z,61.88
2023-04-07T14:32:38.200Z,61.88
2023-04-07T14:33:38.170Z,56.25
2023-04-07T14:34:38.159Z,50.63
2023-04-07T14:35:38.237Z,50.63
2023-04-07T14:36:38.138Z,50.63
2023-04-07T14:37:38.129Z,56.25
2023-04-07T14:38:38.125Z,56.25
2023-04-07T14:39:38.128Z,56.25
2023-04-07T14:40:38.120Z,56.25
2023-04-07T14:41:38.084Z,56.25
2023-04-07T14:42:38.072Z,50.63
2023-04-07T14:43:38.057Z,50.63
2023-04-07T14:44:38.046Z,50.63
2023-04-07T14:45:38.042Z,45.00
2023-04-07T14:46:38.110Z,45.00
2023-04-07T14:47:38.024Z,39.38
2023-04-07T14:48:37.997Z,33.75
2023-04-07T14:49:37.997Z,33.75
2023-04-07T14:50:37.985Z,33.75
2023-04-07T14:51:37.968Z,39.38
2023-04-07T14:52:37.961Z,39.38
2023-04-07T14:53:37.952Z,45.00
2023-04-07T14:54:37.926Z,45.00
2023-04-07T14:55:37.930Z,45.00
2023-04-07T14:56:37.907Z,50.63
2023-04-07T14:57:37.897Z,61.88
2023-04-07T14:58:37.878Z,67.50
2023-04-07T14:59:37.871Z,78.75
2023-04-07T15:00:37.859Z,84.38
2023-04-07T15:01:38.028Z,90.00
2023-04-07T15:02:38.140Z,90.00
2023-04-07T15:03:38.036Z,78.75
2023-04-07T15:04:37.869Z,67.50
2023-04-07T15:05:37.792Z,67.50
2023-04-07T15:06:37.780Z,73.13
2023-04-07T15:07:37.771Z,78.75
2023-04-07T15:08:37.765Z,78.75
2023-04-07T15:09:37.746Z,78.75
2023-04-07T15:10:37.735Z,73.13
2023-04-07T15:11:37.723Z,67.50
2023-04-07T15:12:37.712Z,67.50
2023-04-07T15:13:37.716Z,67.50
2023-04-07T15:14:37.680Z,61.88
2023-04-07T15:15:37.680Z,56.25
2023-04-07T15:16:37.765Z,45.00
2023-04-07T15:17:44.578Z,39.38
2023-04-07T15:18:37.631Z,39.38
2023-04-07T15:19:37.626Z,45.00
2023-04-07T15:20:37.614Z,45.00
2023-04-07T15:21:37.606Z,50.63
2023-04-07T15:22:37.587Z,50.63
2023-04-07T15:23:37.586Z,56.25
2023-04-07T15:24:37.581Z,61.88
2023-04-07T15:25:37.547Z,61.88
2023-04-07T15:26:37.530Z,61.88
2023-04-07T15:27:37.520Z,61.88
2023-04-07T15:28:37.513Z,73.13
2023-04-07T15:29:37.512Z,73.13
2023-04-07T15:30:37.494Z,73.13
2023-04-07T15:31:37.530Z,73.13
2023-04-07T15:32:37.494Z,78.75
2023-04-07T15:33:37.450Z,84.38
2023-04-07T15:34:37.436Z,90.00
2023-04-07T15:35:37.495Z,84.38
2023-04-07T15:36:37.409Z,78.75
2023-04-07T15:37:37.391Z,73.13
2023-04-07T15:38:37.377Z,73.13
2023-04-07T15:41:22.208Z,56.25
2023-04-07T15:42:20.054Z,61.88
2023-04-07T15:44:25.866Z,61.88
2023-04-07T15:45:25.856Z,61.88
2023-04-07T15:47:31.076Z,56.25
2023-04-07T15:48:31.260Z,61.88
2023-04-07T15:50:37.828Z,56.25
2023-04-07T15:51:37.745Z,56.25
2023-04-07T15:53:43.186Z,61.88
2023-04-07T15:54:43.219Z,56.25
2023-04-07T15:56:47.181Z,56.25
2023-04-07T15:57:47.079Z,56.25
2023-04-07T15:59:52.281Z,61.88
2023-04-07T16:00:52.325Z,61.88
2023-04-07T16:02:58.301Z,61.88
2023-04-07T16:03:57.860Z,61.88
2023-04-07T16:06:02.134Z,56.25
2023-04-07T16:07:01.785Z,56.25
2023-04-07T16:09:07.546Z,45.00
2023-04-07T16:10:07.259Z,39.38
2023-04-07T16:12:12.987Z,39.38
2023-04-07T16:13:12.993Z,39.38
2023-04-07T16:15:32.390Z,39.38
2023-04-07T16:16:18.557Z,39.38
2023-04-07T16:18:12.802Z,33.75
2023-04-07T16:19:12.877Z,33.75
2023-04-07T16:21:18.224Z,33.75
2023-04-07T16:22:18.157Z,33.75
2023-04-07T16:24:23.544Z,33.75
2023-04-07T16:25:23.557Z,33.75
2023-04-07T16:26:23.269Z,33.75
2023-04-07T16:27:23.264Z,33.75
2023-04-07T16:28:23.610Z,39.38
2023-04-07T16:29:23.192Z,45.00
2023-04-07T16:30:23.181Z,45.00
2023-04-07T16:31:23.194Z,39.38
2023-04-07T16:32:23.183Z,39.38
2023-04-07T16:33:24.742Z,39.38
2023-04-07T16:34:23.125Z,39.38
2023-04-07T16:35:23.110Z,39.38
2023-04-07T16:36:23.262Z,39.38
2023-04-07T16:37:23.093Z,39.38
2023-04-07T16:38:23.101Z,33.75
2023-04-07T16:39:24.811Z,33.75
2023-04-07T16:40:23.051Z,33.75
2023-04-07T16:41:23.032Z,28.13
2023-04-07T16:42:23.019Z,28.13
2023-04-07T16:43:23.029Z,28.13
2023-04-07T16:44:23.027Z,28.13
2023-04-07T16:45:23.000Z,22.50
2023-04-07T16:46:23.013Z,22.50
2023-04-07T16:47:22.973Z,22.50
2023-04-07T16:48:22.938Z,22.50
2023-04-07T16:49:22.928Z,22.50
2023-04-07T16:50:22.912Z,22.50
2023-04-07T16:51:22.899Z,28.13
2023-04-07T16:52:22.974Z,22.50
2023-04-07T16:53:22.875Z,22.50
2023-04-07T16:54:22.857Z,22.50
2023-04-07T16:55:22.853Z,22.50
2023-04-07T16:56:22.839Z,22.50
2023-04-07T16:57:22.822Z,22.50
2023-04-07T16:58:22.812Z,16.88
2023-04-07T16:59:22.790Z,16.88
2023-04-07T17:00:22.785Z,16.88
2023-04-07T17:01:22.792Z,16.88
2023-04-07T17:02:22.989Z,16.88
2023-04-07T17:03:22.891Z,16.88
2023-04-07T17:04:22.776Z,16.88
2023-04-07T17:05:22.711Z,16.88
2023-04-07T17:06:22.690Z,16.88
2023-04-07T17:07:22.674Z,16.88
2023-04-07T17:08:22.665Z,22.50
2023-04-07T17:09:22.641Z,22.50
2023-04-07T17:10:22.647Z,22.50
2023-04-07T17:11:22.619Z,22.50
2023-04-07T17:12:22.635Z,16.88
2023-04-07T17:13:22.598Z,16.88
2023-04-07T17:14:22.578Z,16.88
2023-04-07T17:15:22.560Z,16.88
2023-04-07T17:16:22.632Z,16.88
2023-04-07T17:17:22.547Z,11.25
2023-04-07T17:18:22.518Z,11.25
2023-04-07T17:19:22.511Z,11.25
2023-04-07T17:20:22.512Z,11.25
2023-04-07T17:21:22.472Z,11.25
2023-04-07T17:22:22.463Z,11.25
2023-04-07T17:23:22.446Z,11.25
2023-04-07T17:24:22.441Z,11.25
2023-04-07T17:25:22.418Z,5.63
2023-04-07T17:26:22.406Z,5.63
2023-04-07T17:27:22.390Z,5.63
2023-04-07T17:28:22.389Z,5.63
2023-04-07T17:29:22.371Z,5.63
2023-04-07T17:30:22.351Z,5.63
2023-04-07T17:31:22.391Z,5.63
2023-04-07T17:32:22.412Z,5.63
2023-04-07T17:33:22.302Z,5.63
2023-04-07T17:34:22.289Z,5.63
2023-04-07T17:35:22.285Z,5.63
2023-04-07T17:36:22.265Z,5.63
2023-04-07T17:37:22.251Z,5.63
2023-04-07T17:38:22.233Z,5.63
2023-04-07T17:39:22.232Z,5.63
2023-04-07T17:40:22.217Z,5.63
2023-04-07T17:41:22.187Z,5.63
2023-04-07T17:42:22.183Z,5.63
2023-04-07T17:43:22.164Z,5.63
2023-04-07T17:44:22.150Z,5.63
2023-04-07T17:45:22.132Z,5.63
2023-04-07T17:46:22.161Z,5.63
2023-04-07T17:47:22.116Z,5.63
2023-04-07T17:48:22.125Z,5.63
2023-04-07T17:49:22.077Z,5.63
2023-04-07T17:50:22.069Z,5.63
2023-04-07T17:51:22.047Z,0.00
2023-04-07T17:52:22.032Z,0.00
2023-04-07T17:53:22.017Z,0.00
2023-04-07T17:54:22.019Z,0.00
2023-04-07T17:55:21.990Z,0.00
2023-04-07T17:56:21.990Z,0.00
2023-04-07T17:57:21.960Z,0.00
2023-04-07T17:58:21.966Z,0.00
2023-04-07T17:59:21.945Z,0.00
2023-04-07T18:00:21.924Z,0.00
2023-04-07T18:01:21.909Z,0.00
2023-04-07T18:02:22.027Z,0.00
2023-04-07T18:03:22.005Z,0.00
2023-04-07T18:04:22.017Z,0.00
2023-04-07T18:05:21.846Z,0.00
2023-04-07T18:06:21.855Z,0.00
2023-04-07T18:07:21.824Z,0.00
2023-04-07T18:08:21.802Z,0.00
2023-04-07T18:09:21.786Z,0.00
2023-04-07T18:10:21.784Z,0.00
2023-04-07T18:11:21.772Z,0.00
2023-04-07T18:12:21.749Z,0.00
2023-04-07T18:13:21.733Z,0.00
2023-04-07T18:14:21.716Z,0.00
2023-04-07T18:15:21.718Z,0.00
2023-04-07T18:16:22.432Z,0.00
2023-04-07T18:17:21.679Z,0.00
2023-04-07T18:18:21.655Z,0.00
2023-04-07T18:19:21.639Z,0.00
2023-04-07T18:20:21.643Z,0.00
2023-04-07T18:21:21.611Z,0.00
2023-04-07T18:22:21.601Z,0.00
2023-04-07T18:23:21.580Z,0.00
2023-04-07T18:24:21.568Z,0.00
2023-04-07T18:25:21.547Z,0.00
2023-04-07T18:26:21.533Z,0.00
2023-04-07T18:27:21.518Z,0.00
2023-04-07T18:28:21.507Z,0.00
2023-04-07T18:29:21.484Z,0.00
2023-04-07T18:30:21.482Z,0.00
2023-04-07T18:31:21.525Z,0.00
2023-04-07T18:32:21.442Z,0.00
2023-04-07T18:33:21.424Z,0.00
2023-04-07T18:34:21.412Z,0.00
2023-04-07T18:35:21.418Z,0.00
2023-04-07T18:36:21.393Z,0.00
2023-04-07T18:37:21.370Z,0.00
2023-04-07T18:38:21.396Z,0.00
2023-04-07T18:39:21.342Z,0.00
2023-04-07T18:40:21.317Z,0.00
2023-04-07T18:41:21.315Z,0.00
2023-04-07T18:42:21.286Z,0.00
2023-04-07T18:43:21.273Z,0.00
2023-04-07T18:44:21.372Z,0.00
2023-04-07T18:45:21.291Z,0.00
2023-04-07T18:46:21.285Z,0.00
2023-04-07T18:47:21.283Z,0.00
2023-04-07T18:48:21.195Z,0.00
2023-04-07T18:49:21.179Z,0.00
2023-04-07T18:50:21.168Z,0.00
2023-04-07T18:51:21.146Z,0.00
2023-04-07T18:52:21.132Z,0.00
2023-04-07T18:53:21.113Z,0.00
2023-04-07T18:54:21.119Z,0.00
2023-04-07T18:55:21.094Z,0.00
2023-04-07T18:56:21.092Z,0.00
2023-04-07T18:57:21.074Z,0.00
2023-04-07T18:58:21.034Z,0.00
2023-04-07T18:59:21.023Z,0.00
2023-04-07T19:00:21.048Z,0.00
2023-04-07T19:01:21.109Z,0.00
2023-04-07T19:02:21.168Z,0.00
2023-04-07T19:03:21.108Z,0.00
2023-04-07T19:04:20.989Z,0.00
2023-04-07T19:05:23.011Z,0.00
2023-04-07T19:06:20.913Z,0.00
2023-04-07T19:07:20.899Z,0.00
2023-04-07T19:08:20.887Z,0.00
2023-04-07T19:09:20.864Z,0.00
2023-04-07T19:10:20.856Z,0.00
2023-04-07T19:11:20.831Z,0.00
2023-04-07T19:12:20.839Z,0.00
2023-04-07T19:13:20.808Z,0.00
2023-04-07T19:14:20.788Z,0.00
2023-04-07T19:15:20.783Z,0.00
2023-04-07T19:16:20.785Z,0.00
2023-04-07T19:17:20.772Z,0.00
2023-04-07T19:18:20.726Z,0.00
2023-04-07T19:19:20.708Z,0.00
2023-04-07T19:20:20.695Z,0.00
2023-04-07T19:21:20.670Z,0.00
2023-04-07T19:22:20.671Z,0.00
2023-04-07T19:23:20.643Z,0.00
2023-04-07T19:24:20.633Z,0.00
2023-04-07T19:25:20.615Z,0.00
2023-04-07T19:26:20.596Z,0.00
2023-04-07T19:27:20.593Z,0.00
2023-04-07T19:28:20.574Z,0.00
2023-04-07T19:29:20.568Z,0.00
2023-04-07T19:30:20.543Z,0.00
2023-04-07T19:31:20.550Z,0.00
2023-04-07T19:32:20.510Z,0.00
2023-04-07T19:33:20.489Z,0.00
2023-04-07T19:34:20.480Z,0.00
2023-04-07T19:35:20.503Z,0.00
2023-04-07T19:36:20.445Z,0.00
2023-04-07T19:37:20.422Z,0.00
2023-04-07T19:38:20.410Z,0.00
2023-04-07T19:39:20.396Z,0.00
2023-04-07T19:40:20.391Z,0.00
2023-04-07T19:41:20.389Z,0.00
2023-04-07T19:42:20.377Z,0.00
2023-04-07T19:43:20.326Z,0.00
2023-04-07T19:44:20.332Z,0.00
2023-04-07T19:45:20.341Z,0.00
2023-04-07T19:46:20.365Z,0.00
2023-04-07T19:47:20.285Z,0.00
2023-04-07T19:48:20.256Z,0.00
2023-04-07T19:49:20.233Z,0.00
2023-04-07T19:50:20.223Z,0.00
2023-04-07T19:51:20.218Z,0.00
2023-04-07T19:52:20.205Z,0.00
2023-04-07T19:53:20.174Z,0.00
2023-04-07T19:54:20.154Z,0.00
2023-04-07T19:55:20.141Z,0.00
2023-04-07T19:56:20.121Z,0.00
2023-04-07T19:57:20.118Z,0.00
2023-04-07T19:58:20.093Z,0.00
2023-04-07T19:59:20.095Z,0.00
2023-04-07T20:00:20.068Z,0.00
2023-04-07T20:01:20.074Z,0.00
2023-04-07T20:02:20.734Z,0.00
2023-04-07T20:03:20.189Z,0.00
2023-04-07T20:04:20.017Z,0.00
2023-04-07T20:05:20.047Z,0.00
2023-04-07T20:06:19.965Z,0.00
2023-04-07T20:07:19.952Z,0.00
2023-04-07T20:08:19.944Z,0.00
2023-04-07T20:09:19.933Z,0.00
2023-04-07T20:10:19.904Z,0.00
2023-04-07T20:11:19.890Z,0.00
2023-04-07T20:12:19.876Z,0.00
2023-04-07T20:13:19.860Z,0.00
2023-04-07T20:14:19.843Z,0.00
2023-04-07T20:15:19.873Z,0.00
2023-04-07T20:16:19.886Z,0.00
2023-04-07T20:17:19.812Z,0.00
2023-04-07T20:18:19.786Z,0.00
2023-04-07T20:19:19.771Z,0.00
2023-04-07T20:20:19.754Z,0.00
2023-04-07T20:21:19.792Z,0.00
2023-04-07T20:22:19.721Z,0.00
2023-04-07T20:23:19.706Z,0.00
2023-04-07T20:24:19.701Z,0.00
2023-04-07T20:25:19.679Z,0.00
2023-04-07T20:26:19.668Z,0.00
2023-04-07T20:27:19.652Z,0.00
2023-04-07T20:28:19.631Z,0.00
2023-04-07T20:29:21.111Z,0.00
2023-04-07T20:30:19.595Z,0.00
2023-04-07T20:31:19.901Z,0.00
2023-04-07T20:32:19.565Z,0.00
2023-04-07T20:33:19.551Z,0.00
2023-04-07T20:34:19.532Z,0.00
2023-04-07T20:35:19.549Z,0.00
2023-04-07T20:36:19.521Z,0.00
2023-04-07T20:37:19.497Z,0.00
2023-04-07T20:38:19.486Z,0.00
2023-04-07T20:39:19.458Z,0.00
2023-04-07T20:40:19.471Z,0.00
2023-04-07T20:41:19.428Z,0.00
2023-04-07T20:42:19.443Z,0.00
2023-04-07T20:43:19.428Z,0.00
2023-04-07T20:44:19.378Z,0.00
2023-04-07T20:45:19.360Z,0.00
2023-04-07T20:46:19.449Z,0.00
2023-04-07T20:47:19.339Z,0.00
2023-04-07T20:48:19.311Z,0.00
2023-04-07T20:49:19.312Z,0.00
2023-04-07T20:50:19.283Z,0.00
2023-04-07T20:51:19.268Z,0.00
2023-04-07T20:52:19.249Z,0.00
2023-04-07T20:53:19.234Z,0.00
2023-04-07T20:54:19.230Z,0.00
2023-04-07T20:55:19.203Z,0.00
2023-04-07T20:56:19.182Z,0.00
2023-04-07T20:57:19.169Z,0.00
2023-04-07T20:58:19.158Z,0.00
2023-04-07T20:59:19.139Z,0.00
2023-04-07T21:00:19.176Z,0.00
2023-04-07T21:01:19.121Z,0.00
2023-04-07T21:02:19.173Z,0.00
2023-04-07T21:03:19.124Z,0.00
2023-04-07T21:04:19.182Z,0.00
2023-04-07T21:05:19.045Z,0.00
2023-04-07T21:06:19.023Z,0.00
2023-04-07T21:07:19.010Z,0.00
2023-04-07T21:08:18.998Z,0.00
2023-04-07T21:09:18.975Z,0.00
2023-04-07T21:10:18.957Z,0.00
2023-04-07T21:11:19.058Z,0.00
2023-04-07T21:12:18.931Z,0.00
2023-04-07T21:13:18.921Z,0.00
2023-04-07T21:14:18.917Z,0.00
2023-04-07T21:15:18.874Z,0.00
2023-04-07T21:16:18.870Z,0.00
2023-04-07T21:17:18.846Z,0.00
2023-04-07T21:18:19.382Z,0.00
2023-04-07T21:19:18.822Z,0.00
2023-04-07T21:20:18.797Z,0.00
2023-04-07T21:21:18.773Z,0.00
2023-04-07T21:22:18.765Z,0.00
2023-04-07T21:23:18.740Z,0.00
2023-04-07T21:24:18.734Z,0.00
2023-04-07T21:25:18.705Z,0.00
2023-04-07T21:26:18.697Z,0.00
2023-04-07T21:27:18.671Z,0.00
2023-04-07T21:28:18.660Z,0.00
2023-04-07T21:29:18.642Z,0.00
2023-04-07T21:30:18.623Z,0.00
2023-04-07T21:31:18.648Z,0.00
2023-04-07T21:32:18.669Z,0.00
2023-04-07T21:33:18.572Z,0.00
2023-04-07T21:34:18.555Z,0.00
2023-04-07T21:35:18.612Z,0.00
2023-04-07T21:36:19.008Z,0.00
2023-04-07T21:37:18.512Z,0.00
2023-04-07T21:38:18.491Z,0.00
2023-04-07T21:39:18.481Z,0.00
2023-04-07T21:40:18.463Z,0.00
2023-04-07T21:41:18.448Z,0.00
2023-04-07T21:42:18.458Z,0.00
2023-04-07T21:43:18.423Z,0.00
2023-04-07T21:44:18.392Z,0.00
2023-04-07T21:45:18.386Z,0.00
2023-04-07T21:46:18.431Z,0.00
2023-04-07T21:47:18.356Z,0.00
2023-04-07T21:48:18.332Z,0.00
2023-04-07T21:49:18.311Z,0.00
2023-04-07T21:50:18.295Z,0.00
2023-04-07T21:51:18.275Z,0.00
2023-04-07T21:52:18.262Z,0.00
2023-04-07T21:53:18.246Z,0.00
2023-04-07T21:54:18.237Z,0.00
2023-04-07T21:55:18.214Z,0.00
2023-04-07T21:56:18.201Z,0.00
2023-04-07T21:57:18.283Z,0.00
2023-04-07T21:58:18.162Z,0.00
2023-04-07T21:59:18.156Z,0.00
2023-04-07T22:00:18.155Z,0.00
2023-04-07T22:01:18.138Z,0.00
2023-04-07T22:02:18.148Z,0.00
2023-04-07T22:03:18.173Z,0.00
2023-04-07T22:04:18.120Z,0.00
2023-04-07T22:05:18.051Z,0.00
2023-04-07T22:06:18.033Z,0.00
2023-04-07T22:07:18.022Z,0.00
2023-04-07T22:08:18.005Z,0.00
2023-04-07T22:09:17.987Z,0.00
2023-04-07T22:10:17.964Z,0.00
2023-04-07T22:11:17.957Z,0.00
2023-04-07T22:12:17.942Z,0.00
2023-04-07T22:13:17.929Z,0.00
2023-04-07T22:14:17.914Z,0.00
2023-04-07T22:15:17.903Z,0.00
2023-04-07T22:16:17.952Z,0.00
2023-04-07T22:17:17.885Z,0.00
2023-04-07T22:18:18.809Z,0.00
2023-04-07T22:19:18.264Z,0.00
2023-04-07T22:20:17.848Z,0.00
2023-04-07T22:21:17.791Z,0.00
2023-04-07T22:22:17.777Z,0.00
2023-04-07T22:23:17.776Z,0.00
2023-04-07T22:24:17.752Z,0.00
2023-04-07T22:25:17.735Z,0.00
2023-04-07T22:26:17.709Z,0.00
2023-04-07T22:27:17.701Z,0.00
2023-04-07T22:28:17.685Z,0.00
2023-04-07T22:29:17.662Z,0.00
2023-04-07T22:30:17.645Z,0.00
2023-04-07T22:31:17.676Z,0.00
2023-04-07T22:32:17.655Z,0.00
2023-04-07T22:33:17.606Z,0.00
2023-04-07T22:34:17.592Z,0.00
2023-04-07T22:35:17.573Z,0.00
2023-04-07T22:36:17.548Z,0.00
2023-04-07T22:37:17.535Z,0.00
2023-04-07T22:38:17.525Z,0.00
2023-04-07T22:39:17.521Z,0.00
2023-04-07T22:40:17.509Z,0.00
2023-04-07T22:41:17.478Z,0.00
2023-04-07T22:42:17.452Z,0.00
2023-04-07T22:43:17.464Z,0.00
2023-04-07T22:44:17.422Z,0.00
2023-04-07T22:45:17.409Z,0.00
2023-04-07T22:46:17.405Z,0.00
2023-04-07T22:47:17.376Z,0.00
2023-04-07T22:48:17.369Z,0.00
2023-04-07T22:49:17.344Z,0.00
2023-04-07T22:50:17.325Z,0.00
2023-04-07T22:51:17.309Z,0.00
2023-04-07T22:52:17.292Z,0.00
2023-04-07T22:53:17.281Z,0.00
2023-04-07T22:54:17.261Z,0.00
2023-04-07T22:55:17.246Z,0.00
2023-04-07T22:56:17.229Z,0.00
2023-04-07T22:57:17.218Z,0.00
2023-04-07T22:58:17.198Z,0.00
2023-04-07T22:59:17.201Z,0.00
2023-04-07T23:00:17.174Z,0.00
2023-04-07T23:01:17.198Z,0.00
2023-04-07T23:02:17.203Z,0.00
2023-04-07T23:03:17.241Z,0.00
2023-04-07T23:04:17.113Z,0.00
2023-04-07T23:05:17.090Z,0.00
2023-04-07T23:06:17.073Z,0.00
2023-04-07T23:07:17.072Z,0.00
2023-04-07T23:08:17.046Z,0.00
2023-04-07T23:09:17.029Z,0.00
2023-04-07T23:10:17.009Z,0.00
2023-04-07T23:11:16.992Z,0.00
2023-04-07T23:12:16.974Z,0.00
2023-04-07T23:13:16.957Z,0.00
2023-04-07T23:14:16.943Z,0.00
2023-04-07T23:15:16.931Z,0.00
2023-04-07T23:16:16.970Z,0.00
2023-04-07T23:17:16.894Z,0.00
2023-04-07T23:18:16.880Z,0.00
2023-04-07T23:19:16.880Z,0.00
2023-04-07T23:20:16.891Z,0.00
2023-04-07T23:21:16.835Z,0.00
2023-04-07T23:22:16.826Z,0.00
2023-04-07T23:23:16.832Z,0.00
2023-04-07T23:24:16.802Z,0.00
2023-04-07T23:25:16.775Z,0.00
2023-04-07T23:26:16.761Z,0.00
2023-04-07T23:27:16.773Z,0.00
2023-04-07T23:28:16.727Z,0.00
2023-04-07T23:29:16.723Z,0.00
2023-04-07T23:30:16.690Z,0.00
2023-04-07T23:31:16.710Z,0.00
2023-04-07T23:32:16.713Z,0.00
2023-04-07T23:33:16.656Z,0.00
2023-04-07T23:34:16.630Z,0.00
2023-04-07T23:35:16.614Z,0.00
2023-04-07T23:36:16.596Z,0.00
2023-04-07T23:37:16.580Z,0.00
2023-04-07T23:38:16.565Z,0.00
2023-04-07T23:39:16.560Z,0.00
2023-04-07T23:40:16.539Z,0.00
2023-04-07T23:41:16.520Z,0.00
2023-04-07T23:42:16.505Z,0.00
2023-04-07T23:43:16.510Z,0.00
2023-04-07T23:44:16.471Z,0.00
2023-04-07T23:45:18.150Z,0.00
2023-04-07T23:46:16.521Z,0.00
2023-04-07T23:47:16.438Z,0.00
2023-04-07T23:48:16.416Z,0.00
2023-04-07T23:49:16.403Z,0.00
2023-04-07T23:50:16.391Z,0.00
2023-04-07T23:51:16.381Z,0.00
2023-04-07T23:52:16.355Z,0.00
2023-04-07T23:53:16.334Z,0.00
2023-04-07T23:54:16.313Z,0.00
2023-04-07T23:55:16.319Z,0.00
2023-04-07T23:56:16.283Z,0.00
2023-04-07T23:57:16.268Z,0.00
2023-04-07T23:58:16.250Z,0.00
2023-04-07T23:59:16.234Z,0.00
