createdAt,value
2023-03-11T00:00:36.108Z,8.15
2023-03-11T00:03:07.876Z,8.16
2023-03-11T00:05:38.151Z,8.16
2023-03-11T00:08:05.765Z,8.15
2023-03-11T00:10:35.505Z,8.14
2023-03-11T00:13:04.357Z,8.14
2023-03-11T00:15:32.421Z,8.15
2023-03-11T00:17:59.691Z,8.16
2023-03-11T00:20:33.270Z,8.17
2023-03-11T00:23:01.247Z,8.17
2023-03-11T00:25:30.435Z,8.18
2023-03-11T00:27:57.903Z,8.17
2023-03-11T00:30:25.740Z,8.17
2023-03-11T00:32:55.873Z,8.18
2023-03-11T00:35:25.044Z,8.18
2023-03-11T00:37:57.842Z,8.16
2023-03-11T00:40:27.303Z,8.16
2023-03-11T00:42:54.341Z,8.15
2023-03-11T00:45:21.878Z,8.15
2023-03-11T00:47:48.935Z,8.15
2023-03-11T00:50:25.163Z,8.13
2023-03-11T00:52:53.899Z,8.11
2023-03-11T00:55:26.659Z,8.10
2023-03-11T00:57:56.588Z,8.09
2023-03-11T01:00:27.903Z,8.06
2023-03-11T01:02:56.584Z,8.01
2023-03-11T01:05:26.601Z,7.98
2023-03-11T01:07:53.346Z,8.00
2023-03-11T01:10:20.753Z,8.03
2023-03-11T01:12:47.992Z,8.05
2023-03-11T01:15:31.213Z,8.08
2023-03-11T01:18:00.140Z,8.09
2023-03-11T01:20:27.530Z,8.09
2023-03-11T01:22:54.483Z,8.11
2023-03-11T01:25:24.023Z,8.16
2023-03-11T01:27:51.116Z,8.24
2023-03-11T01:30:21.560Z,8.27
2023-03-11T01:32:48.739Z,8.29
2023-03-11T01:35:18.861Z,8.29
2023-03-11T01:37:47.372Z,8.28
2023-03-11T01:40:21.749Z,8.27
2023-03-11T01:42:48.698Z,8.27
2023-03-11T01:45:27.702Z,8.28
2023-03-11T01:47:55.009Z,8.30
2023-03-11T01:50:22.997Z,8.31
2023-03-11T01:52:49.889Z,8.31
2023-03-11T01:55:18.976Z,8.32
2023-03-11T01:57:48.020Z,8.34
2023-03-11T02:00:18.355Z,8.33
2023-03-11T02:02:53.738Z,8.32
2023-03-11T02:05:22.788Z,8.30
2023-03-11T02:07:52.770Z,8.27
2023-03-11T02:10:21.417Z,8.25
2023-03-11T02:12:50.215Z,8.22
2023-03-11T02:15:24.656Z,8.17
2023-03-11T02:17:52.951Z,8.11
2023-03-11T02:20:32.683Z,8.07
2023-03-11T02:23:01.157Z,8.03
2023-03-11T02:25:43.345Z,7.97
2023-03-11T02:28:14.424Z,7.92
2023-03-11T02:30:43.457Z,7.89
2023-03-11T02:33:12.699Z,7.86
2023-03-11T02:35:39.731Z,7.81
2023-03-11T02:38:06.763Z,7.77
2023-03-11T02:40:55.957Z,7.72
2023-03-11T02:43:34.873Z,7.68
2023-03-11T02:46:03.059Z,7.62
2023-03-11T02:48:31.124Z,7.59
2023-03-11T02:50:59.306Z,7.55
2023-03-11T02:53:30.569Z,7.50
2023-03-11T02:55:57.510Z,7.46
2023-03-11T02:58:24.428Z,7.42
2023-03-11T03:00:51.615Z,7.38
2023-03-11T03:03:19.121Z,7.34
2023-03-11T03:05:47.161Z,7.29
2023-03-11T03:08:14.184Z,7.23
2023-03-11T03:10:41.529Z,7.17
2023-03-11T03:13:09.530Z,7.10
2023-03-11T03:19:01.668Z,7.00
2023-03-11T03:21:29.067Z,6.95
2023-03-11T03:23:56.332Z,6.89
2023-03-11T03:26:23.247Z,6.82
2023-03-11T03:28:50.348Z,6.75
2023-03-11T03:31:17.972Z,6.67
2023-03-11T03:33:45.469Z,6.60
2023-03-11T03:36:14.417Z,6.58
2023-03-11T03:38:56.566Z,6.54
2023-03-11T03:41:25.550Z,6.49
2023-03-11T03:43:54.838Z,6.45
2023-03-11T03:46:22.363Z,6.43
2023-03-11T03:48:50.036Z,6.40
2023-03-11T03:51:17.621Z,6.36
2023-03-11T03:54:00.165Z,6.32
2023-03-11T03:56:27.546Z,6.29
2023-03-11T03:58:55.166Z,6.27
2023-03-11T04:01:23.031Z,6.23
2023-03-11T04:03:50.522Z,6.20
2023-03-11T04:06:25.555Z,6.17
2023-03-11T04:08:57.253Z,6.13
2023-03-11T04:11:28.114Z,6.12
2023-03-11T04:13:55.430Z,6.12
2023-03-11T04:16:24.369Z,6.09
2023-03-11T04:18:54.175Z,6.03
2023-03-11T04:21:21.905Z,5.97
2023-03-11T04:23:49.105Z,5.93
2023-03-11T04:26:17.202Z,5.88
2023-03-11T04:28:44.093Z,5.83
2023-03-11T04:31:12.735Z,5.82
2023-03-11T04:33:39.747Z,5.81
2023-03-11T04:36:09.665Z,5.79
2023-03-11T04:38:37.138Z,5.78
2023-03-11T04:41:06.170Z,5.78
2023-03-11T04:43:34.610Z,5.81
2023-03-11T04:46:01.538Z,5.83
2023-03-11T04:48:28.846Z,5.85
2023-03-11T04:50:55.877Z,5.87
2023-03-11T04:53:24.368Z,5.86
2023-03-11T04:55:52.588Z,5.84
2023-03-11T04:58:20.580Z,5.84
2023-03-11T05:00:47.704Z,5.85
2023-03-11T05:03:15.027Z,5.89
2023-03-11T05:05:42.250Z,5.94
2023-03-11T05:08:09.387Z,6.03
2023-03-11T05:10:36.903Z,6.12
2023-03-11T05:13:05.637Z,6.20
2023-03-11T05:18:16.711Z,6.42
2023-03-11T05:20:44.116Z,6.48
2023-03-11T05:23:11.914Z,6.55
2023-03-11T05:25:39.651Z,6.63
2023-03-11T05:28:07.294Z,6.71
2023-03-11T05:30:37.568Z,6.76
2023-03-11T05:33:04.529Z,6.82
2023-03-11T05:35:31.571Z,6.85
2023-03-11T05:37:58.508Z,6.91
2023-03-11T05:40:27.361Z,6.97
2023-03-11T05:42:54.305Z,7.02
2023-03-11T05:45:21.905Z,7.06
2023-03-11T05:47:49.686Z,7.08
2023-03-11T05:50:17.157Z,7.12
2023-03-11T05:52:44.597Z,7.17
2023-03-11T05:55:12.602Z,7.20
2023-03-11T05:57:40.993Z,7.21
2023-03-11T06:00:12.580Z,7.22
2023-03-11T06:02:45.220Z,7.26
2023-03-11T06:05:14.489Z,7.30
2023-03-11T06:07:42.582Z,7.34
2023-03-11T06:10:10.494Z,7.36
2023-03-11T06:12:38.859Z,7.36
2023-03-11T06:15:12.066Z,7.39
2023-03-11T06:17:39.128Z,7.43
2023-03-11T06:20:07.708Z,7.45
2023-03-11T06:22:34.655Z,7.46
2023-03-11T06:25:01.853Z,7.48
2023-03-11T06:27:30.787Z,7.50
2023-03-11T06:29:57.835Z,7.51
2023-03-11T06:32:25.236Z,7.52
2023-03-11T06:34:53.560Z,7.52
2023-03-11T06:37:23.697Z,7.51
2023-03-11T06:39:54.042Z,7.53
2023-03-11T06:42:26.867Z,7.56
2023-03-11T06:44:55.492Z,7.60
2023-03-11T06:47:22.827Z,7.65
2023-03-11T06:49:53.425Z,7.68
2023-03-11T06:52:20.651Z,7.73
2023-03-11T06:54:47.609Z,7.80
2023-03-11T06:57:16.556Z,7.85
2023-03-11T06:59:44.551Z,7.88
2023-03-11T07:02:15.063Z,7.92
2023-03-11T07:04:42.157Z,7.96
2023-03-11T07:07:09.010Z,8.00
2023-03-11T07:09:35.952Z,8.05
2023-03-11T07:12:04.440Z,8.11
2023-03-11T07:14:35.036Z,8.19
2023-03-11T07:17:02.390Z,8.27
2023-03-11T07:19:33.923Z,8.31
2023-03-11T07:22:00.844Z,8.28
2023-03-11T07:24:27.792Z,8.25
2023-03-11T07:26:54.702Z,8.27
2023-03-11T07:29:21.580Z,8.28
2023-03-11T07:31:49.335Z,8.27
2023-03-11T07:34:16.630Z,8.25
2023-03-11T07:36:43.702Z,8.20
2023-03-11T07:39:15.444Z,8.13
2023-03-11T07:41:42.688Z,8.10
2023-03-11T07:44:12.896Z,8.08
2023-03-11T07:46:39.846Z,8.05
2023-03-11T07:49:07.640Z,8.01
2023-03-11T07:51:37.243Z,8.00
2023-03-11T07:54:04.538Z,8.00
2023-03-11T07:56:33.840Z,7.99
2023-03-11T07:59:02.746Z,7.98
2023-03-11T08:01:36.583Z,8.01
2023-03-11T08:04:06.512Z,8.02
2023-03-11T08:06:35.190Z,8.04
2023-03-11T08:09:05.384Z,8.07
2023-03-11T08:11:32.786Z,8.14
2023-03-11T08:13:59.926Z,8.18
2023-03-11T08:16:27.746Z,8.19
2023-03-11T08:18:55.449Z,8.16
2023-03-11T08:21:25.466Z,8.14
2023-03-11T08:23:52.251Z,8.11
2023-03-11T08:26:22.186Z,8.07
2023-03-11T08:28:49.686Z,8.04
2023-03-11T08:31:18.915Z,8.01
2023-03-11T08:33:47.696Z,8.01
2023-03-11T08:36:14.810Z,8.00
2023-03-11T08:38:42.407Z,7.98
2023-03-11T08:41:09.562Z,8.00
2023-03-11T08:43:36.481Z,8.04
2023-03-11T08:46:07.173Z,8.07
2023-03-11T08:48:36.779Z,8.07
2023-03-11T08:51:10.327Z,8.06
2023-03-11T08:53:38.065Z,8.04
2023-03-11T08:56:05.875Z,8.04
2023-03-11T08:58:32.761Z,8.00
2023-03-11T09:00:59.786Z,7.96
2023-03-11T09:03:30.959Z,7.91
2023-03-11T09:06:03.297Z,7.88
2023-03-11T09:08:30.509Z,7.86
2023-03-11T09:10:57.432Z,7.84
2023-03-11T09:13:24.417Z,7.79
2023-03-11T09:15:52.237Z,7.72
2023-03-11T09:18:20.158Z,7.67
2023-03-11T09:20:47.456Z,7.63
2023-03-11T09:23:17.551Z,7.60
2023-03-11T09:25:45.158Z,7.58
2023-03-11T09:28:12.052Z,7.55
2023-03-11T09:30:39.109Z,7.55
2023-03-11T09:33:06.270Z,7.56
2023-03-11T09:35:33.573Z,7.59
2023-03-11T09:38:00.980Z,7.60
2023-03-11T09:40:42.269Z,7.60
2023-03-11T09:43:26.100Z,7.59
2023-03-11T09:46:12.086Z,7.59
2023-03-11T09:48:50.029Z,7.59
2023-03-11T09:51:24.629Z,7.58
2023-03-11T09:53:57.930Z,7.54
2023-03-11T09:56:26.062Z,7.50
2023-03-11T09:59:05.876Z,7.47
2023-03-11T10:01:40.648Z,7.46
2023-03-11T10:04:16.904Z,7.48
2023-03-11T10:06:47.044Z,7.49
2023-03-11T10:09:13.802Z,7.49
2023-03-11T10:12:08.371Z,7.50
2023-03-11T10:14:39.983Z,7.87
2023-03-11T10:17:21.921Z,8.53
2023-03-11T10:19:54.177Z,9.28
2023-03-11T10:22:32.729Z,9.86
2023-03-11T10:25:06.198Z,10.11
2023-03-11T10:27:48.784Z,10.22
2023-03-11T10:30:15.679Z,10.43
2023-03-11T10:32:51.460Z,10.60
2023-03-11T10:35:24.361Z,10.70
2023-03-11T10:38:04.230Z,10.90
2023-03-11T10:40:34.826Z,11.12
2023-03-11T10:43:13.287Z,10.96
2023-03-11T10:45:45.037Z,10.69
2023-03-11T10:48:14.806Z,10.82
2023-03-11T10:50:57.167Z,10.64
2023-03-11T10:53:24.222Z,10.25
2023-03-11T10:55:56.809Z,10.04
2023-03-11T10:58:30.182Z,9.82
2023-03-11T11:01:21.942Z,9.92
2023-03-11T11:03:52.288Z,10.15
2023-03-11T11:06:27.381Z,9.79
2023-03-11T11:09:21.342Z,9.49
2023-03-11T11:12:00.779Z,9.96
2023-03-11T11:14:42.688Z,10.25
2023-03-11T11:17:33.272Z,10.34
2023-03-11T11:20:13.101Z,10.26
2023-03-11T11:22:49.383Z,10.18
2023-03-11T11:25:59.083Z,10.10
2023-03-11T11:28:27.036Z,10.00
2023-03-11T11:31:19.032Z,9.85
2023-03-11T11:33:55.452Z,9.60
2023-03-11T11:36:32.402Z,9.10
2023-03-11T11:39:05.176Z,8.72
2023-03-11T11:41:36.371Z,8.43
2023-03-11T11:44:09.842Z,8.22
2023-03-11T11:46:58.087Z,8.07
2023-03-11T11:49:29.698Z,7.97
2023-03-11T11:52:10.014Z,8.44
2023-03-11T11:54:46.484Z,8.59
2023-03-11T11:57:16.111Z,8.43
2023-03-11T11:59:44.684Z,8.58
2023-03-11T12:02:33.509Z,8.50
2023-03-11T12:05:19.959Z,7.94
2023-03-11T12:07:49.845Z,7.55
2023-03-11T12:11:02.226Z,7.54
2023-03-11T12:13:48.324Z,7.52
2023-03-11T12:16:18.623Z,7.56
2023-03-11T12:18:54.598Z,7.54
2023-03-11T12:21:44.163Z,7.73
2023-03-11T12:24:31.193Z,7.85
2023-03-11T12:27:03.850Z,7.97
2023-03-11T12:30:03.194Z,7.89
2023-03-11T12:32:44.586Z,7.55
2023-03-11T12:35:27.938Z,6.96
2023-03-11T12:38:13.453Z,6.55
2023-03-11T12:41:03.263Z,6.14
2023-03-11T12:43:35.881Z,5.81
2023-03-11T12:46:10.198Z,6.02
2023-03-11T12:49:07.532Z,6.35
2023-03-11T12:51:39.426Z,6.55
2023-03-11T12:54:32.419Z,6.55
2023-03-11T12:57:09.983Z,6.26
2023-03-11T13:00:12.452Z,6.17
2023-03-11T13:02:48.722Z,6.27
2023-03-11T13:05:18.418Z,6.58
2023-03-11T13:08:10.238Z,5.89
2023-03-11T13:10:43.287Z,4.99
2023-03-11T13:13:42.778Z,4.30
2023-03-11T13:16:12.617Z,3.67
2023-03-11T13:18:40.645Z,3.22
2023-03-11T13:21:39.720Z,2.91
2023-03-11T13:24:22.268Z,2.66
2023-03-11T13:27:04.499Z,2.47
2023-03-11T13:29:47.067Z,2.32
2023-03-11T13:32:32.968Z,2.20
2023-03-11T13:35:32.464Z,2.10
2023-03-11T13:38:32.139Z,1.95
2023-03-11T13:41:02.275Z,1.88
2023-03-11T13:43:29.429Z,1.84
2023-03-11T13:46:13.680Z,1.81
2023-03-11T13:48:47.003Z,1.83
2023-03-11T13:51:36.827Z,1.80
2023-03-11T13:54:23.601Z,1.78
2023-03-11T13:57:03.352Z,1.75
2023-03-11T13:59:33.879Z,1.74
2023-03-11T14:02:20.210Z,1.66
2023-03-11T14:04:57.795Z,1.59
2023-03-11T14:07:30.444Z,1.52
2023-03-11T14:10:20.623Z,1.55
2023-03-11T14:12:47.699Z,1.59
2023-03-11T14:15:23.524Z,1.51
2023-03-11T14:17:54.461Z,1.48
2023-03-11T14:20:25.610Z,1.52
2023-03-11T14:22:55.174Z,1.56
2023-03-11T14:25:31.513Z,1.58
2023-03-11T14:28:04.996Z,1.59
2023-03-11T14:30:33.939Z,1.52
2023-03-11T14:33:06.736Z,1.43
2023-03-11T14:35:37.784Z,1.35
2023-03-11T14:38:21.849Z,1.32
2023-03-11T14:40:55.418Z,1.32
2023-03-11T14:43:22.957Z,1.30
2023-03-11T14:45:52.891Z,1.31
2023-03-11T14:48:32.608Z,1.29
2023-03-11T14:51:02.928Z,1.22
2023-03-11T14:53:37.973Z,1.15
2023-03-11T14:56:18.612Z,1.10
2023-03-11T14:59:06.443Z,1.07
2023-03-11T15:01:40.826Z,1.07
2023-03-11T15:04:13.945Z,1.08
2023-03-11T15:06:43.766Z,1.07
2023-03-11T15:09:10.449Z,1.05
2023-03-11T15:11:59.379Z,1.03
2023-03-11T15:14:32.062Z,1.05
2023-03-11T15:17:33.011Z,1.06
2023-03-11T15:20:02.691Z,1.05
2023-03-11T15:22:36.495Z,1.04
2023-03-11T15:25:14.712Z,1.01
2023-03-11T15:27:42.069Z,0.99
2023-03-11T15:30:31.323Z,0.98
2023-03-11T15:32:59.409Z,0.99
2023-03-11T15:35:31.034Z,0.99
2023-03-11T15:38:21.660Z,0.98
2023-03-11T15:40:54.643Z,0.97
2023-03-11T15:43:26.989Z,0.98
2023-03-11T15:45:56.635Z,0.99
2023-03-11T15:48:24.462Z,1.02
2023-03-11T15:50:54.885Z,1.03
2023-03-11T15:53:24.093Z,1.03
2023-03-11T15:55:52.889Z,1.03
2023-03-11T15:58:21.546Z,1.00
2023-03-11T16:00:51.082Z,1.02
2023-03-11T16:03:18.771Z,1.05
2023-03-11T16:05:46.345Z,1.06
2023-03-11T16:08:13.264Z,1.08
2023-03-11T16:10:41.073Z,1.07
2023-03-11T16:13:12.198Z,1.03
2023-03-11T16:15:39.285Z,0.99
2023-03-11T16:18:08.941Z,0.96
2023-03-11T16:20:44.927Z,0.96
2023-03-11T16:23:21.524Z,0.98
2023-03-11T16:25:49.485Z,0.98
2023-03-11T16:28:17.585Z,0.96
2023-03-11T16:30:45.391Z,0.96
2023-03-11T16:33:12.309Z,0.98
2023-03-11T16:35:39.345Z,1.01
2023-03-11T16:38:08.224Z,1.01
2023-03-11T16:40:35.400Z,1.02
2023-03-11T16:43:07.253Z,1.02
2023-03-11T16:45:34.489Z,1.02
2023-03-11T16:48:01.564Z,1.00
2023-03-11T16:50:28.730Z,1.00
2023-03-11T16:52:56.899Z,0.98
2023-03-11T16:55:25.686Z,0.97
2023-03-11T16:57:54.882Z,0.96
2023-03-11T17:00:22.311Z,0.99
2023-03-11T17:02:49.626Z,1.01
2023-03-11T17:05:16.966Z,1.02
2023-03-11T17:07:44.038Z,1.02
2023-03-11T17:10:12.434Z,1.00
2023-03-11T17:12:39.429Z,0.99
2023-03-11T17:15:07.693Z,1.00
2023-03-11T17:17:34.800Z,0.99
2023-03-11T17:20:01.986Z,1.01
2023-03-11T17:22:29.026Z,1.01
2023-03-11T17:24:57.964Z,1.02
2023-03-11T17:27:26.366Z,1.03
2023-03-11T17:29:55.330Z,1.02
2023-03-11T17:32:22.379Z,0.99
2023-03-11T17:34:49.401Z,0.97
2023-03-11T17:37:16.346Z,0.95
2023-03-11T17:39:43.614Z,0.94
2023-03-11T17:42:10.585Z,0.93
2023-03-11T17:44:50.541Z,0.93
2023-03-11T17:47:20.309Z,0.93
2023-03-11T17:49:48.806Z,0.90
2023-03-11T17:52:15.692Z,0.88
2023-03-11T17:54:42.898Z,0.87
2023-03-11T17:57:09.755Z,0.90
2023-03-11T17:59:36.601Z,0.90
2023-03-11T18:02:03.942Z,0.90
2023-03-11T18:04:31.007Z,0.89
2023-03-11T18:06:58.044Z,0.89
2023-03-11T18:09:24.922Z,0.88
2023-03-11T18:11:51.865Z,0.83
2023-03-11T18:14:18.920Z,0.80
2023-03-11T18:16:45.990Z,0.84
2023-03-11T18:19:13.134Z,0.83
2023-03-11T18:21:40.167Z,0.80
2023-03-11T18:24:10.696Z,0.81
2023-03-11T18:26:37.957Z,0.81
2023-03-11T18:29:04.917Z,0.79
2023-03-11T18:31:32.522Z,0.76
2023-03-11T18:34:03.150Z,0.76
2023-03-11T18:36:33.417Z,0.79
2023-03-11T18:39:01.697Z,0.82
2023-03-11T18:41:31.881Z,0.85
2023-03-11T18:43:59.835Z,0.82
2023-03-11T18:46:29.351Z,0.79
2023-03-11T18:48:57.925Z,0.81
2023-03-11T18:51:30.825Z,0.80
2023-03-11T18:53:57.876Z,0.80
2023-03-11T18:56:24.776Z,0.79
2023-03-11T18:58:51.583Z,0.77
2023-03-11T19:01:21.762Z,0.75
2023-03-11T19:03:51.598Z,0.69
2023-03-11T19:06:18.576Z,0.66
2023-03-11T19:08:46.008Z,0.61
2023-03-11T19:11:16.505Z,0.61
2023-03-11T19:13:47.925Z,0.55
2023-03-11T19:16:20.861Z,0.51
2023-03-11T19:18:51.590Z,0.46
2023-03-11T19:21:18.840Z,0.40
2023-03-11T19:23:46.175Z,0.38
2023-03-11T19:26:14.116Z,0.36
2023-03-11T19:28:41.105Z,0.32
2023-03-11T19:31:08.147Z,0.26
2023-03-11T19:33:35.243Z,0.22
2023-03-11T19:36:05.143Z,0.14
2023-03-11T19:38:33.052Z,0.07
2023-03-11T19:41:14.467Z,0.01
2023-03-11T19:43:42.217Z,-0.05
2023-03-11T19:46:12.753Z,-0.09
2023-03-11T19:48:39.743Z,-0.14
2023-03-11T19:51:06.957Z,-0.21
2023-03-11T19:53:36.705Z,-0.24
2023-03-11T19:56:04.939Z,-0.23
2023-03-11T19:58:32.619Z,-0.25
2023-03-11T20:01:02.227Z,-0.28
2023-03-11T20:03:29.978Z,-0.34
2023-03-11T20:05:58.136Z,-0.39
2023-03-11T20:08:26.571Z,-0.41
2023-03-11T20:10:54.244Z,-0.42
2023-03-11T20:13:22.100Z,-0.45
2023-03-11T20:15:50.100Z,-0.50
2023-03-11T20:18:18.326Z,-0.51
2023-03-11T20:20:46.938Z,-0.52
2023-03-11T20:23:14.081Z,-0.50
2023-03-11T20:25:42.344Z,-0.51
2023-03-11T20:28:09.918Z,-0.55
2023-03-11T20:30:38.865Z,-0.57
2023-03-11T20:33:07.062Z,-0.58
2023-03-11T20:35:34.319Z,-0.60
2023-03-11T20:38:03.142Z,-0.60
2023-03-11T20:40:31.356Z,-0.61
2023-03-11T20:42:58.544Z,-0.66
2023-03-11T20:45:25.490Z,-0.69
2023-03-11T20:47:54.188Z,-0.70
2023-03-11T20:50:22.335Z,-0.68
2023-03-11T20:52:50.906Z,-0.71
2023-03-11T20:55:18.732Z,-0.71
2023-03-11T20:57:46.022Z,-0.74
2023-03-11T21:00:14.125Z,-0.75
2023-03-11T21:02:43.031Z,-0.79
2023-03-11T21:05:11.664Z,-0.80
2023-03-11T21:07:39.368Z,-0.82
2023-03-11T21:10:10.748Z,-0.84
2023-03-11T21:12:40.817Z,-0.84
2023-03-11T21:15:09.647Z,-0.85
2023-03-11T21:17:37.450Z,-0.85
2023-03-11T21:20:06.644Z,-0.87
2023-03-11T21:22:34.010Z,-0.90
2023-03-11T21:25:01.116Z,-0.90
2023-03-11T21:27:28.154Z,-0.91
2023-03-11T21:29:55.981Z,-0.96
2023-03-11T21:32:24.061Z,-1.01
2023-03-11T21:34:51.362Z,-1.04
2023-03-11T21:37:18.342Z,-1.05
2023-03-11T21:39:45.177Z,-1.04
2023-03-11T21:42:12.461Z,-1.04
2023-03-11T21:44:39.497Z,-1.04
2023-03-11T21:47:06.728Z,-1.02
2023-03-11T21:49:36.284Z,-1.02
2023-03-11T21:52:03.318Z,-1.02
2023-03-11T21:54:30.352Z,-1.02
2023-03-11T21:56:57.499Z,-0.99
2023-03-11T21:59:29.204Z,-0.96
2023-03-11T22:02:01.486Z,-0.98
2023-03-11T22:04:30.086Z,-1.01
2023-03-11T22:06:57.776Z,-1.03
2023-03-11T22:09:26.413Z,-1.03
2023-03-11T22:11:56.434Z,-1.04
2023-03-11T22:14:25.049Z,-1.09
2023-03-11T22:16:52.783Z,-1.11
2023-03-11T22:19:20.115Z,-1.11
2023-03-11T22:21:49.001Z,-1.12
2023-03-11T22:24:16.798Z,-1.16
2023-03-11T22:26:44.244Z,-1.19
2023-03-11T22:29:13.549Z,-1.21
2023-03-11T22:31:40.960Z,-1.18
2023-03-11T22:34:10.828Z,-1.15
2023-03-11T22:36:37.664Z,-1.15
2023-03-11T22:39:05.118Z,-1.20
2023-03-11T22:41:33.223Z,-1.20
2023-03-11T22:44:00.357Z,-1.17
2023-03-11T22:46:28.004Z,-1.07
2023-03-11T22:48:55.628Z,-1.01
2023-03-11T22:51:23.053Z,-0.98
2023-03-11T22:53:49.912Z,-0.95
2023-03-11T22:56:17.684Z,-0.96
2023-03-11T22:58:45.329Z,-1.00
2023-03-11T23:01:12.694Z,-1.00
2023-03-11T23:03:40.204Z,-1.03
2023-03-11T23:06:10.974Z,-1.08
2023-03-11T23:08:38.029Z,-1.15
2023-03-11T23:11:08.028Z,-1.17
2023-03-11T23:13:36.162Z,-1.20
2023-03-11T23:16:06.262Z,-1.21
2023-03-11T23:18:34.343Z,-1.25
2023-03-11T23:21:01.352Z,-1.24
2023-03-11T23:23:28.425Z,-1.26
2023-03-11T23:25:55.568Z,-1.29
2023-03-11T23:28:22.636Z,-1.30
2023-03-11T23:30:49.867Z,-1.33
2023-03-11T23:33:16.830Z,-1.35
2023-03-11T23:35:44.121Z,-1.36
2023-03-11T23:38:11.097Z,-1.36
2023-03-11T23:40:40.997Z,-1.37
2023-03-11T23:43:08.025Z,-1.38
2023-03-11T23:45:34.977Z,-1.42
2023-03-11T23:48:01.909Z,-1.45
2023-03-11T23:50:28.751Z,-1.47
2023-03-11T23:52:55.655Z,-1.48
2023-03-11T23:55:22.554Z,-1.34
2023-03-11T23:57:49.594Z,-1.10
