createdAt,value
2022-08-12T00:02:03.459Z,20.5
2022-08-12T00:11:44.742Z,20.29
2022-08-12T00:14:14.736Z,20.29
2022-08-12T00:21:44.820Z,20.2
2022-08-12T00:24:14.832Z,20.2
2022-08-12T00:26:44.861Z,20.2
2022-08-12T00:29:14.893Z,20.2
2022-08-12T00:31:44.921Z,20
2022-08-12T00:34:14.964Z,19.9
2022-08-12T00:36:45.121Z,19.79
2022-08-12T00:39:15.022Z,19.9
2022-08-12T00:41:45.017Z,19.79
2022-08-12T00:44:15.028Z,19.79
2022-08-12T00:46:45.068Z,19.7
2022-08-12T00:51:45.116Z,19.79
2022-08-12T00:54:15.146Z,19.79
2022-08-12T00:56:45.162Z,19.7
2022-08-12T00:59:15.190Z,19.7
2022-08-12T01:02:02.005Z,19.7
2022-08-12T01:04:15.233Z,19.7
2022-08-12T01:06:45.264Z,19.6
2022-08-12T01:09:15.284Z,19.6
2022-08-12T01:11:45.310Z,19.5
2022-08-12T01:14:15.321Z,19.5
2022-08-12T01:16:45.354Z,19.5
2022-08-12T01:19:15.381Z,19.4
2022-08-12T01:21:45.420Z,19.4
2022-08-12T01:24:30.442Z,19.29
2022-08-12T01:26:45.442Z,19.29
2022-08-12T01:29:15.484Z,19.2
2022-08-12T01:31:45.505Z,19.1
2022-08-12T01:34:36.679Z,19.1
2022-08-12T01:36:45.537Z,19
2022-08-12T01:39:15.605Z,19
2022-08-12T01:41:53.613Z,18.9
2022-08-12T01:44:15.937Z,18.9
2022-08-12T01:46:45.676Z,18.79
2022-08-12T01:49:15.657Z,18.7
2022-08-12T01:52:15.070Z,18.7
2022-08-12T01:54:15.716Z,18.6
2022-08-12T01:56:45.745Z,18.5
2022-08-12T01:59:15.757Z,18.5
2022-08-12T02:01:45.861Z,18.5
2022-08-12T02:04:15.812Z,18.5
2022-08-12T02:09:15.864Z,18.5
2022-08-12T02:11:45.902Z,18.5
2022-08-12T02:14:15.916Z,18.5
2022-08-12T02:16:45.954Z,18.4
2022-08-12T02:19:23.166Z,18.4
2022-08-12T02:21:46.002Z,18.29
2022-08-12T02:24:16.033Z,18.29
2022-08-12T02:26:46.018Z,18.29
2022-08-12T02:29:16.061Z,18.2
2022-08-12T02:31:46.076Z,18.2
2022-08-12T02:34:16.102Z,18.2
2022-08-12T02:36:46.132Z,18.2
2022-08-12T02:39:16.188Z,18.2
2022-08-12T02:41:46.172Z,18
2022-08-12T02:44:16.187Z,18
2022-08-12T02:46:46.209Z,17.9
2022-08-12T02:49:16.233Z,18
2022-08-12T02:51:46.267Z,18
2022-08-12T02:54:16.291Z,17.9
2022-08-12T02:56:50.709Z,17.79
2022-08-12T02:59:16.336Z,17.79
2022-08-12T03:01:48.211Z,17.7
2022-08-12T03:04:20.853Z,17.6
2022-08-12T03:09:16.566Z,17.7
2022-08-12T03:11:49.029Z,17.7
2022-08-12T03:14:16.478Z,17.7
2022-08-12T03:16:46.583Z,17.7
2022-08-12T03:19:16.520Z,17.6
2022-08-12T03:21:55.313Z,17.6
2022-08-12T03:24:16.604Z,17.6
2022-08-12T03:26:46.595Z,17.5
2022-08-12T03:29:16.618Z,17.4
2022-08-12T03:34:16.662Z,17.4
2022-08-12T03:39:17.021Z,17.29
2022-08-12T03:41:46.728Z,17.1
2022-08-12T03:44:16.762Z,17.1
2022-08-12T03:49:16.793Z,17.1
2022-08-12T03:51:46.834Z,17.1
2022-08-12T03:54:16.853Z,17.2
2022-08-12T03:56:46.887Z,17.2
2022-08-12T03:59:16.909Z,17.1
2022-08-12T04:01:46.921Z,17
2022-08-12T04:04:16.966Z,17
2022-08-12T04:06:46.963Z,17
2022-08-12T04:09:17.077Z,17
2022-08-12T04:14:17.059Z,17
2022-08-12T04:19:17.105Z,16.9
2022-08-12T04:22:01.625Z,16.9
2022-08-12T04:24:17.132Z,16.9
2022-08-12T04:26:47.173Z,16.79
2022-08-12T04:29:17.189Z,16.7
2022-08-12T04:31:47.205Z,16.6
2022-08-12T04:34:17.238Z,16.6
2022-08-12T04:36:47.242Z,16.7
2022-08-12T04:39:17.326Z,16.79
2022-08-12T04:44:17.323Z,16.79
2022-08-12T04:46:47.345Z,16.9
2022-08-12T04:49:17.361Z,16.9
2022-08-12T04:51:53.444Z,16.9
2022-08-12T04:54:17.444Z,16.9
2022-08-12T04:59:17.479Z,16.9
2022-08-12T05:01:47.496Z,17
2022-08-12T05:04:17.522Z,17
2022-08-12T05:06:47.534Z,17
2022-08-12T05:09:17.564Z,17.1
2022-08-12T05:11:53.635Z,17.1
2022-08-12T05:14:17.606Z,17.1
2022-08-12T05:16:47.804Z,17.1
2022-08-12T05:19:18.570Z,17.1
2022-08-12T05:21:47.682Z,17.2
2022-08-12T05:24:17.705Z,17.2
2022-08-12T05:30:05.737Z,17.29
2022-08-12T05:31:48.075Z,17.4
2022-08-12T05:34:17.796Z,17.4
2022-08-12T05:39:17.905Z,17.5
2022-08-12T05:41:47.879Z,17.6
2022-08-12T05:44:17.891Z,17.6
2022-08-12T05:46:47.919Z,17.7
2022-08-12T05:49:17.953Z,17.9
2022-08-12T05:51:47.950Z,17.9
2022-08-12T05:56:47.990Z,18
2022-08-12T05:59:18.038Z,18.1
2022-08-12T06:02:09.493Z,18.2
2022-08-12T06:04:18.097Z,18.2
2022-08-12T06:06:48.103Z,18.29
2022-08-12T06:09:18.137Z,18.29
2022-08-12T06:12:04.697Z,18.4
2022-08-12T06:16:48.204Z,18.6
2022-08-12T06:19:18.227Z,18.6
2022-08-12T06:24:18.274Z,18.79
2022-08-12T06:26:48.292Z,18.9
2022-08-12T06:30:06.992Z,19
2022-08-12T06:31:48.329Z,19
2022-08-12T06:35:25.314Z,19.1
2022-08-12T06:36:48.390Z,19.1
2022-08-12T06:39:18.485Z,19.2
2022-08-12T06:46:48.474Z,19.6
2022-08-12T06:49:18.509Z,19.6
2022-08-12T06:51:56.412Z,19.7
2022-08-12T06:54:29.805Z,19.9
2022-08-12T06:57:04.862Z,20
2022-08-12T07:04:35.738Z,20.2
2022-08-12T07:06:48.674Z,20.29
2022-08-12T07:10:06.907Z,20.4
2022-08-12T07:11:50.755Z,20.5
2022-08-12T07:14:18.762Z,20.6
2022-08-12T07:16:48.751Z,20.7
2022-08-12T07:19:18.784Z,20.8
2022-08-12T07:22:01.903Z,20.8
2022-08-12T07:24:18.847Z,21
2022-08-12T07:26:48.862Z,21
2022-08-12T07:29:18.982Z,21.1
2022-08-12T07:31:48.912Z,21.2
2022-08-12T07:34:18.932Z,21.2
2022-08-12T07:36:48.946Z,21.4
2022-08-12T07:39:19.027Z,21.7
2022-08-12T07:44:19.158Z,21.7
2022-08-12T07:49:19.057Z,21.7
2022-08-12T07:51:49.090Z,21.8
2022-08-12T07:54:19.116Z,21.9
2022-08-12T07:56:49.147Z,22
2022-08-12T08:01:49.302Z,22.2
2022-08-12T08:04:19.564Z,22.4
2022-08-12T08:06:49.228Z,22.3
2022-08-12T08:11:49.271Z,22.6
2022-08-12T08:14:19.318Z,22.6
2022-08-12T08:16:49.334Z,22.7
2022-08-12T08:21:49.386Z,22.8
2022-08-12T08:24:19.409Z,23
2022-08-12T08:26:49.424Z,22.9
2022-08-12T08:29:19.464Z,23
2022-08-12T08:31:49.478Z,23.2
2022-08-12T08:34:33.884Z,23.4
2022-08-12T08:36:50.407Z,23.5
2022-08-12T08:39:19.638Z,23.5
2022-08-12T08:42:15.603Z,23.6
2022-08-12T08:44:20.145Z,23.8
2022-08-12T08:46:49.602Z,23.9
2022-08-12T08:49:19.623Z,24
2022-08-12T08:54:19.688Z,24.1
2022-08-12T08:56:49.704Z,24.2
2022-08-12T08:59:19.726Z,24.1
2022-08-12T09:05:08.850Z,24.4
2022-08-12T09:06:53.863Z,24.5
2022-08-12T09:09:19.837Z,24.6
2022-08-12T09:12:06.673Z,24.7
2022-08-12T09:14:29.240Z,24.8
2022-08-12T09:16:50.261Z,24.8
2022-08-12T09:19:27.089Z,25
2022-08-12T09:24:20.118Z,25.1
2022-08-12T09:26:49.987Z,25.3
2022-08-12T09:29:20.164Z,25.4
2022-08-12T09:32:08.041Z,25.4
2022-08-12T09:34:28.257Z,25.4
2022-08-12T09:37:01.101Z,25.4
2022-08-12T09:42:08.372Z,25.6
2022-08-12T09:44:39.111Z,25.7
2022-08-12T09:46:50.280Z,25.8
2022-08-12T09:49:24.007Z,26.1
2022-08-12T09:51:50.565Z,26.2
2022-08-12T09:54:33.813Z,26.5
2022-08-12T09:56:58.551Z,26.4
2022-08-12T10:00:15.153Z,26.4
2022-08-12T10:04:20.710Z,26.4
2022-08-12T10:06:54.729Z,26.6
2022-08-12T10:09:20.397Z,26.5
2022-08-12T10:12:10.634Z,26.5
2022-08-12T10:16:50.466Z,26.6
2022-08-12T10:26:50.556Z,27.5
2022-08-12T10:30:37.333Z,27.2
2022-08-12T10:32:20.153Z,27.4
2022-08-12T10:34:25.846Z,27.6
2022-08-12T10:40:01.022Z,27.8
2022-08-12T10:41:58.748Z,27.6
2022-08-12T10:44:20.726Z,27.6
2022-08-12T10:46:50.758Z,27.6
2022-08-12T10:52:03.093Z,27.6
2022-08-12T10:56:50.834Z,28
2022-08-12T11:04:19.665Z,28.3
2022-08-12T11:04:35.377Z,28.3
2022-08-12T11:07:08.564Z,28.4
2022-08-12T11:09:56.510Z,28.3
2022-08-12T11:12:35.332Z,28.4
2022-08-12T11:14:49.897Z,28.4
2022-08-12T11:19:22.435Z,28.3
2022-08-12T11:21:57.513Z,28.6
2022-08-12T11:24:30.792Z,28.6
2022-08-12T11:26:51.161Z,28.7
2022-08-12T11:29:22.691Z,28.7
2022-08-12T11:32:01.943Z,28.7
2022-08-12T11:34:53.140Z,28.8
2022-08-12T11:39:40.650Z,28.8
2022-08-12T11:44:37.268Z,28.9
2022-08-12T11:49:31.868Z,28.8
2022-08-12T11:51:57.536Z,29
2022-08-12T11:54:21.366Z,29.1
2022-08-12T11:56:52.437Z,28.8
2022-08-12T12:02:02.096Z,29.1
2022-08-12T12:04:28.837Z,29.1
2022-08-12T12:06:53.166Z,29.1
2022-08-12T12:09:21.511Z,29.1
2022-08-12T12:11:51.879Z,29
2022-08-12T12:14:37.838Z,29.1
2022-08-12T12:16:51.576Z,29.2
2022-08-12T12:19:21.613Z,29.2
2022-08-12T12:21:51.620Z,29.4
2022-08-12T12:24:22.477Z,29.6
2022-08-12T12:27:00.653Z,29.6
2022-08-12T12:30:19.965Z,29.7
2022-08-12T12:32:09.191Z,29.6
2022-08-12T12:34:32.418Z,29.7
2022-08-12T12:36:54.853Z,29.9
2022-08-12T12:39:21.947Z,30.1
2022-08-12T12:42:41.720Z,30.1
2022-08-12T12:44:25.664Z,30.2
2022-08-12T12:46:51.891Z,30.2
2022-08-12T12:49:26.078Z,30.3
2022-08-12T12:52:18.450Z,30.5
2022-08-12T12:54:25.969Z,30.5
2022-08-12T12:56:51.985Z,30.3
2022-08-12T12:59:54.662Z,30.4
2022-08-12T13:01:52.071Z,30.6
2022-08-12T13:04:22.409Z,30.7
2022-08-12T13:06:52.113Z,31
2022-08-12T13:09:22.904Z,30.9
2022-08-12T13:11:53.492Z,31
2022-08-12T13:14:31.075Z,30.9
2022-08-12T13:16:52.181Z,31.2
2022-08-12T13:19:24.889Z,31.3
2022-08-12T13:24:22.342Z,31.3
2022-08-12T13:26:52.262Z,31.4
2022-08-12T13:29:22.306Z,31.6
2022-08-12T13:32:19.807Z,31.7
2022-08-12T13:34:32.627Z,31.8
2022-08-12T13:36:52.372Z,32
2022-08-12T13:39:22.425Z,32.3
2022-08-12T13:41:52.429Z,32.5
2022-08-12T13:46:58.917Z,33
2022-08-12T13:49:55.035Z,33.2
2022-08-12T13:51:52.559Z,33.09
2022-08-12T13:54:22.548Z,33.2
2022-08-12T13:59:24.471Z,33.3
2022-08-12T14:01:52.622Z,33.7
2022-08-12T14:06:52.666Z,34.7
2022-08-12T14:09:22.692Z,35.09
2022-08-12T14:14:22.736Z,35.8
2022-08-12T14:16:52.766Z,35.9
2022-08-12T14:19:25.613Z,36.3
2022-08-12T14:21:59.596Z,35.9
2022-08-12T14:26:52.842Z,36
2022-08-12T14:34:28.421Z,37
2022-08-12T14:36:52.950Z,37.3
2022-08-12T14:39:23.063Z,37.4
2022-08-12T14:41:57.324Z,38.5
2022-08-12T14:44:59.839Z,39.09
2022-08-12T14:52:42.684Z,40.7
2022-08-12T14:59:24.060Z,42.4
2022-08-12T15:01:54.692Z,41.7
2022-08-12T15:04:23.256Z,42.3
2022-08-12T15:06:53.368Z,42.9
2022-08-12T15:09:28.683Z,41.9
2022-08-12T15:14:23.331Z,44.1
2022-08-12T15:16:53.372Z,44.4
2022-08-12T15:20:27.885Z,44
2022-08-12T15:29:23.511Z,44
2022-08-12T15:32:01.894Z,44.8
2022-08-12T15:34:23.544Z,44
2022-08-12T15:36:55.634Z,44
2022-08-12T15:49:23.705Z,45
2022-08-12T15:54:34.057Z,45.2
2022-08-12T15:59:42.549Z,45.6
2022-08-12T16:01:53.894Z,45.9
2022-08-12T16:04:23.875Z,46.4
2022-08-12T16:14:31.290Z,46.1
2022-08-12T16:17:01.306Z,44.8
2022-08-12T16:20:02.772Z,44.5
2022-08-12T16:22:01.360Z,45.4
2022-08-12T16:27:01.540Z,45.8
2022-08-12T16:29:38.746Z,45.3
2022-08-12T16:34:42.427Z,45.2
2022-08-12T16:39:31.623Z,44.9
2022-08-12T16:42:01.593Z,44.9
2022-08-12T16:44:32.927Z,45.3
2022-08-12T16:49:38.550Z,45.6
2022-08-12T16:52:01.702Z,45.4
2022-08-12T16:59:53.593Z,43.8
2022-08-12T17:02:01.781Z,43.9
2022-08-12T17:04:31.812Z,44.2
2022-08-12T17:07:01.911Z,44.5
2022-08-12T17:09:39.620Z,44.2
2022-08-12T17:12:03.053Z,44.3
2022-08-12T17:14:32.168Z,43.9
2022-08-12T17:17:01.973Z,44.2
2022-08-12T17:20:29.433Z,44.1
2022-08-12T17:22:02.705Z,43.5
2022-08-12T17:24:32.026Z,43.7
2022-08-12T17:27:08.931Z,43.7
2022-08-12T17:32:02.271Z,42.6
2022-08-12T17:34:33.356Z,42
2022-08-12T17:40:06.631Z,41.5
2022-08-12T17:42:02.232Z,41
2022-08-12T17:44:32.243Z,38.09
2022-08-12T17:47:02.308Z,36.2
2022-08-12T17:50:02.178Z,35
2022-08-12T17:52:03.229Z,34.3
2022-08-12T17:54:32.761Z,33.59
2022-08-12T17:57:02.388Z,33.2
2022-08-12T17:59:49.041Z,33
2022-08-12T18:02:02.477Z,32.7
2022-08-12T18:07:02.489Z,32.09
2022-08-12T18:09:36.512Z,31.9
2022-08-12T18:12:04.998Z,31.7
2022-08-12T18:14:32.559Z,31.4
2022-08-12T18:22:03.125Z,31
2022-08-12T18:24:32.652Z,30.9
2022-08-12T18:27:29.962Z,30.6
2022-08-12T18:32:17.943Z,30.2
2022-08-12T18:34:32.775Z,30.1
2022-08-12T18:39:32.862Z,29.9
2022-08-12T18:42:02.831Z,29.8
2022-08-12T18:47:02.880Z,29.9
2022-08-12T18:49:39.455Z,29.8
2022-08-12T18:52:04.154Z,29.7
2022-08-12T18:54:33.330Z,29.6
2022-08-12T19:00:02.025Z,29.5
2022-08-12T19:07:03.072Z,29.2
2022-08-12T19:09:38.746Z,29.1
2022-08-12T19:12:03.151Z,28.9
2022-08-12T19:14:33.189Z,28.8
2022-08-12T19:17:03.225Z,28.7
2022-08-12T19:19:41.515Z,28.5
2022-08-12T19:22:03.219Z,28.4
2022-08-12T19:29:43.947Z,28
2022-08-12T19:37:03.452Z,27.8
2022-08-12T19:39:33.469Z,27.7
2022-08-12T19:44:33.462Z,27.3
2022-08-12T19:47:03.581Z,27.2
2022-08-12T19:49:33.487Z,27.2
2022-08-12T19:52:03.539Z,27
2022-08-12T19:54:33.555Z,26.8
2022-08-12T19:57:04.117Z,26.8
2022-08-12T19:59:33.606Z,26.7
2022-08-12T20:02:05.065Z,26.5
2022-08-12T20:07:03.671Z,26.3
2022-08-12T20:09:39.814Z,26
2022-08-12T20:14:33.733Z,25.9
2022-08-12T20:17:03.776Z,25.8
2022-08-12T20:22:03.826Z,25.8
2022-08-12T20:24:34.143Z,25.8
2022-08-12T20:27:03.888Z,25.9
2022-08-12T20:29:35.542Z,25.9
2022-08-12T20:34:33.932Z,26
2022-08-12T20:37:04.665Z,25.9
2022-08-12T20:39:53.425Z,25.8
2022-08-12T20:42:04.022Z,25.9
2022-08-12T20:49:34.091Z,25.7
2022-08-12T20:52:04.115Z,25.6
2022-08-12T21:09:34.270Z,25.2
2022-08-12T21:12:04.326Z,25.1
2022-08-12T21:19:52.263Z,24.8
2022-08-12T21:27:07.473Z,24.5
2022-08-12T21:32:46.970Z,24.4
2022-08-12T21:34:34.508Z,24.4
2022-08-12T21:37:26.357Z,24.3
2022-08-12T21:39:35.428Z,24.1
2022-08-12T21:45:45.734Z,24
2022-08-12T21:47:04.636Z,23.9
2022-08-12T21:49:54.595Z,23.8
2022-08-12T21:57:04.758Z,23.6
2022-08-12T21:59:34.746Z,23.4
2022-08-12T22:02:04.791Z,23.2
2022-08-12T22:04:34.801Z,23.1
2022-08-12T22:09:43.566Z,22.9
2022-08-12T22:12:04.874Z,22.9
2022-08-12T22:14:34.880Z,22.9
2022-08-12T22:17:05.221Z,22.8
2022-08-12T22:24:34.987Z,22.6
2022-08-12T22:27:14.499Z,22.5
2022-08-12T22:29:35.061Z,22.4
2022-08-12T22:34:35.090Z,22.2
2022-08-12T22:37:05.123Z,22.1
2022-08-12T22:39:35.199Z,22
2022-08-12T22:42:05.166Z,22
2022-08-12T22:47:05.218Z,21.9
2022-08-12T22:49:37.364Z,21.9
2022-08-12T22:52:06.858Z,21.8
2022-08-12T22:59:55.201Z,21.6
2022-08-12T23:02:05.403Z,21.4
2022-08-12T23:04:35.663Z,21.3
2022-08-12T23:07:07.160Z,21.3
2022-08-12T23:17:07.406Z,21.2
2022-08-12T23:19:36.176Z,21.1
2022-08-12T23:22:36.604Z,21.1
2022-08-12T23:24:35.586Z,21
2022-08-12T23:27:06.109Z,20.9
2022-08-12T23:29:43.223Z,20.8
2022-08-12T23:37:05.707Z,20.6
2022-08-12T23:42:17.351Z,20.7
2022-08-12T23:52:05.831Z,20.4
2022-08-12T23:54:38.875Z,20.4
2022-08-12T23:57:11.311Z,20.4
2022-08-12T23:59:35.901Z,20.4
