createdAt,value
2023-07-18T00:00:29.568Z,8.02
2023-07-18T00:05:35.441Z,8.90
2023-07-18T00:10:39.684Z,9.02
2023-07-18T00:15:46.248Z,8.60
2023-07-18T00:20:50.756Z,8.52
2023-07-18T00:25:55.736Z,8.40
2023-07-18T00:31:03.144Z,9.82
2023-07-18T00:36:07.809Z,8.95
2023-07-18T00:41:13.521Z,8.77
2023-07-18T00:46:20.690Z,9.15
2023-07-18T00:51:26.675Z,8.50
2023-07-18T00:56:32.363Z,9.20
2023-07-18T01:01:38.376Z,8.52
2023-07-18T01:06:43.185Z,9.27
2023-07-18T01:11:47.561Z,9.10
2023-07-18T01:16:53.948Z,8.23
2023-07-18T01:22:00.614Z,9.00
2023-07-18T01:27:05.306Z,8.80
2023-07-18T01:32:10.880Z,9.60
2023-07-18T01:37:18.198Z,10.57
2023-07-18T01:42:22.381Z,9.48
2023-07-18T01:47:28.315Z,8.65
2023-07-18T01:52:34.568Z,8.63
2023-07-18T01:57:48.037Z,8.70
2023-07-18T02:02:54.242Z,8.88
2023-07-18T02:08:00.384Z,9.25
2023-07-18T02:13:04.563Z,9.52
2023-07-18T02:18:09.842Z,9.35
2023-07-18T02:23:15.440Z,9.43
2023-07-18T02:28:19.953Z,9.07
2023-07-18T02:33:24.332Z,10.65
2023-07-18T02:38:31.018Z,9.45
2023-07-18T02:43:36.559Z,10.05
2023-07-18T02:48:41.056Z,8.85
2023-07-18T02:53:49.396Z,10.57
2023-07-18T02:58:54.104Z,10.45
2023-07-18T03:03:59.043Z,9.40
2023-07-18T03:09:08.182Z,10.95
2023-07-18T03:14:12.714Z,10.30
2023-07-18T03:19:17.206Z,9.88
2023-07-18T03:24:23.364Z,10.90
2023-07-18T03:29:27.425Z,10.60
2023-07-18T03:34:32.477Z,9.73
2023-07-18T03:39:38.075Z,9.98
2023-07-18T03:44:44.395Z,11.27
2023-07-18T03:49:48.829Z,9.85
2023-07-18T03:54:54.724Z,10.05
2023-07-18T03:59:59.239Z,10.00
2023-07-18T04:05:05.125Z,10.68
2023-07-18T04:10:13.134Z,10.70
2023-07-18T04:15:17.817Z,10.50
2023-07-18T04:20:23.408Z,11.98
2023-07-18T04:25:33.761Z,11.40
2023-07-18T04:30:38.168Z,10.85
2023-07-18T04:35:49.363Z,10.82
2023-07-18T04:40:54.973Z,11.95
2023-07-18T04:46:00.357Z,11.27
2023-07-18T04:51:04.934Z,11.27
2023-07-18T04:56:11.515Z,10.70
2023-07-18T05:01:20.236Z,11.15
2023-07-18T05:06:25.424Z,12.35
2023-07-18T05:11:33.105Z,11.60
2023-07-18T05:16:39.574Z,11.80
2023-07-18T05:21:43.734Z,10.60
2023-07-18T05:26:49.332Z,10.57
2023-07-18T05:31:53.580Z,10.77
2023-07-18T05:36:58.587Z,10.30
2023-07-18T05:42:04.452Z,11.02
2023-07-18T05:47:09.088Z,11.77
2023-07-18T05:52:13.831Z,10.40
2023-07-18T05:57:19.503Z,11.30
2023-07-18T06:02:24.087Z,10.75
2023-07-18T06:07:28.450Z,11.98
2023-07-18T06:12:34.874Z,11.73
2023-07-18T06:17:39.948Z,12.57
2023-07-18T06:22:45.545Z,11.65
2023-07-18T06:27:51.879Z,11.05
2023-07-18T06:32:56.762Z,9.73
2023-07-18T06:38:01.136Z,11.48
2023-07-18T06:43:06.955Z,10.05
2023-07-18T06:48:11.296Z,10.20
2023-07-18T06:53:15.990Z,10.48
2023-07-18T06:58:21.972Z,10.48
2023-07-18T07:03:28.359Z,9.75
2023-07-18T07:08:34.835Z,10.65
2023-07-18T07:13:40.643Z,10.52
2023-07-18T07:18:44.710Z,11.18
2023-07-18T07:23:48.859Z,9.13
2023-07-18T07:28:55.547Z,10.05
2023-07-18T07:34:00.440Z,8.73
2023-07-18T07:39:05.958Z,9.02
2023-07-18T07:44:11.933Z,8.93
2023-07-18T07:49:16.081Z,8.93
2023-07-18T07:54:20.893Z,9.32
2023-07-18T07:59:26.382Z,9.50
2023-07-18T08:04:31.736Z,9.68
2023-07-18T08:09:38.282Z,9.85
2023-07-18T08:14:46.063Z,9.85
2023-07-18T08:19:50.516Z,10.32
2023-07-18T08:24:54.945Z,10.90
2023-07-18T08:30:05.558Z,11.18
2023-07-18T08:35:10.747Z,10.25
2023-07-18T08:40:15.220Z,11.20
2023-07-18T08:45:24.971Z,9.35
2023-07-18T08:50:32.194Z,10.07
2023-07-18T08:55:38.179Z,10.43
2023-07-18T09:00:44.749Z,10.80
2023-07-18T09:05:52.742Z,10.87
2023-07-18T09:11:04.860Z,9.82
2023-07-18T09:16:18.804Z,10.07
2023-07-18T09:21:25.189Z,10.82
2023-07-18T09:26:30.267Z,10.20
2023-07-18T09:31:36.465Z,10.63
2023-07-18T09:36:41.690Z,9.50
2023-07-18T09:41:46.683Z,10.48
2023-07-18T09:46:53.333Z,9.73
2023-07-18T09:52:04.433Z,8.43
2023-07-18T09:57:11.561Z,9.07
2023-07-18T10:02:17.880Z,7.97
2023-07-18T10:07:23.000Z,8.30
2023-07-18T10:12:27.976Z,8.82
2023-07-18T10:17:50.928Z,7.40
2023-07-18T10:22:59.867Z,8.05
2023-07-18T10:28:05.601Z,7.65
2023-07-18T10:33:11.932Z,7.28
2023-07-18T10:38:16.791Z,6.75
2023-07-18T10:43:23.638Z,7.15
2023-07-18T10:48:32.188Z,7.77
2023-07-18T10:53:37.027Z,8.18
2023-07-18T10:58:42.372Z,8.23
2023-07-18T11:09:17.168Z,6.38
2023-07-18T11:14:21.594Z,6.97
2023-07-18T11:19:29.549Z,5.60
2023-07-18T11:24:34.223Z,5.55
2023-07-18T11:29:38.548Z,6.32
2023-07-18T11:34:44.007Z,5.75
2023-07-18T11:39:49.787Z,6.53
2023-07-18T11:44:56.306Z,7.25
2023-07-18T11:50:10.089Z,6.28
2023-07-18T11:55:17.459Z,6.15
2023-07-18T12:00:27.824Z,6.20
2023-07-18T12:05:34.124Z,6.40
2023-07-18T12:10:40.051Z,5.85
2023-07-18T12:15:45.954Z,5.75
2023-07-18T12:20:55.101Z,5.53
2023-07-18T12:26:00.148Z,5.65
2023-07-18T12:31:08.386Z,7.03
2023-07-18T12:36:18.013Z,5.55
2023-07-18T12:41:24.176Z,5.28
2023-07-18T12:46:33.025Z,5.20
2023-07-18T12:51:39.345Z,6.32
2023-07-18T12:56:44.746Z,5.45
2023-07-18T13:01:49.010Z,5.80
2023-07-18T13:06:57.224Z,5.70
2023-07-18T13:12:03.942Z,5.25
2023-07-18T13:17:10.083Z,5.97
2023-07-18T13:22:17.420Z,5.07
2023-07-18T13:27:23.940Z,5.35
2023-07-18T13:32:28.284Z,5.43
2023-07-18T13:37:34.189Z,4.82
2023-07-18T13:42:38.448Z,5.32
2023-07-18T13:47:44.630Z,4.97
2023-07-18T13:52:50.717Z,5.45
2023-07-18T13:57:58.167Z,5.30
2023-07-18T14:03:13.278Z,4.97
2023-07-18T14:08:26.238Z,4.93
2023-07-18T14:13:32.104Z,5.47
2023-07-18T14:18:36.621Z,5.32
2023-07-18T14:23:42.116Z,6.13
2023-07-18T14:28:46.269Z,5.45
2023-07-18T14:34:04.692Z,4.70
2023-07-18T14:39:14.107Z,5.32
2023-07-18T14:44:19.556Z,4.85
2023-07-18T14:49:24.182Z,5.22
2023-07-18T14:54:30.104Z,4.60
2023-07-18T14:59:36.050Z,4.70
2023-07-18T15:04:40.808Z,4.97
2023-07-18T15:09:48.283Z,4.70
2023-07-18T15:14:54.263Z,4.40
2023-07-18T15:19:59.677Z,4.30
2023-07-18T15:25:07.811Z,4.50
2023-07-18T15:30:13.758Z,4.68
2023-07-18T15:35:18.578Z,4.40
2023-07-18T15:40:24.815Z,4.45
2023-07-18T15:45:32.362Z,4.28
2023-07-18T15:50:38.349Z,4.85
2023-07-18T15:55:44.263Z,4.32
2023-07-18T16:00:52.422Z,4.22
2023-07-18T16:05:58.676Z,4.10
2023-07-18T16:11:05.962Z,4.40
2023-07-18T16:16:16.653Z,5.13
2023-07-18T16:21:24.361Z,3.45
2023-07-18T16:26:31.584Z,4.13
2023-07-18T16:31:39.240Z,3.50
2023-07-18T16:36:43.881Z,3.85
2023-07-18T16:41:49.862Z,5.25
2023-07-18T16:46:54.612Z,3.25
2023-07-18T16:51:59.633Z,3.83
2023-07-18T16:57:05.407Z,3.10
2023-07-18T17:02:09.583Z,3.75
2023-07-18T17:07:14.229Z,3.50
2023-07-18T17:12:20.132Z,3.30
2023-07-18T17:17:24.578Z,3.05
2023-07-18T17:22:28.836Z,3.65
2023-07-18T17:27:34.882Z,3.45
2023-07-18T17:32:39.426Z,3.10
2023-07-18T17:37:43.577Z,3.38
2023-07-18T17:42:51.350Z,3.45
2023-07-18T17:47:58.668Z,4.43
2023-07-18T17:53:08.373Z,3.75
2023-07-18T17:58:14.089Z,3.38
2023-07-18T18:03:18.718Z,4.60
2023-07-18T18:08:23.563Z,3.70
2023-07-18T18:13:29.970Z,4.22
2023-07-18T18:18:34.321Z,5.78
2023-07-18T18:23:40.915Z,4.55
2023-07-18T18:28:48.466Z,4.22
2023-07-18T18:33:54.291Z,4.35
2023-07-18T18:38:59.124Z,4.30
2023-07-18T18:44:06.602Z,6.10
2023-07-18T18:49:25.049Z,6.43
2023-07-18T18:54:30.832Z,4.68
2023-07-18T18:59:39.875Z,4.55
2023-07-18T19:04:50.524Z,3.72
2023-07-18T19:09:54.895Z,4.63
2023-07-18T19:15:01.053Z,4.35
2023-07-18T19:20:06.431Z,4.78
2023-07-18T19:25:10.908Z,4.55
2023-07-18T19:30:17.552Z,4.35
2023-07-18T19:35:21.777Z,4.88
2023-07-18T19:40:26.362Z,4.10
2023-07-18T19:45:32.122Z,4.20
2023-07-18T19:50:40.359Z,4.00
2023-07-18T20:00:51.153Z,4.55
2023-07-18T20:05:55.369Z,4.28
2023-07-18T20:10:59.642Z,4.00
2023-07-18T20:16:05.752Z,4.57
2023-07-18T20:21:09.978Z,4.07
2023-07-18T20:26:14.833Z,4.07
2023-07-18T20:31:22.161Z,4.38
2023-07-18T20:41:32.172Z,4.50
2023-07-18T20:46:37.895Z,4.57
2023-07-18T20:51:43.268Z,4.20
2023-07-18T20:56:47.652Z,4.75
2023-07-18T21:01:53.508Z,5.25
2023-07-18T21:06:57.729Z,4.03
2023-07-18T21:12:02.140Z,4.10
2023-07-18T21:17:08.290Z,4.10
2023-07-18T21:22:12.547Z,4.25
2023-07-18T21:27:17.575Z,4.60
2023-07-18T21:32:23.871Z,4.28
2023-07-18T21:37:28.213Z,4.65
2023-07-18T21:42:32.476Z,4.00
2023-07-18T21:47:39.504Z,4.57
2023-07-18T21:52:45.636Z,4.28
2023-07-18T21:57:50.002Z,4.15
2023-07-18T22:02:55.657Z,4.00
2023-07-18T22:07:59.886Z,4.88
2023-07-18T22:13:04.568Z,4.50
2023-07-18T22:18:25.784Z,4.32
2023-07-18T22:23:32.220Z,5.13
2023-07-18T22:28:36.453Z,4.28
2023-07-18T22:33:42.661Z,4.22
2023-07-18T22:38:46.679Z,4.60
2023-07-18T22:43:51.196Z,4.10
2023-07-18T22:48:57.179Z,4.50
2023-07-18T22:54:02.003Z,4.00
2023-07-18T22:59:06.817Z,3.95
2023-07-18T23:04:12.971Z,3.90
2023-07-18T23:09:17.336Z,3.70
2023-07-18T23:14:21.819Z,4.15
2023-07-18T23:19:27.822Z,3.72
2023-07-18T23:24:32.089Z,3.22
2023-07-18T23:29:36.875Z,3.88
2023-07-18T23:34:42.466Z,3.38
2023-07-18T23:39:46.664Z,3.75
2023-07-18T23:44:50.860Z,3.67
2023-07-18T23:49:57.098Z,4.05
2023-07-18T23:55:01.549Z,4.20
