createdAt,value
2023-05-08T00:00:13.251Z,10.48
2023-05-08T00:03:01.433Z,9.16
2023-05-08T00:05:29.457Z,8.29
2023-05-08T00:08:01.683Z,8.05
2023-05-08T00:10:30.125Z,9.74
2023-05-08T00:12:57.993Z,11.38
2023-05-08T00:15:25.904Z,11.76
2023-05-08T00:17:53.903Z,10.58
2023-05-08T00:20:21.949Z,9.37
2023-05-08T00:22:49.863Z,8.50
2023-05-08T00:25:17.888Z,8.31
2023-05-08T00:27:45.708Z,9.93
2023-05-08T00:30:14.591Z,11.26
2023-05-08T00:32:42.745Z,11.60
2023-05-08T00:35:10.899Z,10.50
2023-05-08T00:37:40.905Z,9.38
2023-05-08T00:40:10.586Z,8.56
2023-05-08T00:42:38.711Z,8.34
2023-05-08T00:45:07.511Z,9.88
2023-05-08T00:47:35.830Z,11.25
2023-05-08T00:50:05.570Z,11.59
2023-05-08T00:52:34.029Z,10.36
2023-05-08T00:55:03.200Z,9.21
2023-05-08T00:57:35.767Z,8.37
2023-05-08T01:00:05.684Z,8.19
2023-05-08T01:02:34.678Z,9.78
2023-05-08T01:05:03.748Z,10.90
2023-05-08T01:07:32.888Z,11.35
2023-05-08T01:10:00.973Z,10.21
2023-05-08T01:12:47.457Z,9.06
2023-05-08T01:15:21.611Z,8.16
2023-05-08T01:18:04.905Z,8.00
2023-05-08T01:20:38.780Z,9.67
2023-05-08T01:23:22.061Z,10.99
2023-05-08T01:26:22.690Z,11.44
2023-05-08T01:29:25.670Z,10.03
2023-05-08T01:32:12.474Z,8.83
2023-05-08T01:34:52.105Z,8.08
2023-05-08T01:37:43.412Z,8.06
2023-05-08T01:40:37.396Z,9.90
2023-05-08T01:43:19.153Z,11.26
2023-05-08T01:45:50.358Z,10.92
2023-05-08T01:48:25.847Z,9.63
2023-05-08T01:51:01.211Z,8.55
2023-05-08T01:53:33.211Z,8.26
2023-05-08T01:56:07.801Z,9.80
2023-05-08T01:58:38.562Z,11.14
2023-05-08T02:01:08.726Z,10.66
2023-05-08T02:03:39.870Z,9.40
2023-05-08T02:06:09.546Z,8.38
2023-05-08T02:08:38.051Z,8.14
2023-05-08T02:11:07.105Z,9.57
2023-05-08T02:13:37.183Z,10.81
2023-05-08T02:16:09.025Z,11.20
2023-05-08T02:18:40.054Z,10.00
2023-05-08T02:21:10.617Z,8.79
2023-05-08T02:23:38.608Z,7.91
2023-05-08T02:26:07.245Z,7.67
2023-05-08T02:28:36.794Z,9.28
2023-05-08T02:31:05.960Z,10.30
2023-05-08T02:33:37.040Z,9.30
2023-05-08T02:36:06.213Z,8.19
2023-05-08T02:38:37.795Z,7.78
2023-05-08T02:41:06.671Z,9.29
2023-05-08T02:43:35.564Z,10.67
2023-05-08T02:46:03.673Z,11.02
2023-05-08T02:48:41.102Z,9.66
2023-05-08T02:51:25.520Z,8.40
2023-05-08T02:54:09.329Z,7.52
2023-05-08T02:56:55.877Z,7.50
2023-05-08T02:59:45.587Z,9.47
2023-05-08T03:02:28.778Z,10.79
2023-05-08T03:05:04.479Z,10.68
2023-05-08T03:07:38.502Z,9.26
2023-05-08T03:10:13.529Z,8.19
2023-05-08T03:12:46.524Z,7.48
2023-05-08T03:15:35.241Z,7.46
2023-05-08T03:18:09.088Z,9.24
2023-05-08T03:20:40.252Z,10.50
2023-05-08T03:23:11.631Z,10.91
2023-05-08T03:25:43.715Z,9.80
2023-05-08T03:28:14.786Z,8.65
2023-05-08T03:30:44.163Z,7.78
2023-05-08T03:33:16.416Z,7.65
2023-05-08T03:35:46.647Z,9.19
2023-05-08T03:38:15.057Z,10.50
2023-05-08T03:40:43.250Z,10.92
2023-05-08T03:43:12.605Z,9.92
2023-05-08T03:45:41.690Z,8.75
2023-05-08T03:48:11.128Z,7.97
2023-05-08T03:50:39.070Z,7.78
2023-05-08T03:53:10.370Z,9.35
2023-05-08T03:55:39.497Z,10.85
2023-05-08T03:58:38.742Z,10.79
2023-05-08T04:01:23.659Z,9.20
2023-05-08T04:03:55.093Z,8.10
2023-05-08T04:06:48.824Z,7.87
2023-05-08T04:09:27.272Z,9.61
2023-05-08T04:12:03.997Z,10.39
2023-05-08T04:14:43.136Z,9.31
2023-05-08T04:17:15.936Z,8.26
2023-05-08T04:19:47.443Z,7.54
2023-05-08T04:22:18.157Z,7.45
2023-05-08T04:24:48.287Z,9.17
2023-05-08T04:27:17.821Z,10.13
2023-05-08T04:29:45.801Z,9.16
2023-05-08T04:32:14.655Z,8.15
2023-05-08T04:34:42.723Z,7.40
2023-05-08T04:37:29.340Z,7.43
2023-05-08T04:39:59.964Z,9.46
2023-05-08T04:42:28.386Z,10.84
2023-05-08T04:44:58.016Z,10.82
2023-05-08T04:47:26.017Z,9.56
2023-05-08T04:49:53.955Z,8.53
2023-05-08T04:52:21.972Z,7.77
2023-05-08T04:54:49.917Z,7.59
2023-05-08T04:57:17.906Z,9.14
2023-05-08T04:59:46.045Z,10.46
2023-05-08T05:02:15.455Z,10.21
2023-05-08T05:04:43.804Z,9.08
2023-05-08T05:07:12.100Z,8.08
2023-05-08T05:09:40.110Z,7.52
2023-05-08T05:12:09.036Z,8.48
2023-05-08T05:14:37.066Z,9.95
2023-05-08T05:17:05.225Z,10.70
2023-05-08T05:19:33.183Z,9.75
2023-05-08T05:22:01.346Z,8.61
2023-05-08T05:24:30.524Z,7.86
2023-05-08T05:26:58.654Z,7.70
2023-05-08T05:29:26.628Z,9.23
2023-05-08T05:31:54.764Z,10.09
2023-05-08T05:34:23.154Z,9.27
2023-05-08T05:36:51.145Z,8.30
2023-05-08T05:39:19.136Z,7.68
2023-05-08T05:41:47.179Z,7.24
2023-05-08T05:44:15.261Z,7.32
2023-05-08T05:46:44.620Z,8.96
2023-05-08T05:49:12.941Z,10.49
2023-05-08T05:51:41.140Z,10.90
2023-05-08T05:54:09.169Z,9.72
2023-05-08T05:56:37.549Z,8.69
2023-05-08T05:59:05.992Z,7.94
2023-05-08T06:01:34.093Z,7.47
2023-05-08T06:04:02.194Z,7.13
2023-05-08T06:06:30.203Z,7.39
2023-05-08T06:08:58.143Z,9.30
2023-05-08T06:11:26.262Z,11.04
2023-05-08T06:13:54.509Z,11.62
2023-05-08T06:16:23.319Z,10.70
2023-05-08T06:18:51.590Z,9.87
2023-05-08T06:21:19.525Z,9.14
2023-05-08T06:23:47.507Z,8.60
2023-05-08T06:26:15.509Z,8.19
2023-05-08T06:28:43.661Z,7.94
2023-05-08T06:31:11.803Z,7.78
2023-05-08T06:33:40.089Z,7.90
2023-05-08T06:36:08.439Z,9.64
2023-05-08T06:38:36.406Z,11.32
2023-05-08T06:41:04.280Z,10.97
2023-05-08T06:43:32.322Z,9.88
2023-05-08T06:46:00.292Z,9.06
2023-05-08T06:48:29.404Z,8.52
2023-05-08T06:50:58.811Z,8.19
2023-05-08T06:53:27.109Z,8.33
2023-05-08T06:55:55.305Z,10.16
2023-05-08T06:58:23.568Z,10.73
2023-05-08T07:00:51.955Z,9.75
2023-05-08T07:03:20.112Z,8.94
2023-05-08T07:05:48.244Z,8.45
2023-05-08T07:08:16.265Z,8.18
2023-05-08T07:10:44.338Z,8.01
2023-05-08T07:13:12.438Z,7.96
2023-05-08T07:15:40.834Z,8.35
2023-05-08T07:18:09.586Z,10.34
2023-05-08T07:20:37.873Z,11.80
2023-05-08T07:23:07.241Z,11.21
2023-05-08T07:25:35.327Z,10.45
2023-05-08T07:28:03.822Z,9.80
2023-05-08T07:30:31.895Z,9.39
2023-05-08T07:33:00.124Z,9.22
2023-05-08T07:35:29.736Z,9.11
2023-05-08T07:37:57.903Z,8.86
2023-05-08T07:40:26.077Z,8.65
2023-05-08T07:42:54.101Z,8.51
2023-05-08T07:45:22.656Z,8.41
2023-05-08T07:47:52.967Z,8.42
2023-05-08T07:50:22.238Z,8.51
2023-05-08T07:52:50.603Z,8.50
2023-05-08T07:55:19.612Z,8.45
2023-05-08T07:57:47.516Z,8.33
2023-05-08T08:00:17.230Z,8.25
2023-05-08T08:02:46.064Z,8.20
2023-05-08T08:05:14.514Z,8.24
2023-05-08T08:07:42.911Z,8.33
2023-05-08T08:10:11.201Z,8.36
2023-05-08T08:12:39.484Z,8.39
2023-05-08T08:15:08.093Z,8.47
2023-05-08T08:17:36.723Z,8.58
2023-05-08T08:20:05.174Z,8.65
2023-05-08T08:22:33.160Z,8.69
2023-05-08T08:25:01.231Z,8.73
2023-05-08T08:27:29.419Z,8.75
2023-05-08T08:30:08.628Z,8.80
2023-05-08T08:32:45.057Z,8.85
2023-05-08T08:35:13.648Z,8.84
2023-05-08T08:37:42.127Z,8.87
2023-05-08T08:40:10.451Z,8.91
2023-05-08T08:42:38.601Z,8.94
2023-05-08T08:45:07.178Z,8.97
2023-05-08T08:47:41.485Z,9.07
2023-05-08T08:50:12.832Z,9.25
2023-05-08T08:52:52.131Z,9.42
2023-05-08T08:55:23.559Z,9.64
2023-05-08T08:58:00.784Z,9.80
2023-05-08T09:00:34.152Z,9.85
2023-05-08T09:03:02.363Z,9.90
2023-05-08T09:05:31.786Z,9.98
2023-05-08T09:08:00.112Z,10.07
2023-05-08T09:10:28.458Z,10.17
2023-05-08T09:12:56.650Z,10.26
2023-05-08T09:15:25.984Z,10.27
2023-05-08T09:17:54.309Z,10.21
2023-05-08T09:20:23.325Z,10.17
2023-05-08T09:22:53.075Z,10.12
2023-05-08T09:25:21.626Z,10.13
2023-05-08T09:27:49.642Z,10.14
2023-05-08T09:30:17.971Z,10.15
2023-05-08T09:32:46.139Z,10.13
2023-05-08T09:35:14.420Z,10.10
2023-05-08T09:37:43.955Z,10.10
2023-05-08T09:40:16.315Z,10.10
2023-05-08T09:42:45.572Z,10.15
2023-05-08T09:45:31.939Z,10.22
2023-05-08T09:48:01.190Z,10.29
2023-05-08T09:50:29.746Z,10.49
2023-05-08T09:52:57.866Z,10.70
2023-05-08T09:55:25.885Z,10.77
2023-05-08T09:57:59.787Z,10.79
2023-05-08T10:00:30.643Z,10.76
2023-05-08T10:03:01.288Z,10.70
2023-05-08T10:05:35.985Z,10.69
2023-05-08T10:08:26.666Z,10.79
2023-05-08T10:10:54.637Z,10.77
2023-05-08T10:13:22.715Z,10.79
2023-05-08T10:15:55.159Z,10.85
2023-05-08T10:18:30.232Z,10.93
2023-05-08T10:21:03.184Z,11.00
2023-05-08T10:23:34.273Z,11.07
2023-05-08T10:26:11.720Z,11.14
2023-05-08T10:28:55.036Z,11.25
2023-05-08T10:31:26.213Z,11.33
2023-05-08T10:33:56.736Z,11.37
2023-05-08T10:36:27.411Z,11.38
2023-05-08T10:38:59.130Z,11.42
2023-05-08T10:41:28.044Z,11.53
2023-05-08T10:43:56.981Z,11.59
2023-05-08T10:46:54.813Z,11.63
2023-05-08T10:49:41.539Z,11.68
2023-05-08T10:52:16.934Z,11.69
2023-05-08T10:54:54.489Z,11.74
2023-05-08T10:57:22.434Z,11.84
2023-05-08T10:59:50.603Z,11.94
2023-05-08T11:02:28.749Z,12.00
2023-05-08T11:05:17.984Z,11.96
2023-05-08T11:07:55.730Z,11.77
2023-05-08T11:10:31.046Z,11.54
2023-05-08T11:13:00.923Z,11.38
2023-05-08T11:15:40.165Z,11.35
2023-05-08T11:18:11.741Z,11.41
2023-05-08T11:20:58.327Z,11.54
2023-05-08T11:23:38.577Z,11.67
2023-05-08T11:26:13.777Z,11.86
2023-05-08T11:28:57.069Z,12.08
2023-05-08T11:31:51.652Z,12.18
2023-05-08T11:34:46.215Z,12.21
2023-05-08T11:37:22.615Z,12.17
2023-05-08T11:39:50.950Z,12.11
2023-05-08T11:42:27.807Z,12.13
2023-05-08T11:45:10.842Z,12.20
2023-05-08T11:47:41.568Z,12.33
2023-05-08T11:50:11.349Z,12.60
2023-05-08T11:52:41.692Z,12.77
2023-05-08T11:55:11.996Z,12.85
2023-05-08T11:57:39.900Z,12.80
2023-05-08T12:00:10.091Z,12.60
2023-05-08T12:02:46.031Z,12.40
2023-05-08T12:05:14.165Z,12.23
2023-05-08T12:07:46.742Z,12.08
2023-05-08T12:10:16.677Z,11.95
2023-05-08T12:12:45.542Z,11.85
2023-05-08T12:15:15.472Z,11.81
2023-05-08T12:17:43.681Z,11.80
2023-05-08T12:20:17.424Z,11.77
2023-05-08T12:22:53.335Z,11.73
2023-05-08T12:25:21.645Z,11.71
2023-05-08T12:27:49.708Z,11.82
2023-05-08T12:30:18.492Z,11.99
2023-05-08T12:32:47.139Z,12.11
2023-05-08T12:35:16.505Z,12.21
2023-05-08T12:37:45.439Z,12.27
2023-05-08T12:40:29.273Z,12.26
2023-05-08T12:42:57.701Z,12.25
2023-05-08T12:45:30.964Z,12.14
2023-05-08T12:48:04.219Z,11.98
2023-05-08T12:50:43.193Z,11.87
2023-05-08T12:53:13.647Z,11.75
2023-05-08T12:55:52.964Z,11.64
2023-05-08T12:58:24.936Z,11.53
2023-05-08T13:00:54.953Z,11.48
2023-05-08T13:03:28.964Z,11.50
2023-05-08T13:05:58.697Z,11.62
2023-05-08T13:08:44.853Z,11.76
2023-05-08T13:11:12.796Z,11.93
2023-05-08T13:13:40.763Z,12.08
2023-05-08T13:16:08.894Z,12.15
2023-05-08T13:18:37.389Z,12.16
2023-05-08T13:21:05.952Z,12.19
2023-05-08T13:23:33.943Z,12.21
2023-05-08T13:26:01.856Z,12.19
2023-05-08T13:28:29.845Z,12.21
2023-05-08T13:30:57.867Z,12.36
2023-05-08T13:33:26.459Z,12.54
2023-05-08T13:35:55.361Z,12.66
2023-05-08T13:38:23.318Z,12.64
2023-05-08T13:40:52.327Z,12.51
2023-05-08T13:43:20.317Z,12.39
2023-05-08T13:45:48.253Z,12.27
2023-05-08T13:48:16.302Z,12.19
2023-05-08T13:50:44.241Z,12.10
2023-05-08T13:53:12.156Z,12.04
2023-05-08T13:55:40.384Z,12.01
2023-05-08T13:58:11.331Z,11.98
2023-05-08T14:00:39.230Z,11.99
2023-05-08T14:03:07.218Z,12.05
2023-05-08T14:05:35.432Z,12.05
2023-05-08T14:08:03.511Z,12.06
2023-05-08T14:10:31.414Z,12.06
2023-05-08T14:12:59.493Z,12.05
2023-05-08T14:15:36.519Z,12.06
2023-05-08T14:18:05.967Z,12.14
2023-05-08T14:20:34.058Z,12.35
2023-05-08T14:23:02.049Z,12.54
2023-05-08T14:25:30.762Z,12.62
2023-05-08T14:27:58.672Z,12.63
2023-05-08T14:30:26.795Z,12.55
2023-05-08T14:32:54.754Z,12.44
2023-05-08T14:35:22.817Z,12.32
2023-05-08T14:37:50.729Z,12.18
2023-05-08T14:40:18.847Z,12.02
2023-05-08T14:42:46.777Z,11.86
2023-05-08T14:45:14.983Z,11.77
2023-05-08T14:47:43.340Z,11.75
2023-05-08T14:50:11.533Z,11.75
2023-05-08T14:52:39.468Z,11.74
2023-05-08T14:55:08.311Z,11.66
2023-05-08T14:57:36.497Z,11.76
2023-05-08T15:00:06.885Z,12.25
2023-05-08T15:02:35.043Z,12.90
2023-05-08T15:05:06.144Z,13.56
2023-05-08T15:07:37.034Z,14.28
2023-05-08T15:10:06.524Z,14.88
2023-05-08T15:12:34.862Z,15.19
2023-05-08T15:15:04.493Z,15.19
2023-05-08T15:17:35.755Z,15.02
2023-05-08T15:20:05.025Z,14.77
2023-05-08T15:22:32.957Z,14.54
2023-05-08T15:25:02.587Z,14.29
2023-05-08T15:27:30.664Z,14.04
2023-05-08T15:29:58.884Z,13.75
2023-05-08T15:32:30.301Z,13.49
2023-05-08T15:34:58.185Z,13.26
2023-05-08T15:37:26.168Z,13.03
2023-05-08T15:39:54.302Z,12.80
2023-05-08T15:42:22.193Z,12.75
2023-05-08T15:47:23.007Z,13.39
2023-05-08T15:49:51.295Z,13.86
2023-05-08T15:52:19.968Z,14.14
2023-05-08T15:54:48.027Z,14.18
2023-05-08T15:57:16.226Z,14.25
2023-05-08T15:59:44.209Z,14.43
2023-05-08T16:02:12.246Z,14.56
2023-05-08T16:04:40.352Z,14.68
2023-05-08T16:07:08.438Z,14.88
2023-05-08T16:09:36.461Z,15.19
2023-05-08T16:12:04.576Z,15.48
2023-05-08T16:14:32.580Z,15.76
2023-05-08T16:17:00.505Z,15.92
2023-05-08T16:19:28.954Z,15.97
2023-05-08T16:21:56.938Z,16.01
2023-05-08T16:24:24.909Z,16.06
2023-05-08T16:26:52.837Z,15.98
2023-05-08T16:29:20.744Z,15.87
2023-05-08T16:31:48.778Z,15.78
2023-05-08T16:34:17.041Z,15.73
2023-05-08T16:36:45.891Z,15.81
2023-05-08T16:39:13.846Z,15.97
2023-05-08T16:41:41.726Z,16.12
2023-05-08T16:44:09.678Z,16.25
2023-05-08T16:46:37.607Z,16.30
2023-05-08T16:49:05.537Z,16.42
2023-05-08T16:51:33.403Z,16.64
2023-05-08T16:54:01.877Z,16.60
2023-05-08T16:56:30.895Z,16.22
2023-05-08T16:58:58.859Z,15.68
2023-05-08T17:01:32.875Z,15.16
2023-05-08T17:04:01.063Z,14.66
2023-05-08T17:06:28.991Z,14.17
2023-05-08T17:08:56.977Z,13.63
2023-05-08T17:11:24.857Z,13.15
2023-05-08T17:13:52.787Z,12.72
2023-05-08T17:16:20.803Z,12.31
2023-05-08T17:18:48.793Z,11.93
2023-05-08T17:21:16.720Z,11.61
2023-05-08T17:23:45.807Z,11.36
2023-05-08T17:26:13.821Z,11.13
2023-05-08T17:28:41.749Z,11.20
2023-05-08T17:31:09.753Z,11.96
2023-05-08T17:33:37.875Z,12.90
2023-05-08T17:36:06.100Z,13.65
2023-05-08T17:38:35.543Z,14.27
2023-05-08T17:41:03.557Z,14.74
2023-05-08T17:43:33.811Z,15.09
2023-05-08T17:46:01.971Z,15.25
2023-05-08T17:48:30.023Z,15.09
2023-05-08T17:50:59.488Z,14.67
2023-05-08T17:53:27.349Z,14.04
2023-05-08T17:55:56.038Z,13.43
2023-05-08T17:58:24.978Z,12.93
2023-05-08T18:00:54.332Z,12.48
2023-05-08T18:03:22.501Z,12.04
2023-05-08T18:05:50.606Z,11.64
2023-05-08T18:08:18.544Z,11.32
2023-05-08T18:10:46.508Z,11.04
2023-05-08T18:13:14.653Z,10.78
2023-05-08T18:15:42.905Z,10.55
2023-05-08T18:18:11.126Z,10.34
2023-05-08T18:20:39.041Z,10.16
2023-05-08T18:23:07.080Z,10.00
2023-05-08T18:25:38.120Z,9.84
2023-05-08T18:28:06.194Z,9.66
2023-05-08T18:30:36.572Z,9.48
2023-05-08T18:33:04.606Z,9.28
2023-05-08T18:35:32.596Z,9.09
2023-05-08T18:38:00.568Z,8.90
2023-05-08T18:40:28.529Z,8.69
2023-05-08T18:42:56.464Z,8.48
2023-05-08T18:45:24.383Z,8.30
2023-05-08T18:47:54.191Z,8.15
2023-05-08T18:50:22.305Z,8.01
2023-05-08T18:52:51.599Z,7.89
2023-05-08T18:55:19.560Z,7.76
2023-05-08T18:57:47.440Z,7.95
2023-05-08T19:00:16.430Z,9.74
2023-05-08T19:02:44.379Z,11.55
2023-05-08T19:05:12.402Z,12.38
2023-05-08T19:07:40.346Z,11.41
2023-05-08T19:10:09.004Z,10.28
2023-05-08T19:12:36.905Z,9.45
2023-05-08T19:15:05.407Z,8.86
2023-05-08T19:17:35.008Z,8.39
2023-05-08T19:20:04.151Z,8.02
2023-05-08T19:22:34.482Z,7.69
2023-05-08T19:25:04.139Z,7.78
2023-05-08T19:27:32.440Z,9.51
2023-05-08T19:30:00.406Z,10.92
2023-05-08T19:32:28.830Z,11.48
2023-05-08T19:34:57.624Z,10.50
2023-05-08T19:37:25.589Z,9.46
2023-05-08T19:39:55.630Z,8.67
2023-05-08T19:42:23.638Z,8.12
2023-05-08T19:44:51.851Z,7.72
2023-05-08T19:47:19.813Z,7.39
2023-05-08T19:49:47.698Z,7.49
2023-05-08T19:52:15.736Z,9.36
2023-05-08T19:54:48.412Z,11.16
2023-05-08T19:57:16.528Z,11.91
2023-05-08T19:59:44.398Z,10.78
2023-05-08T20:02:12.305Z,9.63
2023-05-08T20:04:54.488Z,8.80
2023-05-08T20:07:28.339Z,8.14
2023-05-08T20:09:57.620Z,7.67
2023-05-08T20:12:25.542Z,7.27
2023-05-08T20:14:53.541Z,7.34
2023-05-08T20:17:21.499Z,9.18
2023-05-08T20:19:49.450Z,10.94
2023-05-08T20:22:17.514Z,11.55
2023-05-08T20:24:45.497Z,10.35
2023-05-08T20:27:13.418Z,9.10
2023-05-08T20:29:41.289Z,8.21
2023-05-08T20:32:14.516Z,7.60
2023-05-08T20:34:44.246Z,7.15
2023-05-08T20:37:12.231Z,7.21
2023-05-08T20:39:40.107Z,9.11
2023-05-08T20:42:08.100Z,10.87
2023-05-08T20:44:36.022Z,11.39
2023-05-08T20:47:04.156Z,10.23
2023-05-08T20:49:32.087Z,9.04
2023-05-08T20:52:00.047Z,8.22
2023-05-08T20:54:29.549Z,7.61
2023-05-08T20:56:57.920Z,7.54
2023-05-08T20:59:25.771Z,9.17
2023-05-08T21:01:55.871Z,10.71
2023-05-08T21:04:23.891Z,11.29
2023-05-08T21:06:52.395Z,10.18
2023-05-08T21:09:20.492Z,8.99
2023-05-08T21:11:48.454Z,8.17
2023-05-08T21:14:16.489Z,7.59
2023-05-08T21:16:44.466Z,7.54
2023-05-08T21:19:17.327Z,9.27
2023-05-08T21:21:46.283Z,10.88
2023-05-08T21:24:14.270Z,11.30
2023-05-08T21:26:42.153Z,10.17
2023-05-08T21:29:11.017Z,8.97
2023-05-08T21:31:39.342Z,8.17
2023-05-08T21:34:07.609Z,7.58
2023-05-08T21:36:35.585Z,7.14
2023-05-08T21:39:04.183Z,7.28
2023-05-08T21:41:33.151Z,9.02
2023-05-08T21:44:01.163Z,10.62
2023-05-08T21:46:29.351Z,11.24
2023-05-08T21:48:57.314Z,10.20
2023-05-08T21:51:25.679Z,9.05
2023-05-08T21:53:53.601Z,8.22
2023-05-08T21:56:21.742Z,7.66
2023-05-08T21:58:50.127Z,7.24
2023-05-08T22:01:18.173Z,7.31
2023-05-08T22:03:46.291Z,9.13
2023-05-08T22:06:14.235Z,10.85
2023-05-08T22:08:42.173Z,11.39
2023-05-08T22:11:10.103Z,10.29
2023-05-08T22:13:38.065Z,9.23
2023-05-08T22:16:06.680Z,8.51
2023-05-08T22:18:34.657Z,7.99
2023-05-08T22:21:02.623Z,7.58
2023-05-08T22:23:30.584Z,7.61
2023-05-08T22:25:58.824Z,9.27
2023-05-08T22:28:27.191Z,10.90
2023-05-08T22:30:55.068Z,11.37
2023-05-08T22:33:22.992Z,10.30
2023-05-08T22:35:50.938Z,9.20
2023-05-08T22:38:18.877Z,8.44
2023-05-08T22:40:47.903Z,7.89
2023-05-08T22:43:15.877Z,7.44
2023-05-08T22:45:43.933Z,7.45
2023-05-08T22:48:12.062Z,9.10
2023-05-08T22:50:40.024Z,10.70
2023-05-08T22:53:08.425Z,11.16
2023-05-08T22:55:37.403Z,10.13
2023-05-08T22:58:05.329Z,9.05
2023-05-08T23:00:33.249Z,8.31
2023-05-08T23:03:01.225Z,7.77
2023-05-08T23:05:29.181Z,7.37
2023-05-08T23:07:57.074Z,7.41
2023-05-08T23:10:25.017Z,9.09
2023-05-08T23:12:52.967Z,10.62
2023-05-08T23:15:21.322Z,11.38
2023-05-08T23:17:49.516Z,10.35
2023-05-08T23:20:17.552Z,9.20
2023-05-08T23:22:45.505Z,8.39
2023-05-08T23:25:13.809Z,7.81
2023-05-08T23:27:41.950Z,7.38
2023-05-08T23:30:13.318Z,7.35
2023-05-08T23:32:41.637Z,9.04
2023-05-08T23:35:09.859Z,10.41
2023-05-08T23:37:37.922Z,10.79
2023-05-08T23:40:07.340Z,9.82
2023-05-08T23:42:37.330Z,8.69
2023-05-08T23:45:06.558Z,7.87
2023-05-08T23:47:34.496Z,7.31
2023-05-08T23:50:02.578Z,6.88
2023-05-08T23:52:30.461Z,6.90
2023-05-08T23:54:58.386Z,8.47
2023-05-08T23:57:26.258Z,9.86
2023-05-08T23:59:54.100Z,10.44
