createdAt,value
2019-04-29T00:01:15.661Z,68.83
2019-04-29T00:03:44.555Z,67.83
2019-04-29T00:06:13.406Z,70.57
2019-04-29T00:08:42.266Z,70.20
2019-04-29T00:11:11.612Z,72.00
2019-04-29T00:13:40.398Z,71.00
2019-04-29T00:16:19.823Z,65.17
2019-04-29T00:19:05.059Z,67.67
2019-04-29T00:21:34.088Z,69.77
2019-04-29T00:24:04.339Z,68.13
2019-04-29T00:26:33.424Z,65.40
2019-04-29T00:29:02.314Z,63.83
2019-04-29T00:31:31.268Z,60.97
2019-04-29T00:34:00.232Z,68.20
2019-04-29T00:36:30.582Z,67.93
2019-04-29T00:39:01.066Z,67.30
2019-04-29T00:41:49.868Z,63.07
2019-04-29T00:44:18.826Z,65.20
2019-04-29T00:46:48.120Z,66.60
2019-04-29T00:49:17.008Z,69.40
2019-04-29T00:51:45.841Z,71.23
2019-04-29T00:54:16.482Z,66.07
2019-04-29T00:56:45.138Z,65.03
2019-04-29T00:59:13.830Z,69.53
2019-04-29T01:01:43.416Z,69.37
2019-04-29T01:04:12.197Z,79.03
2019-04-29T01:06:40.959Z,77.50
2019-04-29T01:09:12.544Z,82.60
2019-04-29T01:11:41.536Z,90.03
2019-04-29T01:14:10.258Z,95.70
2019-04-29T01:16:39.006Z,92.63
2019-04-29T01:19:07.833Z,91.60
2019-04-29T01:21:36.799Z,97.00
2019-04-29T01:24:06.210Z,96.83
2019-04-29T01:26:39.550Z,114.70
2019-04-29T01:29:10.016Z,120.50
2019-04-29T01:31:38.724Z,125.30
2019-04-29T01:34:09.163Z,130.83
2019-04-29T01:36:39.527Z,128.30
2019-04-29T01:39:11.174Z,134.20
2019-04-29T01:41:41.647Z,126.70
2019-04-29T01:44:15.040Z,130.40
2019-04-29T01:46:44.016Z,125.90
2019-04-29T01:49:12.723Z,132.77
2019-04-29T01:51:41.633Z,126.20
2019-04-29T01:54:10.325Z,132.23
2019-04-29T01:56:39.048Z,136.17
2019-04-29T01:59:07.876Z,139.43
2019-04-29T02:01:36.798Z,121.63
2019-04-29T02:04:05.594Z,127.27
2019-04-29T02:06:34.393Z,135.27
2019-04-29T02:09:04.920Z,137.73
2019-04-29T02:11:34.002Z,123.93
2019-04-29T02:14:03.105Z,135.53
2019-04-29T02:16:32.077Z,123.80
2019-04-29T02:19:00.833Z,122.27
2019-04-29T02:21:29.582Z,111.80
2019-04-29T02:24:09.080Z,113.50
2019-04-29T02:26:37.872Z,108.77
2019-04-29T02:29:06.639Z,108.97
2019-04-29T02:31:38.490Z,100.10
2019-04-29T02:34:07.886Z,108.37
2019-04-29T02:36:37.942Z,93.50
2019-04-29T02:39:17.343Z,96.50
2019-04-29T02:41:53.648Z,99.00
2019-04-29T02:44:22.580Z,93.67
2019-04-29T02:46:51.580Z,86.73
2019-04-29T02:49:20.341Z,93.57
2019-04-29T02:51:53.519Z,84.13
2019-04-29T02:54:23.987Z,76.97
2019-04-29T02:56:57.147Z,84.83
2019-04-29T02:59:27.622Z,80.50
2019-04-29T03:02:04.009Z,74.33
2019-04-29T03:04:52.839Z,72.03
2019-04-29T03:07:22.476Z,66.50
2019-04-29T03:09:51.498Z,69.90
2019-04-29T03:12:20.337Z,70.37
2019-04-29T03:14:49.171Z,77.07
2019-04-29T03:17:19.023Z,73.10
2019-04-29T03:20:05.934Z,71.37
2019-04-29T03:22:35.461Z,72.83
2019-04-29T03:25:04.778Z,77.00
2019-04-29T03:27:33.564Z,75.57
2019-04-29T03:30:02.438Z,71.77
2019-04-29T03:32:31.328Z,73.60
2019-04-29T03:35:00.082Z,68.43
2019-04-29T03:37:28.799Z,79.17
2019-04-29T03:39:57.492Z,73.80
2019-04-29T03:42:26.402Z,72.93
2019-04-29T03:44:55.179Z,72.83
2019-04-29T03:47:24.064Z,70.63
2019-04-29T03:49:53.105Z,75.07
2019-04-29T03:52:22.012Z,81.17
2019-04-29T03:54:50.966Z,78.30
2019-04-29T03:57:20.472Z,77.70
2019-04-29T03:59:49.283Z,77.77
2019-04-29T04:02:25.621Z,73.73
2019-04-29T04:04:56.081Z,70.80
2019-04-29T04:07:35.332Z,71.20
2019-04-29T04:10:06.687Z,67.50
2019-04-29T04:12:35.429Z,69.87
2019-04-29T04:15:06.190Z,70.80
2019-04-29T04:17:39.481Z,68.33
2019-04-29T04:20:08.818Z,71.77
2019-04-29T04:22:48.366Z,69.97
2019-04-29T04:25:20.089Z,67.40
2019-04-29T04:27:49.156Z,67.27
2019-04-29T04:30:20.428Z,70.63
2019-04-29T04:32:49.267Z,72.23
2019-04-29T04:35:18.074Z,71.10
2019-04-29T04:37:46.978Z,66.97
2019-04-29T04:40:26.346Z,62.93
2019-04-29T04:42:55.196Z,62.23
2019-04-29T04:45:23.947Z,71.23
2019-04-29T04:47:52.763Z,68.37
2019-04-29T04:50:21.563Z,65.13
2019-04-29T04:52:50.421Z,66.23
2019-04-29T04:55:20.809Z,65.53
2019-04-29T04:57:49.580Z,65.50
2019-04-29T05:00:23.981Z,58.77
2019-04-29T05:02:52.963Z,62.97
2019-04-29T05:05:21.804Z,63.57
2019-04-29T05:08:10.135Z,61.97
2019-04-29T05:10:39.008Z,58.53
2019-04-29T05:13:27.476Z,62.43
2019-04-29T05:15:45.080Z,58.50
2019-04-29T05:18:13.807Z,66.43
2019-04-29T05:20:42.737Z,62.20
2019-04-29T05:23:11.427Z,60.90
2019-04-29T05:25:40.324Z,60.80
2019-04-29T05:28:09.141Z,60.00
2019-04-29T05:30:38.039Z,62.03
2019-04-29T05:33:06.723Z,60.00
2019-04-29T05:35:46.206Z,57.33
2019-04-29T05:38:20.055Z,57.00
2019-04-29T05:40:50.425Z,56.97
2019-04-29T05:43:38.721Z,57.53
2019-04-29T05:46:09.408Z,57.83
2019-04-29T05:48:40.891Z,62.00
2019-04-29T05:51:17.045Z,61.17
2019-04-29T05:54:02.683Z,54.80
2019-04-29T05:56:31.627Z,58.63
2019-04-29T05:59:00.439Z,54.17
2019-04-29T06:01:30.978Z,53.97
2019-04-29T06:03:59.652Z,60.83
2019-04-29T06:06:30.935Z,57.93
2019-04-29T06:09:01.149Z,54.37
2019-04-29T06:11:29.993Z,56.17
2019-04-29T06:13:58.769Z,50.97
2019-04-29T06:16:27.514Z,56.43
2019-04-29T06:19:00.252Z,53.90
2019-04-29T06:21:26.602Z,57.93
2019-04-29T06:23:59.470Z,54.10
2019-04-29T06:26:25.805Z,50.07
2019-04-29T06:28:54.548Z,60.67
2019-04-29T06:31:23.314Z,57.27
2019-04-29T06:33:52.005Z,57.47
2019-04-29T06:36:20.703Z,58.53
2019-04-29T06:38:49.620Z,52.50
2019-04-29T06:41:18.375Z,51.23
2019-04-29T06:43:47.501Z,50.23
2019-04-29T06:46:16.324Z,48.00
2019-04-29T06:48:45.043Z,49.90
2019-04-29T06:51:13.903Z,48.57
2019-04-29T06:53:42.771Z,48.53
2019-04-29T06:56:11.621Z,47.27
2019-04-29T06:58:40.769Z,56.20
2019-04-29T07:01:09.601Z,49.17
2019-04-29T07:03:38.418Z,54.07
2019-04-29T07:06:08.023Z,53.00
2019-04-29T07:08:36.731Z,46.13
2019-04-29T07:11:05.521Z,44.83
2019-04-29T07:13:34.288Z,46.07
2019-04-29T07:16:03.106Z,47.63
2019-04-29T07:18:31.751Z,44.80
2019-04-29T07:21:00.593Z,47.23
2019-04-29T07:23:29.358Z,46.30
2019-04-29T07:25:58.147Z,45.20
2019-04-29T07:28:27.081Z,41.30
2019-04-29T07:31:01.366Z,44.40
2019-04-29T07:33:29.736Z,43.80
2019-04-29T07:36:10.314Z,43.57
2019-04-29T07:38:41.075Z,45.10
2019-04-29T07:41:00.983Z,41.43
2019-04-29T07:43:29.910Z,42.70
2019-04-29T07:46:12.250Z,41.73
2019-04-29T07:48:41.959Z,43.38
2019-04-29T07:51:11.635Z,38.98
2019-04-29T07:53:45.254Z,42.43
2019-04-29T07:56:10.998Z,38.10
2019-04-29T07:58:39.812Z,42.83
2019-04-29T08:01:08.630Z,39.15
2019-04-29T08:03:37.526Z,38.33
2019-04-29T08:06:06.363Z,34.20
2019-04-29T08:08:35.169Z,33.90
2019-04-29T08:11:03.942Z,41.33
2019-04-29T08:13:33.945Z,31.57
2019-04-29T08:16:02.815Z,42.93
2019-04-29T08:18:33.255Z,36.08
2019-04-29T08:21:01.783Z,37.88
2019-04-29T08:23:33.050Z,35.03
2019-04-29T08:26:02.561Z,33.48
2019-04-29T08:28:31.656Z,33.13
2019-04-29T08:31:00.275Z,32.60
2019-04-29T08:33:30.702Z,32.03
2019-04-29T08:35:59.436Z,30.02
2019-04-29T08:38:29.145Z,31.12
2019-04-29T08:40:57.914Z,32.85
2019-04-29T08:43:37.304Z,30.90
2019-04-29T08:46:07.858Z,30.80
2019-04-29T08:48:36.822Z,29.67
2019-04-29T08:51:05.683Z,31.15
2019-04-29T08:53:34.520Z,33.70
2019-04-29T08:56:05.642Z,34.45
2019-04-29T08:58:33.838Z,30.10
2019-04-29T09:01:02.726Z,32.60
2019-04-29T09:03:40.252Z,31.20
2019-04-29T09:06:05.623Z,31.50
2019-04-29T09:08:34.592Z,28.02
2019-04-29T09:11:03.361Z,29.30
2019-04-29T09:13:32.106Z,26.97
2019-04-29T09:16:18.921Z,27.52
2019-04-29T09:18:47.540Z,31.00
2019-04-29T09:21:16.214Z,29.63
2019-04-29T09:23:48.026Z,27.00
2019-04-29T09:26:18.397Z,25.80
2019-04-29T09:28:49.752Z,33.80
2019-04-29T09:31:18.194Z,27.02
2019-04-29T09:33:59.652Z,26.50
2019-04-29T09:36:24.024Z,24.92
2019-04-29T09:38:52.823Z,26.40
2019-04-29T09:41:25.878Z,24.72
2019-04-29T09:43:59.158Z,25.82
2019-04-29T09:46:34.465Z,28.98
2019-04-29T09:49:01.523Z,28.38
2019-04-29T09:51:30.301Z,36.48
2019-04-29T09:53:59.222Z,28.00
2019-04-29T09:56:29.672Z,32.25
2019-04-29T09:59:06.299Z,25.37
2019-04-29T10:01:39.425Z,34.23
2019-04-29T10:04:09.837Z,33.70
2019-04-29T10:06:40.217Z,30.30
2019-04-29T10:09:12.576Z,27.85
2019-04-29T10:11:41.276Z,32.67
2019-04-29T10:14:09.992Z,29.50
2019-04-29T10:16:51.474Z,29.82
2019-04-29T10:19:27.502Z,30.35
2019-04-29T10:21:58.070Z,25.75
2019-04-29T10:24:26.787Z,29.82
2019-04-29T10:26:55.685Z,25.40
2019-04-29T10:29:28.934Z,28.47
2019-04-29T10:31:57.799Z,30.48
2019-04-29T10:34:31.431Z,30.20
2019-04-29T10:36:59.132Z,27.05
2019-04-29T10:39:45.652Z,25.48
2019-04-29T10:42:16.008Z,25.97
2019-04-29T10:44:58.676Z,28.25
2019-04-29T10:47:40.809Z,27.62
2019-04-29T10:50:15.405Z,32.83
2019-04-29T10:52:44.835Z,25.62
2019-04-29T10:55:16.022Z,32.83
2019-04-29T10:57:49.228Z,27.32
2019-04-29T11:00:24.212Z,29.85
2019-04-29T11:02:53.032Z,24.75
2019-04-29T11:05:23.668Z,29.80
2019-04-29T11:07:54.205Z,27.73
2019-04-29T11:10:31.628Z,24.90
2019-04-29T11:13:00.474Z,24.90
2019-04-29T11:15:32.735Z,25.52
2019-04-29T11:18:03.680Z,24.72
2019-04-29T11:20:33.503Z,33.98
2019-04-29T11:23:18.218Z,32.10
2019-04-29T11:25:54.678Z,29.37
2019-04-29T11:28:26.451Z,27.90
2019-04-29T11:30:55.277Z,25.62
2019-04-29T11:33:28.423Z,26.20
2019-04-29T11:36:05.913Z,27.30
2019-04-29T11:38:38.241Z,31.90
2019-04-29T11:41:05.837Z,28.12
2019-04-29T11:43:34.742Z,35.60
2019-04-29T11:46:03.545Z,30.90
2019-04-29T11:48:34.471Z,27.22
2019-04-29T11:51:04.788Z,24.00
2019-04-29T11:53:33.674Z,24.57
2019-04-29T11:56:02.519Z,25.97
2019-04-29T11:58:40.830Z,23.50
2019-04-29T12:01:37.948Z,26.97
2019-04-29T12:04:05.449Z,25.08
2019-04-29T12:06:35.897Z,27.32
2019-04-29T12:09:09.334Z,26.17
2019-04-29T12:14:47.508Z,21.27
2019-04-29T12:17:20.904Z,20.10
2019-04-29T12:19:51.356Z,25.88
2019-04-29T12:22:30.349Z,22.30
2019-04-29T12:24:50.858Z,21.05
2019-04-29T12:27:21.701Z,21.35
2019-04-29T12:29:59.163Z,20.45
2019-04-29T12:32:35.961Z,20.80
2019-04-29T12:35:07.357Z,25.17
2019-04-29T12:37:37.981Z,26.33
2019-04-29T12:40:16.232Z,22.90
2019-04-29T12:43:04.735Z,24.55
2019-04-29T12:45:53.595Z,27.02
2019-04-29T12:48:24.857Z,31.77
2019-04-29T12:50:57.444Z,23.32
2019-04-29T12:53:25.571Z,31.07
2019-04-29T12:55:56.034Z,24.85
2019-04-29T12:58:25.881Z,23.12
2019-04-29T13:01:01.097Z,22.22
2019-04-29T13:03:39.227Z,21.73
2019-04-29T13:06:09.811Z,21.57
2019-04-29T13:08:40.344Z,26.42
2019-04-29T13:11:10.746Z,22.20
2019-04-29T13:13:39.558Z,19.50
2019-04-29T13:16:23.820Z,24.32
2019-04-29T13:18:55.713Z,24.80
2019-04-29T13:21:25.187Z,21.87
2019-04-29T13:24:12.182Z,25.75
2019-04-29T13:26:28.697Z,23.50
2019-04-29T13:29:00.740Z,21.20
2019-04-29T13:31:38.132Z,18.98
2019-04-29T13:34:14.747Z,20.62
2019-04-29T13:36:31.140Z,21.85
2019-04-29T13:39:00.029Z,20.60
2019-04-29T13:41:29.950Z,26.80
2019-04-29T13:44:07.341Z,21.55
2019-04-29T13:46:35.205Z,17.30
2019-04-29T13:49:13.551Z,19.27
2019-04-29T13:51:45.160Z,15.80
2019-04-29T13:54:14.261Z,15.48
2019-04-29T13:56:55.323Z,20.88
2019-04-29T13:59:15.327Z,17.52
2019-04-29T14:02:01.417Z,16.90
2019-04-29T14:04:32.809Z,18.77
2019-04-29T14:07:04.547Z,28.12
2019-04-29T14:09:34.969Z,20.80
2019-04-29T14:12:41.991Z,21.57
2019-04-29T14:14:34.112Z,29.98
2019-04-29T14:17:24.337Z,23.65
2019-04-29T14:19:41.249Z,21.27
2019-04-29T14:22:03.771Z,19.98
2019-04-29T14:24:32.657Z,21.25
2019-04-29T14:27:01.665Z,20.57
2019-04-29T14:29:30.581Z,26.45
2019-04-29T14:32:01.490Z,23.67
2019-04-29T14:34:36.556Z,31.80
2019-04-29T14:37:25.228Z,28.73
2019-04-29T14:39:37.952Z,23.67
2019-04-29T14:42:10.817Z,27.47
2019-04-29T14:44:56.075Z,30.63
2019-04-29T14:47:40.751Z,27.67
2019-04-29T14:50:15.545Z,24.90
2019-04-29T14:52:49.252Z,23.17
2019-04-29T14:55:25.217Z,21.33
2019-04-29T14:57:52.054Z,25.97
2019-04-29T15:00:30.028Z,24.83
2019-04-29T15:03:00.719Z,20.87
2019-04-29T15:05:29.069Z,21.37
2019-04-29T15:08:00.959Z,19.57
2019-04-29T15:10:31.223Z,22.70
2019-04-29T15:13:20.215Z,18.30
2019-04-29T15:15:39.838Z,18.00
2019-04-29T15:18:16.154Z,24.77
2019-04-29T15:20:47.896Z,19.53
2019-04-29T15:23:27.945Z,18.90
2019-04-29T15:25:48.412Z,24.13
2019-04-29T15:28:18.950Z,19.93
2019-04-29T15:30:48.680Z,25.37
2019-04-29T15:33:17.518Z,18.53
2019-04-29T15:35:46.560Z,18.27
2019-04-29T15:38:15.451Z,19.07
2019-04-29T15:40:44.475Z,17.37
2019-04-29T15:43:13.233Z,21.13
2019-04-29T15:45:43.006Z,18.47
2019-04-29T15:48:11.997Z,23.77
2019-04-29T15:50:40.691Z,21.33
2019-04-29T15:53:09.459Z,22.13
2019-04-29T15:55:39.453Z,22.03
2019-04-29T15:58:09.021Z,21.97
2019-04-29T16:00:40.426Z,17.90
2019-04-29T16:03:12.617Z,18.83
2019-04-29T16:06:11.169Z,19.23
2019-04-29T16:08:33.498Z,19.03
2019-04-29T16:11:13.134Z,22.20
2019-04-29T16:13:41.953Z,19.00
2019-04-29T16:16:10.586Z,20.50
2019-04-29T16:18:39.464Z,24.87
2019-04-29T16:21:08.340Z,22.30
2019-04-29T16:23:38.602Z,18.43
2019-04-29T16:26:07.350Z,21.37
2019-04-29T16:28:39.926Z,24.92
2019-04-29T16:31:12.010Z,22.58
2019-04-29T16:33:37.015Z,27.17
2019-04-29T16:36:06.375Z,21.67
2019-04-29T16:38:35.333Z,21.97
2019-04-29T16:41:12.436Z,21.43
2019-04-29T16:43:40.602Z,22.87
2019-04-29T16:46:13.860Z,25.53
2019-04-29T16:48:44.314Z,27.62
2019-04-29T16:53:46.501Z,27.70
2019-04-29T16:56:16.288Z,25.35
2019-04-29T16:58:45.627Z,26.77
2019-04-29T17:01:15.850Z,24.43
2019-04-29T17:03:44.721Z,23.03
2019-04-29T17:06:13.518Z,26.93
2019-04-29T17:09:03.289Z,25.57
2019-04-29T17:11:34.041Z,31.13
2019-04-29T17:14:10.078Z,25.45
2019-04-29T17:16:34.847Z,26.97
2019-04-29T17:19:03.906Z,28.63
2019-04-29T17:21:32.984Z,25.37
2019-04-29T17:24:01.628Z,32.40
2019-04-29T17:26:32.090Z,29.20
2019-04-29T17:29:38.322Z,35.73
2019-04-29T17:32:11.521Z,29.23
2019-04-29T17:34:58.315Z,30.27
2019-04-29T17:35:14.349Z,23.73
2019-04-29T17:37:12.125Z,29.77
2019-04-29T17:39:40.995Z,29.43
2019-04-29T17:42:09.941Z,34.43
2019-04-29T17:44:45.434Z,38.23
2019-04-29T17:47:15.923Z,38.10
2019-04-29T17:49:49.192Z,32.70
2019-04-29T17:52:26.042Z,32.10
2019-04-29T17:54:56.125Z,35.73
2019-04-29T17:57:36.396Z,35.50
2019-04-29T18:00:12.507Z,35.40
2019-04-29T18:02:47.053Z,36.60
2019-04-29T18:05:20.748Z,37.83
2019-04-29T18:07:55.255Z,35.40
2019-04-29T18:10:29.456Z,34.53
2019-04-29T18:12:57.564Z,31.87
2019-04-29T18:15:28.004Z,34.10
2019-04-29T18:18:00.374Z,39.85
2019-04-29T18:20:33.411Z,36.20
2019-04-29T18:23:20.694Z,36.90
2019-04-29T18:25:51.284Z,42.67
2019-04-29T18:28:21.755Z,31.63
2019-04-29T18:30:54.462Z,36.87
2019-04-29T18:33:23.378Z,32.63
2019-04-29T18:36:01.252Z,36.03
2019-04-29T18:38:26.365Z,32.33
2019-04-29T18:40:55.850Z,39.45
2019-04-29T18:43:26.626Z,41.93
2019-04-29T18:45:58.730Z,35.73
2019-04-29T18:48:27.135Z,36.13
2019-04-29T18:50:57.118Z,36.53
2019-04-29T18:53:26.181Z,36.40
2019-04-29T18:55:55.194Z,32.50
2019-04-29T18:58:24.928Z,36.80
2019-04-29T19:00:56.301Z,36.73
2019-04-29T19:03:29.721Z,37.00
2019-04-29T19:06:03.171Z,32.87
2019-04-29T19:08:31.904Z,37.20
2019-04-29T19:11:00.855Z,33.17
2019-04-29T19:13:30.888Z,31.90
2019-04-29T19:16:09.621Z,36.57
2019-04-29T19:18:30.240Z,39.47
2019-04-29T19:20:59.099Z,40.83
2019-04-29T19:23:29.632Z,37.87
2019-04-29T19:25:59.010Z,38.77
2019-04-29T19:28:31.132Z,42.57
2019-04-29T19:31:03.147Z,32.93
2019-04-29T19:33:30.586Z,33.77
2019-04-29T19:35:58.665Z,34.57
2019-04-29T19:38:27.429Z,37.40
2019-04-29T19:40:56.247Z,37.80
2019-04-29T19:43:25.898Z,33.73
2019-04-29T19:45:57.271Z,35.80
2019-04-29T19:48:27.039Z,34.10
2019-04-29T19:51:14.116Z,38.20
2019-04-29T19:53:26.071Z,35.63
2019-04-29T19:56:03.548Z,43.63
2019-04-29T19:58:29.562Z,35.33
2019-04-29T20:01:09.904Z,33.77
2019-04-29T20:03:35.874Z,34.87
2019-04-29T20:06:08.166Z,44.20
2019-04-29T20:08:48.310Z,37.53
2019-04-29T20:11:12.332Z,38.33
2019-04-29T20:13:34.233Z,43.87
2019-04-29T20:16:10.769Z,39.33
2019-04-29T20:18:40.552Z,40.23
2019-04-29T20:21:24.805Z,47.57
2019-04-29T20:23:47.369Z,44.00
2019-04-29T20:26:23.257Z,40.93
2019-04-29T20:28:46.820Z,45.07
2019-04-29T20:31:22.075Z,40.90
2019-04-29T20:33:48.703Z,45.60
2019-04-29T20:36:33.183Z,38.40
2019-04-29T20:38:48.036Z,40.87
2019-04-29T20:41:30.064Z,44.53
2019-04-29T20:43:47.727Z,40.13
2019-04-29T20:46:18.072Z,44.00
2019-04-29T20:48:50.456Z,43.80
2019-04-29T20:51:23.295Z,40.43
2019-04-29T20:53:53.027Z,47.77
2019-04-29T20:56:25.287Z,45.27
2019-04-29T20:58:52.425Z,45.97
2019-04-29T21:01:26.185Z,43.77
2019-04-29T21:03:56.742Z,45.07
2019-04-29T21:06:25.645Z,47.87
2019-04-29T21:08:55.157Z,44.63
2019-04-29T21:11:45.674Z,41.83
2019-04-29T21:14:16.160Z,41.80
2019-04-29T21:16:49.596Z,43.87
2019-04-29T21:19:18.273Z,46.63
2019-04-29T21:21:47.580Z,42.47
2019-04-29T21:24:18.577Z,44.83
2019-04-29T21:26:46.715Z,44.53
2019-04-29T21:29:19.246Z,43.87
2019-04-29T21:31:46.181Z,43.27
2019-04-29T21:34:17.457Z,38.23
2019-04-29T21:37:06.637Z,43.83
2019-04-29T21:39:36.431Z,44.20
2019-04-29T21:42:10.923Z,47.63
2019-04-29T21:44:39.785Z,44.67
2019-04-29T21:47:11.675Z,44.27
2019-04-29T21:49:45.336Z,46.67
2019-04-29T21:52:15.361Z,41.03
2019-04-29T21:54:44.514Z,46.93
2019-04-29T21:57:17.039Z,42.50
2019-04-29T21:59:46.192Z,42.47
2019-04-29T22:02:17.517Z,36.93
2019-04-29T22:04:47.008Z,40.10
2019-04-29T22:07:16.073Z,39.30
2019-04-29T22:09:49.918Z,38.53
2019-04-29T22:12:20.304Z,41.70
2019-04-29T22:14:52.597Z,39.03
2019-04-29T22:17:17.068Z,46.23
2019-04-29T22:19:45.731Z,38.33
2019-04-29T22:22:14.435Z,42.77
2019-04-29T22:24:43.160Z,41.10
2019-04-29T22:27:12.103Z,35.20
2019-04-29T22:29:41.075Z,41.03
2019-04-29T22:32:15.197Z,45.93
2019-04-29T22:34:40.252Z,43.37
2019-04-29T22:37:08.821Z,39.70
2019-04-29T22:39:37.690Z,44.50
2019-04-29T22:42:08.188Z,38.13
2019-04-29T22:44:36.949Z,39.47
2019-04-29T22:47:06.308Z,40.17
2019-04-29T22:49:35.688Z,38.03
2019-04-29T22:52:04.603Z,39.40
2019-04-29T22:54:33.288Z,43.77
2019-04-29T22:57:02.119Z,39.03
2019-04-29T22:59:35.367Z,43.83
2019-04-29T23:02:05.815Z,41.83
2019-04-29T23:04:35.162Z,39.97
2019-04-29T23:07:05.989Z,38.60
2019-04-29T23:09:36.600Z,41.00
2019-04-29T23:12:05.581Z,42.47
2019-04-29T23:14:36.028Z,39.87
2019-04-29T23:17:12.119Z,44.50
2019-04-29T23:19:36.196Z,44.37
2019-04-29T23:22:06.610Z,40.47
2019-04-29T23:24:40.194Z,39.20
2019-04-29T23:27:11.632Z,41.30
2019-04-29T23:29:43.185Z,43.37
2019-04-29T23:32:10.896Z,37.47
2019-04-29T23:34:39.944Z,39.53
2019-04-29T23:37:08.779Z,41.60
2019-04-29T23:39:40.032Z,45.07
2019-04-29T23:42:12.033Z,46.77
2019-04-29T23:44:42.377Z,38.33
2019-04-29T23:47:10.623Z,42.40
2019-04-29T23:49:42.729Z,43.10
2019-04-29T23:52:11.580Z,38.80
2019-04-29T23:54:46.973Z,43.27
2019-04-29T23:57:28.371Z,45.10
