createdAt,value
2022-11-17T00:00:20.218Z,22.87
2022-11-17T00:02:47.536Z,20.73
2022-11-17T00:05:14.439Z,25.07
2022-11-17T00:07:43.819Z,29.33
2022-11-17T00:10:10.469Z,21.90
2022-11-17T00:12:37.378Z,43.97
2022-11-17T00:15:04.344Z,47.17
2022-11-17T00:17:31.003Z,56.47
2022-11-17T00:19:57.574Z,19.53
2022-11-17T00:22:24.912Z,32.60
2022-11-17T00:24:51.831Z,38.67
2022-11-17T00:27:18.515Z,34.97
2022-11-17T00:29:45.188Z,28.03
2022-11-17T00:32:13.354Z,29.53
2022-11-17T00:34:40.323Z,91.07
2022-11-17T00:37:08.579Z,50.83
2022-11-17T00:39:35.730Z,77.40
2022-11-17T00:42:02.539Z,45.97
2022-11-17T00:44:29.562Z,48.07
2022-11-17T00:46:56.400Z,72.53
2022-11-17T00:49:23.224Z,55.00
2022-11-17T00:51:49.919Z,31.03
2022-11-17T00:54:16.509Z,29.87
2022-11-17T00:56:43.516Z,29.07
2022-11-17T00:59:10.410Z,28.43
2022-11-17T01:01:37.777Z,29.60
2022-11-17T01:04:04.795Z,25.33
2022-11-17T01:06:40.369Z,31.50
2022-11-17T01:09:14.043Z,27.23
2022-11-17T01:11:41.746Z,22.77
2022-11-17T01:14:14.710Z,24.07
2022-11-17T01:16:41.731Z,20.97
2022-11-17T01:19:12.024Z,26.03
2022-11-17T01:21:38.684Z,28.63
2022-11-17T01:24:05.394Z,27.17
2022-11-17T01:26:35.098Z,27.20
2022-11-17T01:29:03.207Z,30.97
2022-11-17T01:31:32.480Z,26.00
2022-11-17T01:33:59.449Z,27.93
2022-11-17T01:36:32.471Z,35.40
2022-11-17T01:38:59.092Z,30.57
2022-11-17T01:41:27.978Z,27.90
2022-11-17T01:43:56.224Z,30.33
2022-11-17T01:46:33.097Z,29.47
2022-11-17T01:49:10.904Z,30.80
2022-11-17T01:51:43.619Z,32.00
2022-11-17T01:54:12.898Z,27.20
2022-11-17T01:56:44.284Z,26.97
2022-11-17T01:59:22.557Z,24.87
2022-11-17T02:01:50.472Z,24.97
2022-11-17T02:04:17.089Z,23.33
2022-11-17T02:06:43.938Z,25.27
2022-11-17T02:09:11.159Z,23.77
2022-11-17T02:11:37.924Z,23.87
2022-11-17T02:14:05.053Z,25.83
2022-11-17T02:16:31.773Z,23.83
2022-11-17T02:18:58.383Z,24.30
2022-11-17T02:21:43.058Z,24.27
2022-11-17T02:24:39.304Z,22.77
2022-11-17T02:27:27.724Z,24.43
2022-11-17T02:29:57.250Z,26.90
2022-11-17T02:32:39.285Z,25.43
2022-11-17T02:35:05.939Z,28.97
2022-11-17T02:37:50.447Z,25.27
2022-11-17T02:40:25.076Z,29.30
2022-11-17T02:42:59.247Z,28.60
2022-11-17T02:45:35.563Z,31.43
2022-11-17T02:48:09.975Z,31.17
2022-11-17T02:50:38.145Z,29.80
2022-11-17T02:53:05.186Z,35.10
2022-11-17T02:55:35.128Z,30.23
2022-11-17T02:58:01.856Z,31.27
2022-11-17T03:00:31.583Z,32.83
2022-11-17T03:03:17.798Z,35.40
2022-11-17T03:05:53.503Z,28.13
2022-11-17T03:08:33.306Z,30.10
2022-11-17T03:11:03.948Z,28.50
2022-11-17T03:13:39.498Z,26.30
2022-11-17T03:16:31.047Z,25.87
2022-11-17T03:19:05.959Z,24.93
2022-11-17T03:21:41.148Z,26.20
2022-11-17T03:24:18.036Z,24.93
2022-11-17T03:26:51.598Z,22.67
2022-11-17T03:29:22.752Z,26.13
2022-11-17T03:31:56.435Z,26.67
2022-11-17T03:34:26.857Z,23.37
2022-11-17T03:37:00.401Z,21.37
2022-11-17T03:39:36.242Z,21.83
2022-11-17T03:42:16.371Z,21.17
2022-11-17T03:44:47.776Z,20.73
2022-11-17T03:47:15.954Z,25.87
2022-11-17T03:49:54.910Z,23.27
2022-11-17T03:52:21.653Z,23.53
2022-11-17T03:54:48.368Z,22.63
2022-11-17T03:57:29.364Z,22.70
2022-11-17T04:00:02.368Z,23.37
2022-11-17T04:02:43.768Z,20.20
2022-11-17T04:05:12.389Z,20.03
2022-11-17T04:07:43.597Z,20.23
2022-11-17T04:10:13.651Z,19.00
2022-11-17T04:12:40.230Z,19.73
2022-11-17T04:15:07.580Z,20.73
2022-11-17T04:17:34.533Z,18.20
2022-11-17T04:20:01.167Z,21.33
2022-11-17T04:22:27.728Z,20.70
2022-11-17T04:24:54.480Z,19.17
2022-11-17T04:27:21.042Z,21.33
2022-11-17T04:29:47.763Z,19.40
2022-11-17T04:32:14.387Z,21.27
2022-11-17T04:34:41.451Z,18.53
2022-11-17T04:37:08.413Z,18.37
2022-11-17T04:39:35.244Z,21.00
2022-11-17T04:42:01.800Z,21.87
2022-11-17T04:44:30.293Z,24.27
2022-11-17T04:46:57.979Z,20.17
2022-11-17T04:49:26.270Z,20.30
2022-11-17T04:51:53.851Z,20.93
2022-11-17T04:54:23.745Z,19.77
2022-11-17T04:56:51.361Z,20.77
2022-11-17T04:59:18.109Z,22.73
2022-11-17T05:01:47.171Z,20.50
2022-11-17T05:04:16.155Z,19.10
2022-11-17T05:06:44.418Z,19.70
2022-11-17T05:09:13.695Z,21.47
2022-11-17T05:11:40.766Z,20.27
2022-11-17T05:14:07.888Z,20.83
2022-11-17T05:16:35.901Z,20.17
2022-11-17T05:19:03.243Z,19.07
2022-11-17T05:21:29.879Z,20.23
2022-11-17T05:23:57.781Z,21.53
2022-11-17T05:26:29.811Z,20.87
2022-11-17T05:28:58.928Z,19.37
2022-11-17T05:31:26.971Z,20.10
2022-11-17T05:33:54.090Z,18.70
2022-11-17T05:36:21.915Z,18.37
2022-11-17T05:38:49.186Z,18.63
2022-11-17T05:41:17.247Z,20.60
2022-11-17T05:43:44.391Z,17.20
2022-11-17T05:46:11.137Z,17.83
2022-11-17T05:48:37.952Z,20.50
2022-11-17T05:51:05.002Z,17.97
2022-11-17T05:53:32.364Z,20.70
2022-11-17T05:56:30.082Z,18.73
2022-11-17T05:59:00.746Z,17.30
2022-11-17T06:01:28.161Z,19.33
2022-11-17T06:03:59.556Z,17.33
2022-11-17T06:06:27.317Z,16.90
2022-11-17T06:08:54.093Z,18.90
2022-11-17T06:11:20.829Z,19.03
2022-11-17T06:13:47.398Z,17.10
2022-11-17T06:16:18.254Z,17.00
2022-11-17T06:18:51.006Z,17.50
2022-11-17T06:21:18.100Z,17.40
2022-11-17T06:23:46.286Z,19.43
2022-11-17T06:26:13.933Z,19.33
2022-11-17T06:28:43.551Z,18.27
2022-11-17T06:31:10.797Z,19.30
2022-11-17T06:33:38.330Z,22.00
2022-11-17T06:36:07.467Z,19.87
2022-11-17T06:38:34.084Z,22.70
2022-11-17T06:41:00.786Z,19.70
2022-11-17T06:43:27.442Z,18.27
2022-11-17T06:45:54.096Z,20.03
2022-11-17T06:48:21.073Z,18.60
2022-11-17T06:50:48.283Z,18.90
2022-11-17T06:53:14.866Z,21.03
2022-11-17T06:55:41.586Z,20.80
2022-11-17T06:58:09.615Z,20.13
2022-11-17T07:00:37.145Z,18.90
2022-11-17T07:03:06.988Z,20.13
2022-11-17T07:05:35.475Z,18.43
2022-11-17T07:08:08.094Z,19.43
2022-11-17T07:10:36.126Z,23.47
2022-11-17T07:13:02.922Z,21.20
2022-11-17T07:15:29.957Z,20.70
2022-11-17T07:17:57.805Z,20.90
2022-11-17T07:20:24.496Z,20.87
2022-11-17T07:22:51.086Z,21.37
2022-11-17T07:25:22.270Z,19.60
2022-11-17T07:27:49.323Z,22.07
2022-11-17T07:30:16.181Z,20.00
2022-11-17T07:32:43.157Z,18.73
2022-11-17T07:35:09.785Z,19.07
2022-11-17T07:37:36.506Z,17.60
2022-11-17T07:40:03.493Z,16.17
2022-11-17T07:42:31.014Z,17.43
2022-11-17T07:45:00.671Z,17.10
2022-11-17T07:47:27.656Z,19.53
2022-11-17T07:49:54.289Z,17.03
2022-11-17T07:52:21.077Z,15.67
2022-11-17T07:54:47.723Z,18.50
2022-11-17T07:57:14.434Z,17.23
2022-11-17T07:59:41.140Z,15.03
2022-11-17T08:02:09.754Z,15.20
2022-11-17T08:04:36.368Z,15.43
2022-11-17T08:07:03.117Z,16.03
2022-11-17T08:09:29.813Z,15.27
2022-11-17T08:11:56.548Z,14.80
2022-11-17T08:14:23.220Z,16.60
2022-11-17T08:16:50.191Z,14.00
2022-11-17T08:19:16.832Z,12.90
2022-11-17T08:21:43.564Z,14.30
2022-11-17T08:24:12.194Z,14.83
2022-11-17T08:26:41.647Z,14.87
2022-11-17T08:29:08.435Z,14.87
2022-11-17T08:31:35.208Z,14.73
2022-11-17T08:34:01.837Z,12.80
2022-11-17T08:36:28.527Z,15.63
2022-11-17T08:38:55.249Z,15.30
2022-11-17T08:41:21.933Z,15.40
2022-11-17T08:43:50.363Z,14.77
2022-11-17T08:46:17.210Z,13.63
2022-11-17T08:48:43.862Z,12.47
2022-11-17T08:51:13.814Z,14.90
2022-11-17T08:53:40.973Z,14.17
2022-11-17T08:56:09.811Z,14.53
2022-11-17T08:58:44.365Z,13.80
2022-11-17T09:01:13.573Z,12.47
2022-11-17T09:03:42.718Z,12.57
2022-11-17T09:06:10.154Z,12.83
2022-11-17T09:08:46.106Z,12.30
2022-11-17T09:11:14.133Z,14.60
2022-11-17T09:13:40.798Z,11.17
2022-11-17T09:16:09.739Z,13.17
2022-11-17T09:18:38.259Z,11.70
2022-11-17T09:21:13.738Z,12.23
2022-11-17T09:23:41.417Z,10.53
2022-11-17T09:26:14.470Z,10.90
2022-11-17T09:28:41.938Z,10.33
2022-11-17T09:31:11.126Z,10.33
2022-11-17T09:33:38.385Z,13.30
2022-11-17T09:36:05.592Z,11.47
2022-11-17T09:38:32.528Z,12.13
2022-11-17T09:41:00.330Z,10.53
2022-11-17T09:43:34.332Z,11.90
2022-11-17T09:46:17.010Z,12.00
2022-11-17T09:48:48.713Z,11.90
2022-11-17T09:51:20.587Z,10.90
2022-11-17T09:54:01.656Z,9.60
2022-11-17T09:56:28.731Z,9.10
2022-11-17T09:59:02.490Z,10.20
2022-11-17T10:01:29.149Z,10.07
2022-11-17T10:03:56.651Z,10.33
2022-11-17T10:06:26.478Z,10.27
2022-11-17T10:09:02.086Z,8.27
2022-11-17T10:11:32.028Z,10.07
2022-11-17T10:14:13.480Z,8.47
2022-11-17T10:16:43.459Z,8.00
2022-11-17T10:19:26.333Z,7.87
2022-11-17T10:22:02.645Z,7.40
2022-11-17T10:24:41.120Z,6.37
2022-11-17T10:27:22.745Z,7.33
2022-11-17T10:30:03.662Z,7.23
2022-11-17T10:32:55.315Z,6.87
2022-11-17T10:35:28.094Z,7.87
2022-11-17T10:38:17.762Z,7.33
2022-11-17T10:40:44.439Z,6.30
2022-11-17T10:43:14.087Z,5.93
2022-11-17T10:45:53.357Z,5.27
2022-11-17T10:48:34.518Z,5.17
2022-11-17T10:51:06.962Z,4.27
2022-11-17T10:53:46.103Z,6.03
2022-11-17T10:56:16.962Z,5.67
2022-11-17T10:58:58.061Z,5.83
2022-11-17T11:01:45.824Z,4.90
2022-11-17T11:04:33.723Z,5.00
2022-11-17T11:07:14.092Z,6.17
2022-11-17T11:09:53.812Z,4.90
2022-11-17T11:12:32.824Z,4.20
2022-11-17T11:15:01.882Z,4.00
2022-11-17T11:17:29.699Z,5.57
2022-11-17T11:19:56.554Z,5.53
2022-11-17T11:22:29.214Z,3.80
2022-11-17T11:25:14.485Z,3.97
2022-11-17T11:27:56.409Z,5.33
2022-11-17T11:30:23.245Z,4.73
2022-11-17T11:33:08.467Z,6.47
2022-11-17T11:36:00.082Z,3.27
2022-11-17T11:38:48.167Z,2.80
2022-11-17T11:41:23.627Z,2.57
2022-11-17T11:44:13.913Z,2.83
2022-11-17T11:46:43.388Z,4.00
2022-11-17T11:49:43.524Z,2.47
2022-11-17T11:52:20.911Z,3.70
2022-11-17T11:55:21.746Z,2.80
2022-11-17T11:58:15.314Z,2.30
2022-11-17T12:00:44.664Z,2.30
2022-11-17T12:03:24.612Z,1.87
2022-11-17T12:06:03.187Z,1.93
2022-11-17T12:08:41.089Z,2.40
2022-11-17T12:11:13.796Z,2.00
2022-11-17T12:13:48.443Z,2.30
2022-11-17T12:16:36.794Z,1.60
2022-11-17T12:19:41.939Z,1.33
2022-11-17T12:22:08.867Z,1.40
2022-11-17T12:24:41.621Z,2.13
2022-11-17T12:27:36.266Z,1.70
2022-11-17T12:30:05.586Z,1.40
2022-11-17T12:32:44.462Z,1.30
2022-11-17T12:35:26.241Z,2.28
2022-11-17T12:38:31.087Z,1.20
2022-11-17T12:40:57.838Z,1.20
2022-11-17T12:43:26.335Z,1.42
2022-11-17T12:45:55.742Z,1.02
2022-11-17T12:49:03.339Z,1.23
2022-11-17T12:51:30.050Z,3.92
2022-11-17T12:54:19.715Z,1.90
2022-11-17T12:57:01.191Z,2.22
2022-11-17T12:59:39.864Z,1.83
2022-11-17T13:02:15.680Z,2.63
2022-11-17T13:04:52.884Z,1.58
2022-11-17T13:07:22.863Z,2.38
2022-11-17T13:09:51.984Z,2.70
2022-11-17T13:12:24.154Z,1.17
2022-11-17T13:14:59.667Z,2.53
2022-11-17T13:17:31.049Z,1.77
2022-11-17T13:20:23.277Z,1.45
2022-11-17T13:23:06.506Z,2.13
2022-11-17T13:25:34.976Z,1.30
2022-11-17T13:28:05.092Z,2.87
2022-11-17T13:30:33.085Z,1.27
2022-11-17T13:33:01.457Z,2.27
2022-11-17T13:35:29.974Z,1.40
2022-11-17T13:38:16.797Z,2.60
2022-11-17T13:40:46.019Z,1.20
2022-11-17T13:43:18.285Z,1.47
2022-11-17T13:45:45.158Z,2.20
2022-11-17T13:48:36.002Z,1.30
2022-11-17T13:51:33.992Z,2.03
2022-11-17T13:54:04.552Z,2.13
2022-11-17T13:56:37.918Z,3.00
2022-11-17T13:59:24.938Z,2.38
2022-11-17T14:02:16.523Z,3.33
2022-11-17T14:05:12.251Z,2.50
2022-11-17T14:07:39.936Z,1.70
2022-11-17T14:10:22.099Z,2.55
2022-11-17T14:12:54.236Z,2.93
2022-11-17T14:15:20.895Z,3.33
2022-11-17T14:17:59.104Z,4.28
2022-11-17T14:20:25.935Z,3.30
2022-11-17T14:23:04.003Z,2.38
2022-11-17T14:25:34.415Z,2.60
2022-11-17T14:28:01.048Z,2.33
2022-11-17T14:30:27.871Z,2.42
2022-11-17T14:32:57.147Z,3.13
2022-11-17T14:35:28.491Z,2.10
2022-11-17T14:37:55.452Z,2.88
2022-11-17T14:40:22.228Z,1.40
2022-11-17T14:42:48.862Z,2.70
2022-11-17T14:45:16.280Z,1.97
2022-11-17T14:47:44.019Z,2.00
2022-11-17T14:50:16.374Z,2.83
2022-11-17T14:52:45.601Z,3.25
2022-11-17T14:55:13.877Z,2.70
2022-11-17T14:57:41.886Z,1.80
2022-11-17T15:00:11.716Z,2.30
2022-11-17T15:02:41.342Z,1.92
2022-11-17T15:05:08.853Z,3.13
2022-11-17T15:07:35.754Z,1.77
2022-11-17T15:10:03.696Z,1.75
2022-11-17T15:12:31.686Z,2.17
2022-11-17T15:14:58.359Z,1.67
2022-11-17T15:17:26.299Z,1.33
2022-11-17T15:19:54.012Z,1.47
2022-11-17T15:22:22.429Z,1.20
2022-11-17T15:24:49.442Z,2.47
2022-11-17T15:27:16.762Z,3.90
2022-11-17T15:29:44.172Z,3.73
2022-11-17T15:32:13.192Z,3.47
2022-11-17T15:34:39.925Z,3.70
2022-11-17T15:37:06.989Z,3.30
2022-11-17T15:39:40.402Z,1.70
2022-11-17T15:42:07.258Z,2.37
2022-11-17T15:44:35.187Z,2.43
2022-11-17T15:47:01.825Z,2.63
2022-11-17T15:49:28.501Z,2.63
2022-11-17T15:51:55.238Z,2.73
2022-11-17T15:54:21.917Z,3.27
2022-11-17T15:56:49.056Z,3.63
2022-11-17T15:59:16.314Z,4.10
2022-11-17T16:01:43.566Z,3.50
2022-11-17T16:04:12.802Z,3.77
2022-11-17T16:06:41.488Z,3.92
2022-11-17T16:09:08.753Z,4.50
2022-11-17T16:11:36.436Z,3.97
2022-11-17T16:14:03.932Z,2.77
2022-11-17T16:16:33.746Z,4.47
2022-11-17T16:19:00.780Z,4.40
2022-11-17T16:21:27.733Z,5.30
2022-11-17T16:23:56.751Z,3.03
2022-11-17T16:26:25.876Z,2.17
2022-11-17T16:29:10.542Z,1.90
2022-11-17T16:31:37.892Z,1.60
2022-11-17T16:34:12.142Z,2.23
2022-11-17T16:36:40.659Z,2.10
2022-11-17T16:39:12.034Z,1.93
2022-11-17T16:41:40.784Z,2.17
2022-11-17T16:44:10.254Z,1.97
2022-11-17T16:46:38.033Z,1.70
2022-11-17T16:49:07.116Z,1.60
2022-11-17T16:51:34.778Z,2.00
2022-11-17T16:54:03.833Z,2.30
2022-11-17T16:56:31.233Z,3.53
2022-11-17T16:58:58.059Z,2.00
2022-11-17T17:01:27.592Z,2.40
2022-11-17T17:04:02.622Z,2.00
2022-11-17T17:06:29.848Z,2.60
2022-11-17T17:08:58.965Z,1.70
2022-11-17T17:11:26.617Z,2.03
2022-11-17T17:13:53.352Z,1.70
2022-11-17T17:16:20.558Z,2.23
2022-11-17T17:18:47.627Z,1.77
2022-11-17T17:21:18.885Z,1.93
2022-11-17T17:23:45.970Z,1.80
2022-11-17T17:26:18.413Z,3.00
2022-11-17T17:28:47.070Z,1.77
2022-11-17T17:31:21.097Z,2.13
2022-11-17T17:33:49.908Z,1.93
2022-11-17T17:36:19.255Z,2.13
2022-11-17T17:38:50.313Z,3.20
2022-11-17T17:41:23.103Z,3.33
2022-11-17T17:43:55.922Z,3.03
2022-11-17T17:46:23.444Z,3.97
2022-11-17T17:48:50.344Z,3.03
2022-11-17T17:51:21.638Z,6.40
2022-11-17T17:53:48.354Z,4.87
2022-11-17T17:56:14.944Z,3.73
2022-11-17T17:58:41.847Z,5.40
2022-11-17T18:01:12.722Z,3.47
2022-11-17T18:03:41.033Z,5.03
2022-11-17T18:06:07.787Z,7.83
2022-11-17T18:08:38.415Z,5.63
2022-11-17T18:11:07.627Z,7.33
2022-11-17T18:13:36.544Z,5.13
2022-11-17T18:16:06.015Z,6.40
2022-11-17T18:18:36.180Z,5.27
2022-11-17T18:21:12.226Z,6.00
2022-11-17T18:23:39.522Z,9.33
2022-11-17T18:26:09.536Z,12.57
2022-11-17T18:28:38.220Z,6.80
2022-11-17T18:31:06.103Z,4.70
2022-11-17T18:33:33.013Z,4.40
2022-11-17T18:36:05.771Z,4.03
2022-11-17T18:38:33.417Z,3.33
2022-11-17T18:41:08.606Z,4.07
2022-11-17T18:43:36.418Z,5.27
2022-11-17T18:46:06.997Z,4.73
2022-11-17T18:48:39.431Z,6.03
2022-11-17T18:51:24.557Z,6.67
2022-11-17T18:53:53.479Z,3.90
2022-11-17T18:56:23.256Z,3.70
2022-11-17T18:58:50.802Z,7.00
2022-11-17T19:01:20.595Z,4.17
2022-11-17T19:03:50.534Z,5.07
2022-11-17T19:06:18.954Z,6.13
2022-11-17T19:08:46.884Z,5.40
2022-11-17T19:11:15.623Z,6.70
2022-11-17T19:13:43.226Z,5.83
2022-11-17T19:16:20.588Z,5.23
2022-11-17T19:18:48.998Z,4.47
2022-11-17T19:21:21.547Z,4.20
2022-11-17T19:23:51.800Z,5.30
2022-11-17T19:26:20.184Z,5.70
2022-11-17T19:28:47.156Z,4.50
2022-11-17T19:31:15.990Z,5.17
2022-11-17T19:33:44.064Z,5.10
2022-11-17T19:36:19.665Z,4.27
2022-11-17T19:38:53.997Z,13.67
2022-11-17T19:41:26.372Z,5.60
2022-11-17T19:43:58.408Z,7.40
2022-11-17T19:46:26.665Z,5.77
2022-11-17T19:48:53.714Z,6.67
2022-11-17T19:51:31.701Z,6.80
2022-11-17T19:54:01.617Z,5.70
2022-11-17T19:56:28.545Z,4.40
2022-11-17T19:58:55.478Z,4.47
2022-11-17T20:01:27.427Z,6.67
2022-11-17T20:03:54.936Z,4.87
2022-11-17T20:06:24.345Z,7.67
2022-11-17T20:08:51.088Z,7.70
2022-11-17T20:11:20.247Z,6.30
2022-11-17T20:13:47.601Z,6.80
2022-11-17T20:16:22.867Z,6.23
2022-11-17T20:18:50.943Z,6.50
2022-11-17T20:21:18.353Z,6.03
2022-11-17T20:23:45.932Z,6.67
2022-11-17T20:26:17.697Z,7.10
2022-11-17T20:28:45.121Z,6.37
2022-11-17T20:31:19.271Z,6.13
2022-11-17T20:33:47.596Z,6.63
2022-11-17T20:36:16.959Z,8.87
2022-11-17T20:38:44.592Z,10.07
2022-11-17T20:41:11.678Z,6.23
2022-11-17T20:43:38.553Z,8.37
2022-11-17T20:46:05.365Z,6.33
2022-11-17T20:48:32.700Z,8.83
2022-11-17T20:51:07.896Z,8.10
2022-11-17T20:53:34.827Z,10.00
2022-11-17T20:56:03.184Z,8.77
2022-11-17T20:58:30.493Z,9.83
2022-11-17T21:00:57.121Z,12.47
2022-11-17T21:03:26.157Z,10.00
2022-11-17T21:05:59.230Z,8.90
2022-11-17T21:08:29.032Z,9.10
2022-11-17T21:11:04.768Z,9.87
2022-11-17T21:13:33.468Z,9.67
2022-11-17T21:16:06.196Z,6.47
2022-11-17T21:18:33.669Z,8.33
2022-11-17T21:21:00.332Z,7.30
2022-11-17T21:23:28.109Z,12.03
2022-11-17T21:25:54.694Z,7.60
2022-11-17T21:28:21.345Z,6.63
2022-11-17T21:30:48.183Z,8.10
2022-11-17T21:33:14.863Z,5.90
2022-11-17T21:35:41.454Z,5.57
2022-11-17T21:38:08.233Z,7.63
2022-11-17T21:40:35.128Z,8.03
2022-11-17T21:43:01.732Z,6.30
2022-11-17T21:45:28.400Z,6.90
2022-11-17T21:47:59.245Z,5.50
2022-11-17T21:50:26.248Z,5.77
2022-11-17T21:52:52.910Z,5.27
2022-11-17T21:55:19.548Z,4.93
2022-11-17T21:57:50.172Z,5.80
2022-11-17T22:00:17.900Z,5.30
2022-11-17T22:02:44.496Z,5.40
2022-11-17T22:05:11.185Z,5.90
2022-11-17T22:07:37.852Z,5.43
2022-11-17T22:10:04.973Z,5.13
2022-11-17T22:12:31.548Z,5.60
2022-11-17T22:14:58.289Z,5.73
2022-11-17T22:17:24.873Z,4.77
2022-11-17T22:19:51.556Z,5.57
2022-11-17T22:22:18.203Z,5.03
2022-11-17T22:24:49.582Z,5.50
2022-11-17T22:27:17.120Z,5.87
2022-11-17T22:29:43.747Z,4.63
2022-11-17T22:32:10.433Z,3.90
2022-11-17T22:34:37.033Z,5.97
2022-11-17T22:37:03.856Z,5.67
2022-11-17T22:39:30.442Z,4.97
2022-11-17T22:41:57.171Z,4.60
2022-11-17T22:44:23.850Z,4.30
2022-11-17T22:46:50.528Z,4.13
2022-11-17T22:49:17.331Z,5.60
2022-11-17T22:51:44.290Z,6.13
2022-11-17T22:54:11.232Z,7.90
2022-11-17T22:56:37.884Z,5.40
2022-11-17T22:59:04.661Z,4.97
2022-11-17T23:01:31.455Z,5.87
2022-11-17T23:03:58.148Z,5.23
2022-11-17T23:06:24.873Z,5.10
2022-11-17T23:08:51.465Z,5.40
2022-11-17T23:14:07.680Z,6.27
2022-11-17T23:16:34.429Z,6.77
2022-11-17T23:19:01.098Z,5.53
2022-11-17T23:21:27.730Z,5.90
2022-11-17T23:23:54.380Z,8.43
2022-11-17T23:26:21.528Z,6.57
2022-11-17T23:28:48.507Z,6.60
2022-11-17T23:31:16.825Z,6.23
2022-11-17T23:33:46.155Z,7.43
2022-11-17T23:36:17.886Z,5.80
2022-11-17T23:38:44.891Z,6.07
2022-11-17T23:41:13.983Z,9.60
2022-11-17T23:43:41.476Z,8.53
2022-11-17T23:46:10.954Z,8.00
2022-11-17T23:48:38.010Z,7.03
2022-11-17T23:51:22.337Z,7.27
2022-11-17T23:53:49.070Z,6.43
2022-11-17T23:56:16.618Z,9.30
2022-11-17T23:58:43.385Z,8.77
