createdAt,value
2023-10-12T00:00:28.289Z,15.60
2023-10-12T00:03:18.218Z,15.53
2023-10-12T00:05:48.254Z,15.50
2023-10-12T00:08:31.312Z,15.55
2023-10-12T00:10:59.539Z,15.65
2023-10-12T00:13:30.318Z,15.60
2023-10-12T00:16:01.272Z,15.53
2023-10-12T00:18:29.879Z,15.64
2023-10-12T00:21:06.261Z,15.65
2023-10-12T00:23:37.009Z,15.78
2023-10-12T00:26:08.004Z,15.79
2023-10-12T00:28:40.177Z,15.62
2023-10-12T00:31:13.556Z,15.61
2023-10-12T00:33:42.222Z,15.75
2023-10-12T00:36:21.503Z,15.67
2023-10-12T00:38:53.236Z,15.61
2023-10-12T00:41:25.996Z,15.60
2023-10-12T00:44:09.740Z,15.68
2023-10-12T00:47:01.880Z,15.53
2023-10-12T00:49:31.619Z,15.77
2023-10-12T00:52:10.279Z,15.83
2023-10-12T00:54:57.304Z,15.95
2023-10-12T00:57:26.334Z,16.02
2023-10-12T00:59:55.054Z,16.09
2023-10-12T01:02:25.617Z,16.11
2023-10-12T01:04:55.584Z,16.02
2023-10-12T01:07:27.663Z,16.16
2023-10-12T01:10:05.015Z,16.16
2023-10-12T01:12:35.089Z,16.28
2023-10-12T01:15:09.578Z,16.23
2023-10-12T01:17:37.770Z,16.22
2023-10-12T01:20:18.249Z,16.28
2023-10-12T01:22:49.625Z,16.09
2023-10-12T01:25:22.948Z,16.30
2023-10-12T01:27:54.363Z,16.28
2023-10-12T01:30:24.307Z,16.28
2023-10-12T01:32:55.634Z,16.23
2023-10-12T01:35:28.370Z,16.21
2023-10-12T01:38:01.971Z,16.22
2023-10-12T01:40:45.665Z,16.29
2023-10-12T01:43:16.117Z,16.29
2023-10-12T01:45:45.137Z,16.26
2023-10-12T01:48:17.910Z,16.17
2023-10-12T01:50:48.464Z,16.12
2023-10-12T01:53:30.858Z,16.14
2023-10-12T01:56:01.488Z,16.08
2023-10-12T01:58:30.163Z,16.09
2023-10-12T02:01:06.831Z,16.08
2023-10-12T02:03:44.347Z,15.99
2023-10-12T02:06:17.712Z,16.01
2023-10-12T02:08:53.873Z,16.05
2023-10-12T02:11:37.742Z,15.85
2023-10-12T02:14:06.457Z,15.87
2023-10-12T02:16:39.336Z,15.76
2023-10-12T02:19:09.612Z,15.68
2023-10-12T02:21:42.268Z,15.63
2023-10-12T02:24:16.022Z,15.59
2023-10-12T02:26:54.080Z,15.62
2023-10-12T02:29:22.422Z,15.57
2023-10-12T02:32:24.322Z,15.55
2023-10-12T02:34:57.424Z,15.51
2023-10-12T02:37:28.821Z,15.48
2023-10-12T02:39:58.870Z,15.49
2023-10-12T02:42:41.934Z,15.41
2023-10-12T02:45:19.412Z,15.41
2023-10-12T02:47:50.643Z,15.36
2023-10-12T02:50:30.750Z,15.40
2023-10-12T02:53:10.133Z,15.40
2023-10-12T02:55:43.067Z,15.43
2023-10-12T02:58:20.816Z,15.42
2023-10-12T03:00:57.175Z,15.24
2023-10-12T03:03:38.373Z,15.36
2023-10-12T03:06:09.763Z,15.37
2023-10-12T03:09:05.016Z,15.25
2023-10-12T03:11:34.728Z,15.33
2023-10-12T03:14:14.621Z,15.35
2023-10-12T03:16:44.564Z,15.32
2023-10-12T03:19:25.848Z,15.21
2023-10-12T03:22:04.692Z,15.25
2023-10-12T03:24:45.482Z,15.22
2023-10-12T03:27:18.039Z,15.32
2023-10-12T03:29:52.448Z,15.34
2023-10-12T03:32:24.812Z,15.38
2023-10-12T03:34:57.889Z,15.57
2023-10-12T03:37:52.226Z,15.64
2023-10-12T03:40:38.387Z,15.68
2023-10-12T03:43:14.299Z,15.71
2023-10-12T03:46:02.110Z,15.89
2023-10-12T03:48:50.112Z,15.87
2023-10-12T03:51:29.842Z,15.80
2023-10-12T03:54:12.574Z,15.83
2023-10-12T03:56:41.783Z,15.74
2023-10-12T03:59:13.682Z,15.73
2023-10-12T04:01:43.347Z,15.71
2023-10-12T04:04:18.332Z,15.77
2023-10-12T04:07:06.583Z,15.44
2023-10-12T04:09:43.960Z,15.67
2023-10-12T04:12:20.810Z,15.44
2023-10-12T04:14:53.898Z,15.69
2023-10-12T04:17:42.288Z,15.59
2023-10-12T04:20:23.256Z,15.62
2023-10-12T04:23:35.271Z,15.47
2023-10-12T04:26:28.411Z,15.42
2023-10-12T04:28:58.457Z,15.08
2023-10-12T04:31:35.574Z,14.88
2023-10-12T04:34:08.875Z,14.75
2023-10-12T04:36:46.155Z,14.67
2023-10-12T04:39:26.421Z,14.76
2023-10-12T04:42:06.213Z,14.57
2023-10-12T04:44:37.425Z,14.56
2023-10-12T04:47:08.210Z,14.56
2023-10-12T04:49:54.856Z,14.52
2023-10-12T04:52:37.852Z,14.36
2023-10-12T04:55:22.370Z,14.15
2023-10-12T04:58:07.761Z,14.11
2023-10-12T05:00:50.372Z,14.01
2023-10-12T05:03:34.820Z,13.81
2023-10-12T05:06:06.399Z,13.61
2023-10-12T05:08:36.489Z,13.59
2023-10-12T05:11:10.012Z,13.61
2023-10-12T05:13:44.842Z,13.57
2023-10-12T05:16:16.427Z,13.42
2023-10-12T05:18:49.408Z,13.20
2023-10-12T05:21:18.433Z,13.31
2023-10-12T05:23:46.665Z,13.30
2023-10-12T05:26:16.110Z,13.22
2023-10-12T05:28:59.906Z,13.14
2023-10-12T05:31:30.865Z,13.10
2023-10-12T05:34:20.110Z,13.09
2023-10-12T05:36:49.845Z,13.01
2023-10-12T05:39:18.744Z,12.97
2023-10-12T05:41:49.201Z,13.02
2023-10-12T05:44:27.644Z,13.07
2023-10-12T05:47:00.885Z,13.03
2023-10-12T05:49:34.749Z,13.04
2023-10-12T05:52:07.859Z,13.08
2023-10-12T05:54:40.114Z,13.04
2023-10-12T05:57:20.842Z,13.07
2023-10-12T05:59:49.629Z,13.05
2023-10-12T06:02:22.159Z,13.13
2023-10-12T06:04:52.041Z,13.17
2023-10-12T06:07:21.424Z,13.20
2023-10-12T06:09:54.598Z,13.12
2023-10-12T06:12:26.304Z,13.21
2023-10-12T06:14:57.585Z,13.12
2023-10-12T06:17:41.179Z,13.22
2023-10-12T06:20:15.967Z,13.30
2023-10-12T06:22:44.459Z,13.42
2023-10-12T06:25:19.443Z,13.46
2023-10-12T06:27:50.295Z,13.44
2023-10-12T06:30:19.851Z,13.55
2023-10-12T06:32:50.090Z,13.42
2023-10-12T06:35:27.163Z,13.67
2023-10-12T06:38:13.196Z,13.67
2023-10-12T06:40:49.176Z,13.64
2023-10-12T06:43:52.151Z,13.70
2023-10-12T06:46:21.674Z,13.58
2023-10-12T06:48:59.910Z,13.42
2023-10-12T06:51:30.156Z,13.66
2023-10-12T06:54:19.195Z,13.68
2023-10-12T06:56:52.115Z,13.78
2023-10-12T06:59:36.407Z,13.79
2023-10-12T07:02:12.239Z,13.86
2023-10-12T07:04:43.633Z,13.84
2023-10-12T07:07:16.641Z,14.00
2023-10-12T07:09:46.014Z,14.09
2023-10-12T07:12:15.197Z,14.09
2023-10-12T07:14:48.312Z,14.15
2023-10-12T07:17:17.120Z,14.14
2023-10-12T07:19:51.955Z,14.12
2023-10-12T07:22:21.648Z,14.08
2023-10-12T07:24:54.820Z,14.06
2023-10-12T07:27:24.465Z,14.00
2023-10-12T07:30:13.199Z,14.00
2023-10-12T07:32:46.178Z,13.94
2023-10-12T07:35:19.636Z,13.84
2023-10-12T07:37:49.781Z,13.72
2023-10-12T07:40:21.098Z,13.75
2023-10-12T07:42:53.067Z,13.68
2023-10-12T07:45:30.476Z,13.43
2023-10-12T07:48:02.882Z,13.79
2023-10-12T07:50:39.251Z,13.81
2023-10-12T07:53:23.066Z,14.01
2023-10-12T07:55:57.576Z,14.18
2023-10-12T07:58:26.086Z,14.34
2023-10-12T08:01:14.771Z,14.57
2023-10-12T08:03:51.500Z,14.73
2023-10-12T08:06:26.398Z,15.12
2023-10-12T08:09:03.780Z,15.12
2023-10-12T08:11:33.223Z,15.18
2023-10-12T08:14:20.412Z,15.16
2023-10-12T08:17:09.168Z,15.44
2023-10-12T08:19:43.866Z,15.22
2023-10-12T08:22:19.040Z,15.18
2023-10-12T08:24:50.955Z,14.95
2023-10-12T08:27:20.419Z,15.02
2023-10-12T08:30:14.047Z,14.96
2023-10-12T08:32:57.411Z,15.16
2023-10-12T08:35:41.004Z,15.08
2023-10-12T08:38:13.376Z,15.03
2023-10-12T08:41:22.147Z,14.98
2023-10-12T08:43:53.889Z,14.83
2023-10-12T08:46:36.324Z,14.83
2023-10-12T08:49:29.204Z,14.54
2023-10-12T08:52:05.951Z,14.85
2023-10-12T08:54:38.564Z,14.93
2023-10-12T08:57:19.519Z,15.05
2023-10-12T09:00:09.858Z,15.06
2023-10-12T09:02:40.541Z,15.21
2023-10-12T09:05:14.059Z,15.35
2023-10-12T09:07:47.176Z,15.24
2023-10-12T09:10:29.794Z,15.28
2023-10-12T09:13:02.873Z,15.11
2023-10-12T09:15:39.825Z,15.24
2023-10-12T09:18:11.120Z,15.47
2023-10-12T09:20:42.267Z,15.56
2023-10-12T09:23:16.602Z,15.86
2023-10-12T09:26:16.079Z,15.97
2023-10-12T09:29:05.140Z,16.10
2023-10-12T09:31:58.300Z,16.19
2023-10-12T09:34:43.993Z,16.33
2023-10-12T09:37:21.454Z,16.64
2023-10-12T09:39:50.159Z,16.88
2023-10-12T09:42:31.523Z,17.05
2023-10-12T09:45:11.069Z,17.31
2023-10-12T09:47:52.057Z,17.40
2023-10-12T09:50:28.645Z,17.59
2023-10-12T09:53:13.482Z,17.19
2023-10-12T09:56:05.721Z,17.06
2023-10-12T09:58:35.434Z,17.12
2023-10-12T10:01:11.644Z,16.69
2023-10-12T10:03:49.340Z,16.74
2023-10-12T10:06:30.059Z,16.65
2023-10-12T10:09:20.484Z,16.51
2023-10-12T10:11:59.444Z,16.42
2023-10-12T10:14:35.544Z,16.16
2023-10-12T10:17:16.870Z,16.00
2023-10-12T10:19:53.215Z,15.92
2023-10-12T10:22:23.617Z,15.82
2023-10-12T10:24:57.013Z,15.59
2023-10-12T10:27:35.618Z,15.19
2023-10-12T10:30:27.238Z,15.49
2023-10-12T10:33:14.087Z,15.24
2023-10-12T10:36:00.020Z,15.23
2023-10-12T10:38:34.029Z,15.17
2023-10-12T10:41:08.990Z,15.23
2023-10-12T10:43:39.744Z,15.30
2023-10-12T10:46:13.922Z,15.30
2023-10-12T10:51:20.136Z,15.38
2023-10-12T10:53:56.098Z,15.53
2023-10-12T10:56:35.636Z,15.75
2023-10-12T10:59:09.016Z,16.16
2023-10-12T11:01:41.976Z,16.31
2023-10-12T11:04:19.829Z,16.19
2023-10-12T11:06:51.195Z,16.11
2023-10-12T11:09:19.935Z,16.19
2023-10-12T11:12:00.558Z,16.07
2023-10-12T11:14:32.922Z,15.83
2023-10-12T11:17:06.332Z,15.78
2023-10-12T11:19:39.544Z,16.13
2023-10-12T11:22:15.115Z,16.21
2023-10-12T11:24:47.658Z,16.09
2023-10-12T11:27:31.335Z,15.94
2023-10-12T11:30:01.918Z,15.70
2023-10-12T11:32:34.442Z,16.01
2023-10-12T11:35:07.980Z,15.90
2023-10-12T11:37:40.291Z,16.07
2023-10-12T11:40:11.097Z,16.22
2023-10-12T11:42:54.419Z,16.29
2023-10-12T11:45:22.808Z,16.50
2023-10-12T11:47:51.627Z,16.71
2023-10-12T11:50:33.322Z,16.88
2023-10-12T11:53:04.909Z,16.83
2023-10-12T11:55:33.186Z,16.83
2023-10-12T11:58:08.314Z,16.84
2023-10-12T12:00:39.145Z,16.68
2023-10-12T12:03:10.210Z,16.91
2023-10-12T12:05:41.323Z,16.63
2023-10-12T12:08:15.252Z,16.70
2023-10-12T12:10:47.423Z,16.63
2023-10-12T12:13:17.176Z,16.87
2023-10-12T12:15:46.017Z,16.89
2023-10-12T12:18:20.243Z,16.49
2023-10-12T12:20:52.229Z,16.17
2023-10-12T12:23:21.444Z,15.76
2023-10-12T12:25:52.743Z,15.81
2023-10-12T12:28:22.994Z,15.86
2023-10-12T12:30:59.936Z,15.97
2023-10-12T12:33:29.245Z,15.72
2023-10-12T12:36:02.405Z,15.90
2023-10-12T12:38:45.429Z,16.02
2023-10-12T12:41:20.979Z,15.96
2023-10-12T12:43:50.312Z,15.88
2023-10-12T12:46:19.769Z,15.94
2023-10-12T12:48:52.399Z,16.35
2023-10-12T12:51:23.452Z,16.29
2023-10-12T12:53:54.503Z,16.20
2023-10-12T12:56:24.274Z,15.78
2023-10-12T12:58:54.527Z,15.65
2023-10-12T13:01:25.680Z,15.81
2023-10-12T13:03:56.748Z,15.71
2023-10-12T13:06:27.086Z,16.00
2023-10-12T13:08:55.711Z,16.35
2023-10-12T13:11:24.293Z,16.49
2023-10-12T13:13:52.997Z,16.64
2023-10-12T13:16:21.380Z,16.90
2023-10-12T13:18:50.547Z,17.19
2023-10-12T13:21:23.677Z,17.26
2023-10-12T13:23:54.380Z,17.34
2023-10-12T13:26:24.637Z,17.14
2023-10-12T13:28:53.658Z,17.13
2023-10-12T13:31:24.570Z,17.17
2023-10-12T13:33:53.437Z,17.12
2023-10-12T13:36:22.243Z,17.18
2023-10-12T13:38:50.734Z,17.20
2023-10-12T13:41:22.253Z,17.20
2023-10-12T13:43:50.850Z,17.06
2023-10-12T13:46:19.503Z,16.97
2023-10-12T13:48:50.541Z,16.74
2023-10-12T13:51:22.012Z,16.45
2023-10-12T13:53:53.582Z,16.55
2023-10-12T13:56:25.828Z,16.53
2023-10-12T13:58:59.674Z,16.54
2023-10-12T14:01:35.175Z,16.54
2023-10-12T14:04:24.037Z,16.38
2023-10-12T14:06:54.481Z,16.46
2023-10-12T14:09:29.117Z,16.45
2023-10-12T14:12:00.525Z,16.47
2023-10-12T14:14:30.290Z,16.27
2023-10-12T14:16:59.009Z,16.22
2023-10-12T14:19:29.142Z,16.03
2023-10-12T14:22:00.262Z,15.95
2023-10-12T14:24:35.360Z,15.84
2023-10-12T14:27:07.912Z,15.83
2023-10-12T14:29:38.093Z,15.87
2023-10-12T14:32:06.544Z,15.88
2023-10-12T14:34:35.423Z,15.95
2023-10-12T14:37:04.531Z,16.12
2023-10-12T14:39:33.127Z,16.02
2023-10-12T14:42:01.615Z,15.78
2023-10-12T14:44:31.899Z,15.60
2023-10-12T14:47:00.771Z,15.38
2023-10-12T14:49:32.049Z,15.22
2023-10-12T14:52:01.043Z,15.37
2023-10-12T14:54:29.804Z,15.47
2023-10-12T14:56:57.989Z,15.31
2023-10-12T14:59:26.541Z,15.33
2023-10-12T15:01:57.038Z,15.43
2023-10-12T15:04:29.138Z,15.14
2023-10-12T15:06:57.637Z,15.04
2023-10-12T15:09:28.755Z,15.02
2023-10-12T15:11:57.794Z,14.98
2023-10-12T15:14:26.110Z,14.94
2023-10-12T15:16:55.845Z,14.99
2023-10-12T15:19:24.693Z,14.99
2023-10-12T15:21:55.339Z,14.79
2023-10-12T15:24:24.240Z,14.62
2023-10-12T15:26:52.508Z,14.58
2023-10-12T15:29:21.252Z,14.57
2023-10-12T15:31:49.770Z,14.60
2023-10-12T15:34:19.940Z,14.55
2023-10-12T15:36:48.233Z,14.64
2023-10-12T15:39:19.802Z,14.57
2023-10-12T15:41:49.597Z,14.59
2023-10-12T15:44:18.138Z,14.59
2023-10-12T15:46:47.231Z,14.62
2023-10-12T15:49:15.551Z,14.51
2023-10-12T15:51:45.656Z,14.47
2023-10-12T15:54:15.722Z,14.56
2023-10-12T15:56:45.169Z,14.47
2023-10-12T15:59:14.044Z,14.16
2023-10-12T16:01:42.791Z,14.29
2023-10-12T16:04:11.947Z,13.95
2023-10-12T16:06:40.252Z,14.13
2023-10-12T16:09:14.095Z,14.04
2023-10-12T16:11:42.530Z,13.99
2023-10-12T16:14:11.257Z,14.03
2023-10-12T16:16:39.845Z,13.75
2023-10-12T16:19:08.489Z,13.79
2023-10-12T16:21:37.520Z,13.92
2023-10-12T16:24:07.836Z,13.80
2023-10-12T16:26:38.492Z,13.68
2023-10-12T16:29:08.708Z,13.44
2023-10-12T16:31:37.289Z,13.30
2023-10-12T16:34:08.156Z,13.33
2023-10-12T16:36:37.213Z,13.32
2023-10-12T16:39:07.985Z,13.29
2023-10-12T16:41:38.822Z,13.23
2023-10-12T16:44:07.588Z,13.18
2023-10-12T16:46:35.837Z,13.37
2023-10-12T16:49:08.195Z,13.42
2023-10-12T16:51:36.678Z,13.44
2023-10-12T16:54:11.743Z,13.45
2023-10-12T16:56:44.870Z,13.28
2023-10-12T16:59:14.247Z,13.08
2023-10-12T17:01:42.553Z,12.87
2023-10-12T17:04:20.367Z,12.70
2023-10-12T17:06:50.378Z,12.63
2023-10-12T17:09:19.739Z,12.52
2023-10-12T17:11:51.426Z,12.39
2023-10-12T17:14:20.837Z,12.29
2023-10-12T17:16:51.966Z,12.21
2023-10-12T17:19:21.360Z,12.16
2023-10-12T17:21:50.091Z,12.14
2023-10-12T17:24:19.698Z,12.20
2023-10-12T17:26:52.259Z,12.34
2023-10-12T17:29:21.364Z,12.47
2023-10-12T17:31:49.814Z,12.49
2023-10-12T17:34:20.288Z,12.46
2023-10-12T17:36:48.889Z,12.48
2023-10-12T17:39:21.836Z,12.57
2023-10-12T17:41:52.478Z,12.68
2023-10-12T17:44:21.238Z,12.70
2023-10-12T17:46:50.124Z,12.75
2023-10-12T17:49:20.041Z,12.77
2023-10-12T17:51:50.360Z,12.76
2023-10-12T17:54:20.364Z,12.79
2023-10-12T17:56:50.446Z,12.81
2023-10-12T17:59:20.702Z,12.86
2023-10-12T18:01:49.640Z,12.87
2023-10-12T18:04:19.652Z,12.89
2023-10-12T18:06:48.264Z,12.79
2023-10-12T18:09:18.763Z,12.81
2023-10-12T18:11:48.273Z,12.87
2023-10-12T18:14:19.177Z,12.85
2023-10-12T18:16:50.451Z,12.77
2023-10-12T18:19:19.523Z,12.68
2023-10-12T18:21:48.730Z,12.53
2023-10-12T18:24:20.482Z,12.47
2023-10-12T18:26:48.992Z,12.39
2023-10-12T18:29:18.025Z,12.25
2023-10-12T18:31:50.750Z,12.31
2023-10-12T18:34:25.374Z,12.20
2023-10-12T18:37:05.853Z,12.15
2023-10-12T18:39:39.547Z,12.06
2023-10-12T18:42:07.810Z,12.05
2023-10-12T18:44:37.700Z,11.96
2023-10-12T18:47:06.158Z,11.90
2023-10-12T18:49:38.629Z,11.86
2023-10-12T18:52:07.422Z,11.80
2023-10-12T18:54:36.059Z,11.72
2023-10-12T18:57:06.906Z,11.75
2023-10-12T18:59:36.776Z,11.55
2023-10-12T19:02:06.547Z,11.66
2023-10-12T19:04:36.548Z,11.44
2023-10-12T19:07:05.217Z,11.51
2023-10-12T19:09:33.851Z,11.43
2023-10-12T19:12:02.108Z,11.45
2023-10-12T19:14:34.275Z,11.46
2023-10-12T19:17:06.246Z,11.42
2023-10-12T19:19:36.410Z,11.36
2023-10-12T19:22:05.008Z,11.29
2023-10-12T19:24:34.857Z,11.22
2023-10-12T19:27:04.318Z,11.21
2023-10-12T19:29:34.907Z,11.16
2023-10-12T19:32:04.272Z,11.18
2023-10-12T19:34:34.607Z,11.15
2023-10-12T19:37:05.054Z,11.35
2023-10-12T19:39:33.740Z,11.43
2023-10-12T19:42:02.568Z,11.51
2023-10-12T19:44:32.440Z,11.45
2023-10-12T19:47:01.629Z,11.38
2023-10-12T19:49:30.116Z,11.27
2023-10-12T19:51:58.831Z,11.23
2023-10-12T19:54:28.927Z,11.20
2023-10-12T19:56:57.390Z,11.12
2023-10-12T19:59:30.227Z,11.01
2023-10-12T20:01:59.394Z,10.91
2023-10-12T20:04:28.858Z,10.84
2023-10-12T20:06:57.277Z,10.85
2023-10-12T20:09:29.823Z,10.84
2023-10-12T20:11:59.684Z,10.82
2023-10-12T20:14:28.954Z,10.76
2023-10-12T20:16:57.322Z,10.74
2023-10-12T20:19:26.618Z,10.79
2023-10-12T20:21:55.394Z,10.74
2023-10-12T20:24:24.107Z,10.70
2023-10-12T20:26:52.594Z,10.60
2023-10-12T20:29:24.565Z,10.54
2023-10-12T20:31:52.998Z,10.58
2023-10-12T20:34:22.109Z,10.52
2023-10-12T20:36:51.460Z,10.49
2023-10-12T20:39:25.163Z,10.52
2023-10-12T20:41:53.896Z,10.44
2023-10-12T20:44:24.347Z,10.48
2023-10-12T20:46:53.153Z,10.52
2023-10-12T20:49:22.580Z,10.51
2023-10-12T20:51:52.396Z,10.52
2023-10-12T20:54:22.969Z,10.54
2023-10-12T20:56:51.253Z,10.65
2023-10-12T20:59:27.305Z,10.68
2023-10-12T21:02:05.799Z,10.67
2023-10-12T21:04:34.676Z,10.58
2023-10-12T21:07:05.612Z,10.47
2023-10-12T21:09:35.359Z,10.66
2023-10-12T21:12:15.616Z,10.50
2023-10-12T21:14:44.744Z,10.60
2023-10-12T21:17:33.425Z,10.55
2023-10-12T21:20:14.621Z,10.43
2023-10-12T21:22:42.992Z,10.40
2023-10-12T21:25:14.651Z,10.38
2023-10-12T21:27:46.734Z,10.33
2023-10-12T21:30:17.628Z,10.22
2023-10-12T21:32:47.485Z,10.16
2023-10-12T21:35:22.825Z,10.08
2023-10-12T21:37:51.279Z,10.04
2023-10-12T21:40:40.291Z,9.83
2023-10-12T21:43:10.787Z,9.85
2023-10-12T21:45:49.270Z,9.82
2023-10-12T21:48:20.735Z,9.89
2023-10-12T21:50:49.335Z,9.76
2023-10-12T21:53:17.719Z,9.67
2023-10-12T21:55:46.367Z,9.67
2023-10-12T21:58:14.792Z,9.74
2023-10-12T22:00:58.417Z,9.80
2023-10-12T22:03:31.117Z,9.86
2023-10-12T22:06:00.773Z,9.70
2023-10-12T22:08:29.052Z,9.71
2023-10-12T22:11:00.368Z,9.53
2023-10-12T22:13:38.847Z,9.43
2023-10-12T22:16:12.116Z,9.31
2023-10-12T22:18:43.240Z,9.34
2023-10-12T22:21:12.326Z,9.28
2023-10-12T22:23:40.619Z,9.21
2023-10-12T22:26:09.930Z,9.07
2023-10-12T22:28:38.191Z,8.94
2023-10-12T22:31:09.212Z,8.91
2023-10-12T22:33:37.722Z,8.84
2023-10-12T22:36:09.342Z,8.72
2023-10-12T22:38:37.582Z,8.68
2023-10-12T22:41:06.338Z,8.71
2023-10-12T22:43:36.536Z,8.80
2023-10-12T22:46:05.728Z,8.89
2023-10-12T22:48:34.073Z,8.91
2023-10-12T22:51:02.779Z,8.89
2023-10-12T22:53:33.564Z,8.90
2023-10-12T22:56:02.163Z,8.83
2023-10-12T22:58:30.446Z,8.80
2023-10-12T23:01:01.624Z,8.75
2023-10-12T23:03:31.814Z,8.41
2023-10-12T23:06:00.535Z,8.44
2023-10-12T23:08:30.186Z,8.42
2023-10-12T23:11:15.575Z,8.52
2023-10-12T23:13:48.754Z,8.65
2023-10-12T23:16:23.766Z,8.48
2023-10-12T23:18:56.199Z,8.75
2023-10-12T23:21:33.636Z,8.92
2023-10-12T23:24:13.076Z,8.79
2023-10-12T23:26:43.750Z,8.39
2023-10-12T23:29:12.033Z,8.38
2023-10-12T23:31:44.096Z,8.18
2023-10-12T23:34:25.928Z,8.12
2023-10-12T23:36:59.549Z,8.20
2023-10-12T23:39:37.197Z,8.20
2023-10-12T23:42:09.023Z,8.23
2023-10-12T23:44:54.682Z,8.25
2023-10-12T23:47:41.146Z,7.82
2023-10-12T23:50:30.284Z,7.88
2023-10-12T23:52:58.938Z,7.75
2023-10-12T23:55:35.698Z,7.80
2023-10-12T23:58:08.377Z,7.70
