createdAt,value
2019-03-08T00:00:50.694Z,4.76
2019-03-08T00:02:50.883Z,4.79
2019-03-08T00:04:49.891Z,4.82
2019-03-08T00:06:50.186Z,4.81
2019-03-08T00:08:50.586Z,4.81
2019-03-08T00:10:51.969Z,4.85
2019-03-08T00:12:50.723Z,4.93
2019-03-08T00:14:49.964Z,4.96
2019-03-08T00:16:50.409Z,4.96
2019-03-08T00:18:51.644Z,4.89
2019-03-08T00:20:50.101Z,4.84
2019-03-08T00:22:50.412Z,4.81
2019-03-08T00:24:50.645Z,4.84
2019-03-08T00:26:51.186Z,4.90
2019-03-08T00:28:50.851Z,4.92
2019-03-08T00:30:50.086Z,4.92
2019-03-08T00:32:50.286Z,5.03
2019-03-08T00:34:50.935Z,5.20
2019-03-08T00:36:50.670Z,5.24
2019-03-08T00:38:50.011Z,5.38
2019-03-08T00:40:50.223Z,5.38
2019-03-08T00:42:51.633Z,5.39
2019-03-08T00:44:50.218Z,5.43
2019-03-08T00:46:50.591Z,5.45
2019-03-08T00:48:50.729Z,5.53
2019-03-08T00:50:51.200Z,5.61
2019-03-08T00:52:49.912Z,5.66
2019-03-08T00:54:50.185Z,5.72
2019-03-08T00:56:50.607Z,5.74
2019-03-08T00:58:51.957Z,5.79
2019-03-08T01:00:50.401Z,5.83
2019-03-08T01:02:50.684Z,5.90
2019-03-08T01:04:50.278Z,5.93
2019-03-08T01:06:51.818Z,5.94
2019-03-08T01:08:50.550Z,5.91
2019-03-08T01:10:50.733Z,5.84
2019-03-08T01:12:49.963Z,5.82
2019-03-08T01:14:51.304Z,5.81
2019-03-08T01:16:50.241Z,5.81
2019-03-08T01:18:50.431Z,5.82
2019-03-08T01:20:50.624Z,5.83
2019-03-08T01:22:52.063Z,5.85
2019-03-08T01:24:50.646Z,5.87
2019-03-08T01:26:50.002Z,5.88
2019-03-08T01:28:50.307Z,5.88
2019-03-08T01:30:51.614Z,5.89
2019-03-08T01:32:50.250Z,5.91
2019-03-08T01:34:50.780Z,5.94
2019-03-08T01:36:50.215Z,5.95
2019-03-08T01:38:51.349Z,5.95
2019-03-08T01:40:49.920Z,5.99
2019-03-08T01:42:50.215Z,5.99
2019-03-08T01:44:50.487Z,6.00
2019-03-08T01:46:51.815Z,6.03
2019-03-08T01:48:50.298Z,6.02
2019-03-08T01:50:50.458Z,6.03
2019-03-08T01:52:50.626Z,6.02
2019-03-08T01:54:51.070Z,6.00
2019-03-08T01:56:50.695Z,6.00
2019-03-08T01:58:50.023Z,6.01
2019-03-08T02:00:50.302Z,6.04
2019-03-08T02:02:51.751Z,6.04
2019-03-08T02:04:50.544Z,6.00
2019-03-08T02:06:49.933Z,5.93
2019-03-08T02:08:50.190Z,5.87
2019-03-08T02:10:51.318Z,5.88
2019-03-08T02:12:50.851Z,5.95
2019-03-08T02:14:50.167Z,6.01
2019-03-08T02:16:50.578Z,6.00
2019-03-08T02:18:51.497Z,5.91
2019-03-08T02:20:52.833Z,5.89
2019-03-08T02:22:50.119Z,5.91
2019-03-08T02:24:50.364Z,5.92
2019-03-08T02:26:51.448Z,5.89
2019-03-08T02:28:50.722Z,5.97
2019-03-08T02:30:50.061Z,5.99
2019-03-08T02:32:50.345Z,5.98
2019-03-08T02:34:50.956Z,6.00
2019-03-08T02:36:50.624Z,6.01
2019-03-08T02:38:50.853Z,5.95
2019-03-08T02:40:50.073Z,5.92
2019-03-08T02:42:51.298Z,5.92
2019-03-08T02:44:50.705Z,5.90
2019-03-08T02:46:50.168Z,5.88
2019-03-08T02:48:50.305Z,5.90
2019-03-08T02:50:50.719Z,5.92
2019-03-08T02:52:50.114Z,5.94
2019-03-08T02:54:50.301Z,5.99
2019-03-08T02:56:50.646Z,6.07
2019-03-08T02:58:50.301Z,6.09
2019-03-08T03:00:50.505Z,6.07
2019-03-08T03:02:50.710Z,6.01
2019-03-08T03:04:50.444Z,5.99
2019-03-08T03:06:50.881Z,6.00
2019-03-08T03:08:50.106Z,5.95
2019-03-08T03:10:50.365Z,5.95
2019-03-08T03:12:50.595Z,5.97
2019-03-08T03:14:50.901Z,6.01
2019-03-08T03:16:50.265Z,6.04
2019-03-08T03:18:50.491Z,6.07
2019-03-08T03:20:50.692Z,6.16
2019-03-08T03:22:49.987Z,6.25
2019-03-08T03:24:50.220Z,6.26
2019-03-08T03:26:50.536Z,6.28
2019-03-08T03:28:50.743Z,6.27
2019-03-08T03:30:50.061Z,6.28
2019-03-08T03:32:50.418Z,6.26
2019-03-08T03:34:50.125Z,6.19
2019-03-08T03:36:50.542Z,6.29
2019-03-08T03:38:50.717Z,6.33
2019-03-08T03:40:49.989Z,6.39
2019-03-08T03:42:50.242Z,6.45
2019-03-08T03:44:50.379Z,6.53
2019-03-08T03:46:50.766Z,6.57
2019-03-08T03:48:50.031Z,6.60
2019-03-08T03:50:50.221Z,6.63
2019-03-08T03:52:50.449Z,6.70
2019-03-08T03:54:50.664Z,6.75
2019-03-08T03:56:50.165Z,6.75
2019-03-08T03:58:50.339Z,6.76
2019-03-08T04:00:50.597Z,6.81
2019-03-08T04:02:50.792Z,6.87
2019-03-08T04:04:50.397Z,6.87
2019-03-08T04:06:50.728Z,6.92
2019-03-08T04:08:49.979Z,6.91
2019-03-08T04:10:50.197Z,6.98
2019-03-08T04:12:50.460Z,7.03
2019-03-08T04:14:50.623Z,7.03
2019-03-08T04:16:50.001Z,7.04
2019-03-08T04:18:50.202Z,7.10
2019-03-08T04:20:50.393Z,7.12
2019-03-08T04:22:50.575Z,7.12
2019-03-08T04:24:50.890Z,7.15
2019-03-08T04:26:50.279Z,7.17
2019-03-08T04:28:50.543Z,7.17
2019-03-08T04:30:50.675Z,7.15
2019-03-08T04:32:50.039Z,7.14
2019-03-08T04:34:50.632Z,7.11
2019-03-08T04:36:50.048Z,7.05
2019-03-08T04:38:50.298Z,6.99
2019-03-08T04:40:50.505Z,6.94
2019-03-08T04:42:50.750Z,6.91
2019-03-08T04:44:50.106Z,6.89
2019-03-08T04:46:50.531Z,6.90
2019-03-08T04:48:50.671Z,6.81
2019-03-08T04:50:49.963Z,6.77
2019-03-08T04:52:50.218Z,6.72
2019-03-08T04:54:50.397Z,6.71
2019-03-08T04:56:50.683Z,6.70
2019-03-08T04:58:49.909Z,6.76
2019-03-08T05:00:50.060Z,6.81
2019-03-08T05:02:50.300Z,6.80
2019-03-08T05:04:49.936Z,6.80
2019-03-08T05:06:50.337Z,6.80
2019-03-08T05:08:50.568Z,6.70
2019-03-08T05:10:50.703Z,6.68
2019-03-08T05:12:50.015Z,6.65
2019-03-08T05:14:50.319Z,6.63
2019-03-08T05:16:50.763Z,6.61
2019-03-08T05:18:49.917Z,6.58
2019-03-08T05:20:50.212Z,6.58
2019-03-08T05:22:50.413Z,6.53
2019-03-08T05:24:50.564Z,6.54
2019-03-08T05:26:50.467Z,6.54
2019-03-08T05:28:50.816Z,6.49
2019-03-08T05:30:50.598Z,6.49
2019-03-08T05:32:49.886Z,6.50
2019-03-08T05:34:50.516Z,6.51
2019-03-08T05:36:50.952Z,6.53
2019-03-08T05:38:50.270Z,6.50
2019-03-08T05:40:50.518Z,6.47
2019-03-08T05:42:50.696Z,6.43
2019-03-08T05:44:49.996Z,6.43
2019-03-08T05:46:51.224Z,6.42
2019-03-08T05:48:50.566Z,6.41
2019-03-08T05:50:50.825Z,6.36
2019-03-08T05:52:50.113Z,6.32
2019-03-08T05:54:51.501Z,6.32
2019-03-08T05:56:50.239Z,6.31
2019-03-08T05:58:50.447Z,6.31
2019-03-08T06:00:50.648Z,6.33
2019-03-08T06:02:51.415Z,6.37
2019-03-08T06:04:50.166Z,6.39
2019-03-08T06:06:50.519Z,6.41
2019-03-08T06:08:50.676Z,6.45
2019-03-08T06:10:50.152Z,6.44
2019-03-08T06:12:50.806Z,6.46
2019-03-08T06:14:50.090Z,6.47
2019-03-08T06:16:50.376Z,6.46
2019-03-08T06:18:50.590Z,6.42
2019-03-08T06:20:50.826Z,6.41
2019-03-08T06:22:50.123Z,6.46
2019-03-08T06:24:50.374Z,6.46
2019-03-08T06:26:50.859Z,6.41
2019-03-08T06:28:50.046Z,6.37
2019-03-08T06:30:50.314Z,6.31
2019-03-08T06:32:50.526Z,6.27
2019-03-08T06:34:50.066Z,6.25
2019-03-08T06:36:49.916Z,6.21
2019-03-08T06:38:50.156Z,6.18
2019-03-08T06:40:50.397Z,6.14
2019-03-08T06:42:50.603Z,6.15
2019-03-08T06:44:50.866Z,6.18
2019-03-08T06:46:50.335Z,6.22
2019-03-08T06:48:50.524Z,6.24
2019-03-08T06:50:50.653Z,6.24
2019-03-08T06:52:50.926Z,6.30
2019-03-08T06:54:50.227Z,6.39
2019-03-08T06:56:50.570Z,6.45
2019-03-08T06:58:50.719Z,6.58
2019-03-08T07:00:49.971Z,6.63
2019-03-08T07:02:50.923Z,6.66
2019-03-08T07:04:50.586Z,6.68
2019-03-08T07:06:49.957Z,6.68
2019-03-08T07:08:50.236Z,6.68
2019-03-08T07:10:50.455Z,6.75
2019-03-08T07:12:51.493Z,6.82
2019-03-08T07:14:49.938Z,6.85
2019-03-08T07:16:50.233Z,6.91
2019-03-08T07:18:52.382Z,6.95
2019-03-08T07:20:51.694Z,6.98
2019-03-08T07:22:50.224Z,6.98
2019-03-08T07:24:50.798Z,6.98
2019-03-08T07:26:50.395Z,6.99
2019-03-08T07:28:51.717Z,7.00
2019-03-08T07:30:58.726Z,7.02
2019-03-08T07:32:50.001Z,7.04
2019-03-08T07:34:50.617Z,7.03
2019-03-08T07:36:51.615Z,7.00
2019-03-08T07:38:50.267Z,6.99
2019-03-08T07:40:49.997Z,6.99
2019-03-08T07:42:50.318Z,7.04
2019-03-08T07:44:51.145Z,7.04
2019-03-08T07:46:50.755Z,7.12
2019-03-08T07:48:50.737Z,7.22
2019-03-08T07:50:49.906Z,7.27
2019-03-08T07:52:51.114Z,7.38
2019-03-08T07:54:53.761Z,7.41
2019-03-08T07:56:50.539Z,7.46
2019-03-08T07:58:50.804Z,7.50
2019-03-08T08:00:50.969Z,7.72
2019-03-08T08:02:50.307Z,7.81
2019-03-08T08:04:50.780Z,7.82
2019-03-08T08:06:50.208Z,7.78
2019-03-08T08:08:52.483Z,7.78
2019-03-08T08:10:50.026Z,7.80
2019-03-08T08:12:50.322Z,7.85
2019-03-08T08:14:50.779Z,7.94
2019-03-08T08:16:50.805Z,7.97
2019-03-08T08:18:50.217Z,7.95
2019-03-08T08:20:50.392Z,7.95
2019-03-08T08:22:50.651Z,7.92
2019-03-08T08:24:50.658Z,7.98
2019-03-08T08:26:50.162Z,7.98
2019-03-08T08:28:50.817Z,8.03
2019-03-08T08:30:50.684Z,8.03
2019-03-08T08:32:49.974Z,7.83
2019-03-08T08:34:50.578Z,7.75
2019-03-08T08:36:50.200Z,7.75
2019-03-08T08:38:49.935Z,7.70
2019-03-08T08:40:50.688Z,7.60
2019-03-08T08:42:50.124Z,7.56
2019-03-08T08:44:50.395Z,7.61
2019-03-08T08:46:50.881Z,7.68
2019-03-08T08:48:50.837Z,7.70
2019-03-08T08:50:50.426Z,7.75
2019-03-08T08:52:50.662Z,7.78
2019-03-08T08:54:50.098Z,7.82
2019-03-08T08:56:50.479Z,7.86
2019-03-08T08:58:50.631Z,7.90
2019-03-08T09:00:50.941Z,7.89
2019-03-08T09:02:50.174Z,7.85
2019-03-08T09:04:49.888Z,7.89
2019-03-08T09:06:50.281Z,7.98
2019-03-08T09:08:50.226Z,8.10
2019-03-08T09:10:50.453Z,8.25
2019-03-08T09:12:50.422Z,8.33
2019-03-08T09:14:50.644Z,8.29
2019-03-08T09:16:50.093Z,8.32
2019-03-08T09:18:50.292Z,8.37
2019-03-08T09:20:50.519Z,8.37
2019-03-08T09:22:50.697Z,8.75
2019-03-08T09:24:50.900Z,8.86
2019-03-08T09:26:50.639Z,9.04
2019-03-08T09:28:50.194Z,9.20
2019-03-08T09:30:50.431Z,9.19
2019-03-08T09:33:00.012Z,8.98
2019-03-08T09:34:50.693Z,8.84
2019-03-08T09:36:50.485Z,8.84
2019-03-08T09:38:50.768Z,8.76
2019-03-08T09:40:50.301Z,8.69
2019-03-08T09:42:50.507Z,8.65
2019-03-08T09:44:50.659Z,8.59
2019-03-08T09:46:50.158Z,8.56
2019-03-08T09:48:50.331Z,8.64
2019-03-08T09:50:50.546Z,8.71
2019-03-08T09:52:50.297Z,8.72
2019-03-08T09:54:50.547Z,8.72
2019-03-08T09:56:49.959Z,8.50
2019-03-08T09:58:50.171Z,8.44
2019-03-08T10:00:50.345Z,8.45
2019-03-08T10:02:50.636Z,8.49
2019-03-08T10:04:50.116Z,8.56
2019-03-08T10:06:50.492Z,8.68
2019-03-08T10:08:50.500Z,8.81
2019-03-08T10:10:50.098Z,9.04
2019-03-08T10:12:50.196Z,9.14
2019-03-08T10:14:50.470Z,9.19
2019-03-08T10:16:49.978Z,9.15
2019-03-08T10:18:50.004Z,9.07
2019-03-08T10:20:49.975Z,9.06
2019-03-08T10:22:50.187Z,9.02
2019-03-08T10:24:50.428Z,9.04
2019-03-08T10:26:50.779Z,9.04
2019-03-08T10:28:49.987Z,8.95
2019-03-08T10:30:50.121Z,8.91
2019-03-08T10:32:50.402Z,8.82
2019-03-08T10:34:49.930Z,8.85
2019-03-08T10:36:50.255Z,8.89
2019-03-08T10:38:50.079Z,8.88
2019-03-08T10:40:50.247Z,8.89
2019-03-08T10:42:50.434Z,8.85
2019-03-08T10:44:50.636Z,8.87
2019-03-08T10:46:50.139Z,8.89
2019-03-08T10:48:50.259Z,9.03
2019-03-08T10:50:52.177Z,9.08
2019-03-08T10:52:50.345Z,9.14
2019-03-08T10:54:50.495Z,9.21
2019-03-08T10:56:50.825Z,9.21
2019-03-08T10:58:50.058Z,9.60
2019-03-08T11:00:50.297Z,9.57
2019-03-08T11:02:50.533Z,9.57
2019-03-08T11:04:50.194Z,9.95
2019-03-08T11:06:50.446Z,10.05
2019-03-08T11:08:50.164Z,10.09
2019-03-08T11:10:50.346Z,10.27
2019-03-08T11:12:50.204Z,10.27
2019-03-08T11:14:50.438Z,10.16
2019-03-08T11:16:50.786Z,10.18
2019-03-08T11:18:50.028Z,10.12
2019-03-08T11:20:50.218Z,9.97
2019-03-08T11:22:50.438Z,9.94
2019-03-08T11:24:50.002Z,10.02
2019-03-08T11:26:50.477Z,9.98
2019-03-08T11:28:50.697Z,9.99
2019-03-08T11:30:54.742Z,9.99
2019-03-08T11:32:50.487Z,10.03
2019-03-08T11:34:52.853Z,10.00
2019-03-08T11:36:50.308Z,10.02
2019-03-08T11:38:50.718Z,10.00
2019-03-08T11:40:49.999Z,9.91
2019-03-08T11:42:49.966Z,9.78
2019-03-08T11:44:49.909Z,9.67
2019-03-08T11:46:50.227Z,9.60
2019-03-08T11:48:50.263Z,9.60
2019-03-08T11:50:50.113Z,9.56
2019-03-08T11:52:50.404Z,9.53
2019-03-08T11:54:50.690Z,9.56
2019-03-08T11:56:57.000Z,9.57
2019-03-08T11:58:49.967Z,9.63
2019-03-08T12:00:50.164Z,9.71
2019-03-08T12:02:50.938Z,9.88
2019-03-08T12:04:50.498Z,10.08
2019-03-08T12:06:50.469Z,10.14
2019-03-08T12:08:50.693Z,10.06
2019-03-08T12:10:50.912Z,10.12
2019-03-08T12:12:50.260Z,10.10
2019-03-08T12:14:50.882Z,10.04
2019-03-08T12:16:50.227Z,10.04
2019-03-08T12:18:50.605Z,10.23
2019-03-08T12:20:49.953Z,10.28
2019-03-08T12:22:50.743Z,10.27
2019-03-08T12:24:50.552Z,10.23
2019-03-08T12:26:50.150Z,10.36
2019-03-08T12:28:50.314Z,10.42
2019-03-08T12:30:50.890Z,10.57
2019-03-08T12:32:50.090Z,10.60
2019-03-08T12:34:50.604Z,10.50
2019-03-08T12:36:49.988Z,10.43
2019-03-08T12:38:50.206Z,10.27
2019-03-08T12:40:50.420Z,10.19
2019-03-08T12:42:50.729Z,10.13
2019-03-08T12:44:49.971Z,9.98
2019-03-08T12:46:50.441Z,9.77
2019-03-08T12:48:50.867Z,9.61
2019-03-08T12:50:50.122Z,9.47
2019-03-08T12:52:50.648Z,9.30
2019-03-08T12:54:50.868Z,9.18
2019-03-08T12:56:50.546Z,9.06
2019-03-08T12:58:51.162Z,8.98
2019-03-08T13:00:50.748Z,8.86
2019-03-08T13:02:50.486Z,8.82
2019-03-08T13:04:49.970Z,8.59
2019-03-08T13:06:51.483Z,8.08
2019-03-08T13:08:50.645Z,7.48
2019-03-08T13:10:50.538Z,6.88
2019-03-08T13:12:50.839Z,6.69
2019-03-08T13:14:51.494Z,6.64
2019-03-08T13:16:50.306Z,6.74
2019-03-08T13:18:50.511Z,6.81
2019-03-08T13:20:50.857Z,6.97
2019-03-08T13:22:51.397Z,7.20
2019-03-08T13:24:50.156Z,7.38
2019-03-08T13:26:50.565Z,7.50
2019-03-08T13:28:50.767Z,7.80
2019-03-08T13:30:50.933Z,7.90
2019-03-08T13:32:50.836Z,7.76
2019-03-08T13:34:50.511Z,7.58
2019-03-08T13:36:50.922Z,7.41
2019-03-08T13:38:51.122Z,7.05
2019-03-08T13:40:49.929Z,6.75
2019-03-08T13:42:50.192Z,6.51
2019-03-08T13:44:50.400Z,6.47
2019-03-08T13:46:52.130Z,6.48
2019-03-08T13:48:50.826Z,6.50
2019-03-08T13:50:50.130Z,6.52
2019-03-08T13:52:50.406Z,6.47
2019-03-08T13:54:51.661Z,6.45
2019-03-08T13:56:50.414Z,6.44
2019-03-08T13:58:50.732Z,6.53
2019-03-08T14:00:50.034Z,7.17
2019-03-08T14:02:51.462Z,8.00
2019-03-08T14:04:50.520Z,8.2
2019-03-08T14:06:49.903Z,8.2
2019-03-08T14:08:50.132Z,8.3
2019-03-08T14:10:51.607Z,8.3
2019-03-08T14:12:50.206Z,8.3
2019-03-08T14:14:50.588Z,8.4
2019-03-08T14:16:49.987Z,8.4
2019-03-08T14:18:51.637Z,8.4
2019-03-08T14:20:50.172Z,8.4
2019-03-08T14:22:50.246Z,8.4
2019-03-08T14:24:50.452Z,8.5
2019-03-08T14:26:51.578Z,8.6
2019-03-08T14:28:50.183Z,8.60
2019-03-08T14:30:58.704Z,8.42
2019-03-08T14:32:49.903Z,8.36
2019-03-08T14:34:55.443Z,8.29
2019-03-08T14:36:49.904Z,8.19
2019-03-08T14:38:50.157Z,8.18
2019-03-08T14:40:59.328Z,8.18
2019-03-08T14:42:51.497Z,8.19
2019-03-08T14:44:50.016Z,8.26
2019-03-08T14:46:57.881Z,8.29
2019-03-08T14:48:50.129Z,8.27
2019-03-08T14:50:50.339Z,8.15
2019-03-08T14:52:50.520Z,8.05
2019-03-08T14:54:50.234Z,7.89
2019-03-08T14:56:50.577Z,7.70
2019-03-08T14:58:50.715Z,7.49
2019-03-08T15:00:50.704Z,7.49
2019-03-08T15:02:50.170Z,7.21
2019-03-08T15:04:50.743Z,7.13
2019-03-08T15:06:50.165Z,7.09
2019-03-08T15:08:57.487Z,6.71
2019-03-08T15:10:51.869Z,6.56
2019-03-08T15:12:50.167Z,5.63
2019-03-08T15:14:50.197Z,5.32
2019-03-08T15:16:50.381Z,5.10
2019-03-08T15:18:50.668Z,5.10
2019-03-08T15:20:49.981Z,4.98
2019-03-08T15:22:50.165Z,4.98
2019-03-08T15:24:51.580Z,5.03
2019-03-08T15:26:50.164Z,5.09
2019-03-08T15:28:50.358Z,5.15
2019-03-08T15:30:50.676Z,5.27
2019-03-08T15:32:51.762Z,5.33
2019-03-08T15:34:50.204Z,5.41
2019-03-08T15:36:50.444Z,5.41
2019-03-08T15:38:59.490Z,5.43
2019-03-08T15:40:50.609Z,5.57
2019-03-08T15:42:50.780Z,5.75
2019-03-08T15:44:52.064Z,5.94
2019-03-08T15:46:50.261Z,6.03
2019-03-08T15:48:55.081Z,6.12
2019-03-08T15:50:50.094Z,6.20
2019-03-08T15:52:51.814Z,6.18
2019-03-08T15:54:49.797Z,6.07
2019-03-08T15:56:49.868Z,5.90
2019-03-08T15:58:49.812Z,5.79
2019-03-08T16:00:49.760Z,5.68
2019-03-08T16:02:50.058Z,5.63
2019-03-08T16:04:51.841Z,5.60
2019-03-08T16:06:50.620Z,5.54
2019-03-08T16:08:50.033Z,5.54
2019-03-08T16:10:50.146Z,5.54
2019-03-08T16:12:50.131Z,5.58
2019-03-08T16:14:50.387Z,5.60
2019-03-08T16:16:50.675Z,5.59
2019-03-08T16:18:49.945Z,5.57
2019-03-08T16:20:50.102Z,5.54
2019-03-08T16:22:50.262Z,5.54
2019-03-08T16:24:50.430Z,5.49
2019-03-08T16:26:50.687Z,5.51
2019-03-08T16:28:50.816Z,5.52
2019-03-08T16:30:49.917Z,5.52
2019-03-08T16:32:50.048Z,5.58
2019-03-08T16:34:50.563Z,5.61
2019-03-08T16:36:50.791Z,5.61
2019-03-08T16:38:49.893Z,5.63
2019-03-08T16:40:51.329Z,5.61
2019-03-08T16:42:50.623Z,5.58
2019-03-08T16:44:50.741Z,5.58
2019-03-08T16:46:50.626Z,5.51
2019-03-08T16:48:50.766Z,5.49
2019-03-08T16:50:49.898Z,5.47
2019-03-08T16:52:50.036Z,5.44
2019-03-08T16:54:50.201Z,5.43
2019-03-08T16:56:50.426Z,5.42
2019-03-08T16:58:50.294Z,5.41
2019-03-08T17:00:50.428Z,5.41
2019-03-08T17:02:50.604Z,5.40
2019-03-08T17:04:50.108Z,5.37
2019-03-08T17:06:51.624Z,5.31
2019-03-08T17:08:50.089Z,5.24
2019-03-08T17:10:50.269Z,5.19
2019-03-08T17:12:50.355Z,5.13
2019-03-08T17:14:50.474Z,5.10
2019-03-08T17:16:50.154Z,5.07
2019-03-08T17:18:50.265Z,5.06
2019-03-08T17:20:50.394Z,5.01
2019-03-08T17:22:50.524Z,4.99
2019-03-08T17:24:50.610Z,5.00
2019-03-08T17:26:49.898Z,5.00
2019-03-08T17:28:50.095Z,5.00
2019-03-08T17:30:50.238Z,5.00
2019-03-08T17:32:50.355Z,4.96
2019-03-08T17:34:50.274Z,4.98
2019-03-08T17:36:50.155Z,4.99
2019-03-08T17:38:50.311Z,5.00
2019-03-08T17:40:51.634Z,4.99
2019-03-08T17:42:50.222Z,4.94
2019-03-08T17:44:50.097Z,4.94
2019-03-08T17:46:50.319Z,4.90
2019-03-08T17:48:50.836Z,4.83
2019-03-08T17:50:50.152Z,4.82
2019-03-08T17:52:50.489Z,4.80
2019-03-08T17:54:50.604Z,4.73
2019-03-08T17:56:50.532Z,4.69
2019-03-08T17:58:50.423Z,4.68
2019-03-08T18:00:50.252Z,4.67
2019-03-08T18:02:50.053Z,4.65
2019-03-08T18:04:50.417Z,4.62
2019-03-08T18:06:51.308Z,4.59
2019-03-08T18:08:49.894Z,4.54
2019-03-08T18:10:50.028Z,4.50
2019-03-08T18:12:50.163Z,4.48
2019-03-08T18:14:51.065Z,4.52
2019-03-08T18:16:50.146Z,4.57
2019-03-08T18:18:50.254Z,4.61
2019-03-08T18:20:50.433Z,4.62
2019-03-08T18:22:50.547Z,4.62
2019-03-08T18:24:50.442Z,4.64
2019-03-08T18:26:50.638Z,4.66
2019-03-08T18:28:50.339Z,4.71
2019-03-08T18:30:50.083Z,4.76
2019-03-08T18:32:50.235Z,4.78
2019-03-08T18:34:50.716Z,4.80
2019-03-08T18:36:49.980Z,4.77
2019-03-08T18:38:50.083Z,4.74
2019-03-08T18:40:51.437Z,4.71
2019-03-08T18:42:49.926Z,4.66
2019-03-08T18:44:50.172Z,4.56
2019-03-08T18:46:50.433Z,4.51
2019-03-08T18:48:50.609Z,4.37
2019-03-08T18:50:50.757Z,4.30
2019-03-08T18:52:50.161Z,4.30
2019-03-08T18:54:50.704Z,4.28
2019-03-08T18:56:50.413Z,4.24
2019-03-08T18:58:49.988Z,4.24
2019-03-08T19:00:50.297Z,4.24
2019-03-08T19:02:49.929Z,4.19
2019-03-08T19:04:50.210Z,4.17
2019-03-08T19:06:51.667Z,4.10
2019-03-08T19:08:50.230Z,4.01
2019-03-08T19:10:50.732Z,3.94
2019-03-08T19:12:49.914Z,3.83
2019-03-08T19:14:50.170Z,3.74
2019-03-08T19:16:49.884Z,3.68
2019-03-08T19:18:50.842Z,3.68
2019-03-08T19:20:50.347Z,3.67
2019-03-08T19:22:50.516Z,3.63
2019-03-08T19:24:50.702Z,3.57
2019-03-08T19:26:49.999Z,3.53
2019-03-08T19:28:50.128Z,3.52
2019-03-08T19:30:50.328Z,3.49
2019-03-08T19:32:52.168Z,3.44
2019-03-08T19:34:49.997Z,3.44
2019-03-08T19:36:50.191Z,3.45
2019-03-08T19:38:50.324Z,3.43
2019-03-08T19:40:50.758Z,3.41
2019-03-08T19:42:50.066Z,3.34
2019-03-08T19:44:50.234Z,3.28
2019-03-08T19:46:50.868Z,3.24
2019-03-08T19:48:50.014Z,3.22
2019-03-08T19:50:50.194Z,3.17
2019-03-08T19:52:50.403Z,3.12
2019-03-08T19:54:50.548Z,3.09
2019-03-08T19:56:50.880Z,3.04
2019-03-08T19:58:50.068Z,3.01
2019-03-08T20:00:50.211Z,2.96
2019-03-08T20:02:50.473Z,2.94
2019-03-08T20:04:49.967Z,2.94
2019-03-08T20:06:51.401Z,2.90
2019-03-08T20:08:50.460Z,2.90
2019-03-08T20:10:50.637Z,2.87
2019-03-08T20:12:50.770Z,2.85
2019-03-08T20:14:49.884Z,2.85
2019-03-08T20:16:50.096Z,2.85
2019-03-08T20:18:50.221Z,2.86
2019-03-08T20:20:50.501Z,2.85
2019-03-08T20:22:50.635Z,2.89
2019-03-08T20:24:50.755Z,3.00
2019-03-08T20:26:49.992Z,3.06
2019-03-08T20:28:50.273Z,3.09
2019-03-08T20:30:50.485Z,3.14
2019-03-08T20:32:51.921Z,3.18
2019-03-08T20:34:50.784Z,3.20
2019-03-08T20:36:50.074Z,3.28
2019-03-08T20:38:50.715Z,3.32
2019-03-08T20:40:50.524Z,3.34
2019-03-08T20:42:50.728Z,3.36
2019-03-08T20:44:50.834Z,3.37
2019-03-08T20:46:50.108Z,3.34
2019-03-08T20:48:50.243Z,3.36
2019-03-08T20:50:50.451Z,3.40
2019-03-08T20:52:50.629Z,3.45
2019-03-08T20:54:50.787Z,3.47
2019-03-08T20:56:50.076Z,3.44
2019-03-08T20:58:50.245Z,3.43
2019-03-08T21:00:50.408Z,3.41
2019-03-08T21:02:50.667Z,3.44
2019-03-08T21:04:50.094Z,3.40
2019-03-08T21:06:51.401Z,3.39
2019-03-08T21:08:50.007Z,3.34
2019-03-08T21:10:50.203Z,3.34
2019-03-08T21:12:50.347Z,3.33
2019-03-08T21:14:51.674Z,3.28
2019-03-08T21:16:50.383Z,3.27
2019-03-08T21:18:50.551Z,3.26
2019-03-08T21:20:50.726Z,3.24
2019-03-08T21:22:50.209Z,3.23
2019-03-08T21:24:50.473Z,3.23
2019-03-08T21:26:50.704Z,3.21
2019-03-08T21:28:50.870Z,3.22
2019-03-08T21:30:50.055Z,3.20
2019-03-08T21:32:50.314Z,3.19
2019-03-08T21:34:50.539Z,3.18
2019-03-08T21:36:50.802Z,3.18
2019-03-08T21:38:50.019Z,3.17
2019-03-08T21:40:50.214Z,3.15
2019-03-08T21:42:50.414Z,3.12
2019-03-08T21:44:50.543Z,3.08
2019-03-08T21:46:50.885Z,3.09
2019-03-08T21:48:52.814Z,3.11
2019-03-08T21:50:50.516Z,3.13
2019-03-08T21:52:50.733Z,3.14
2019-03-08T21:54:49.880Z,3.12
2019-03-08T21:56:51.223Z,3.12
2019-03-08T21:58:50.665Z,3.10
2019-03-08T22:00:50.863Z,3.09
2019-03-08T22:02:50.024Z,3.10
2019-03-08T22:04:50.368Z,3.11
2019-03-08T22:06:50.653Z,3.14
2019-03-08T22:08:50.846Z,3.14
2019-03-08T22:10:50.042Z,3.15
2019-03-08T22:12:50.232Z,3.19
2019-03-08T22:14:50.426Z,3.20
2019-03-08T22:16:50.584Z,3.22
2019-03-08T22:18:50.730Z,3.23
2019-03-08T22:20:49.978Z,3.26
2019-03-08T22:22:50.179Z,3.26
2019-03-08T22:24:50.361Z,3.30
2019-03-08T22:26:50.687Z,3.34
2019-03-08T22:28:50.892Z,3.35
2019-03-08T22:30:51.355Z,3.37
2019-03-08T22:32:49.977Z,3.37
2019-03-08T22:34:50.329Z,3.39
2019-03-08T22:36:50.634Z,3.40
2019-03-08T22:38:51.552Z,3.44
2019-03-08T22:40:50.724Z,3.43
2019-03-08T22:42:49.924Z,3.43
2019-03-08T22:44:50.110Z,3.42
2019-03-08T22:46:50.416Z,3.42
2019-03-08T22:48:50.561Z,3.42
2019-03-08T22:50:50.769Z,3.37
2019-03-08T22:52:49.945Z,3.36
2019-03-08T22:54:50.116Z,3.33
2019-03-08T22:56:50.419Z,3.33
2019-03-08T22:58:50.535Z,3.33
2019-03-08T23:00:50.692Z,3.34
2019-03-08T23:02:50.868Z,3.31
2019-03-08T23:04:50.360Z,3.31
2019-03-08T23:06:50.658Z,3.31
2019-03-08T23:08:50.831Z,3.31
2019-03-08T23:10:50.006Z,3.31
2019-03-08T23:12:51.204Z,3.32
2019-03-08T23:14:50.774Z,3.33
2019-03-08T23:16:50.062Z,3.35
2019-03-08T23:18:50.216Z,3.34
2019-03-08T23:20:50.365Z,3.34
2019-03-08T23:22:50.516Z,3.34
2019-03-08T23:24:50.696Z,3.35
2019-03-08T23:26:49.984Z,3.35
2019-03-08T23:28:50.163Z,3.35
2019-03-08T23:30:50.696Z,3.33
2019-03-08T23:32:50.890Z,3.31
2019-03-08T23:34:50.269Z,3.31
2019-03-08T23:36:50.555Z,3.27
2019-03-08T23:38:52.131Z,3.26
2019-03-08T23:40:50.819Z,3.27
2019-03-08T23:42:50.063Z,3.29
2019-03-08T23:44:50.260Z,3.30
2019-03-08T23:46:51.332Z,3.29
2019-03-08T23:48:50.652Z,3.26
2019-03-08T23:50:50.865Z,3.26
2019-03-08T23:52:50.043Z,3.27
2019-03-08T23:54:50.183Z,3.31
2019-03-08T23:56:50.439Z,3.31
2019-03-08T23:58:50.664Z,3.35
