createdAt,value
2018-04-25T00:01:52.503Z,15.00
2018-04-25T00:04:20.104Z,15.00
2018-04-25T00:06:47.694Z,15.00
2018-04-25T00:09:16.090Z,15.10
2018-04-25T00:11:44.365Z,15.10
2018-04-25T00:14:12.661Z,15.20
2018-04-25T00:16:40.973Z,15.20
2018-04-25T00:19:08.500Z,15.20
2018-04-25T00:21:36.148Z,15.30
2018-04-25T00:24:03.726Z,15.20
2018-04-25T00:26:31.251Z,15.30
2018-04-25T00:28:58.813Z,15.30
2018-04-25T00:31:26.389Z,15.30
2018-04-25T00:33:54.744Z,15.30
2018-04-25T00:36:22.301Z,15.30
2018-04-25T00:38:49.854Z,15.30
2018-04-25T00:41:17.404Z,15.30
2018-04-25T00:43:45.045Z,15.30
2018-04-25T00:46:12.610Z,15.30
2018-04-25T00:48:40.156Z,15.30
2018-04-25T00:51:07.771Z,15.30
2018-04-25T00:53:35.903Z,15.30
2018-04-25T00:56:03.483Z,15.30
2018-04-25T00:58:31.087Z,15.30
2018-04-25T01:00:58.617Z,15.30
2018-04-25T01:03:26.188Z,15.30
2018-04-25T01:05:53.728Z,15.30
2018-04-25T01:08:22.007Z,15.30
2018-04-25T01:10:49.654Z,15.30
2018-04-25T01:13:18.010Z,15.30
2018-04-25T01:15:45.560Z,15.30
2018-04-25T01:18:13.857Z,15.20
2018-04-25T01:20:41.557Z,15.20
2018-04-25T01:23:09.571Z,15.20
2018-04-25T01:25:38.793Z,15.20
2018-04-25T01:28:09.216Z,15.20
2018-04-25T01:33:42.637Z,15.20
2018-04-25T01:36:14.796Z,15.20
2018-04-25T01:38:46.156Z,15.20
2018-04-25T01:41:14.552Z,15.20
2018-04-25T01:43:46.024Z,15.20
2018-04-25T01:46:27.328Z,15.10
2018-04-25T01:49:02.343Z,15.10
2018-04-25T01:51:42.594Z,15.20
2018-04-25T01:54:22.002Z,15.20
2018-04-25T01:57:01.407Z,15.20
2018-04-25T01:59:41.538Z,15.20
2018-04-25T02:02:08.646Z,15.20
2018-04-25T02:04:36.909Z,15.20
2018-04-25T02:07:04.448Z,15.20
2018-04-25T02:09:31.982Z,15.20
2018-04-25T02:11:59.527Z,15.20
2018-04-25T02:14:27.028Z,15.20
2018-04-25T02:16:54.649Z,15.20
2018-04-25T02:19:22.184Z,15.30
2018-04-25T02:21:49.761Z,15.30
2018-04-25T02:24:17.262Z,15.20
2018-04-25T02:26:44.830Z,15.20
2018-04-25T02:29:12.325Z,15.20
2018-04-25T02:31:39.855Z,15.20
2018-04-25T02:34:07.392Z,15.20
2018-04-25T02:36:34.972Z,15.10
2018-04-25T02:39:02.515Z,15.10
2018-04-25T02:41:30.843Z,15.10
2018-04-25T02:43:58.386Z,15.00
2018-04-25T02:46:26.661Z,15.00
2018-04-25T02:48:54.309Z,15.00
2018-04-25T02:51:21.885Z,15.00
2018-04-25T02:53:49.409Z,15.00
2018-04-25T02:56:16.913Z,14.90
2018-04-25T02:58:44.424Z,14.90
2018-04-25T03:01:11.965Z,14.90
2018-04-25T03:03:39.521Z,14.90
2018-04-25T03:06:07.026Z,14.80
2018-04-25T03:08:34.593Z,14.80
2018-04-25T03:11:02.102Z,14.80
2018-04-25T03:13:30.443Z,14.90
2018-04-25T03:15:57.956Z,14.80
2018-04-25T03:18:26.367Z,14.90
2018-04-25T03:20:53.893Z,14.80
2018-04-25T03:23:21.424Z,14.80
2018-04-25T03:25:48.939Z,14.80
2018-04-25T03:28:16.483Z,14.80
2018-04-25T03:30:44.037Z,14.80
2018-04-25T03:33:11.724Z,14.80
2018-04-25T03:35:39.219Z,14.80
2018-04-25T03:38:06.936Z,14.80
2018-04-25T03:40:34.471Z,14.80
2018-04-25T03:43:02.057Z,14.80
2018-04-25T03:45:29.689Z,14.80
2018-04-25T03:47:57.333Z,14.80
2018-04-25T03:50:24.906Z,14.80
2018-04-25T03:52:52.412Z,14.80
2018-04-25T03:55:20.003Z,14.80
2018-04-25T03:57:47.540Z,14.80
2018-04-25T04:00:15.135Z,14.80
2018-04-25T04:02:42.671Z,14.80
2018-04-25T04:05:10.192Z,14.80
2018-04-25T04:07:37.718Z,14.70
2018-04-25T04:10:05.277Z,14.70
2018-04-25T04:12:33.174Z,14.70
2018-04-25T04:15:00.741Z,14.70
2018-04-25T04:17:28.241Z,14.70
2018-04-25T04:19:56.247Z,14.70
2018-04-25T04:22:23.785Z,14.60
2018-04-25T04:24:51.302Z,14.60
2018-04-25T04:27:21.123Z,14.60
2018-04-25T04:29:48.725Z,14.60
2018-04-25T04:32:16.435Z,14.60
2018-04-25T04:34:44.272Z,14.50
2018-04-25T04:37:12.580Z,14.50
2018-04-25T04:39:40.099Z,14.50
2018-04-25T04:42:07.710Z,14.40
2018-04-25T04:44:35.224Z,14.40
2018-04-25T04:47:03.644Z,14.40
2018-04-25T04:49:31.187Z,14.40
2018-04-25T04:51:58.672Z,14.40
2018-04-25T04:54:26.208Z,14.40
2018-04-25T04:56:53.908Z,14.40
2018-04-25T04:59:22.176Z,14.40
2018-04-25T05:01:50.017Z,14.40
2018-04-25T05:04:18.283Z,14.40
2018-04-25T05:06:46.052Z,14.40
2018-04-25T05:09:13.624Z,14.40
2018-04-25T05:11:41.154Z,14.40
2018-04-25T05:14:08.659Z,14.40
2018-04-25T05:16:36.182Z,14.10
2018-04-25T05:19:03.708Z,14.00
2018-04-25T05:21:31.433Z,13.90
2018-04-25T05:23:58.932Z,13.90
2018-04-25T05:26:26.478Z,13.80
2018-04-25T05:28:54.045Z,13.80
2018-04-25T05:31:21.636Z,13.80
2018-04-25T05:33:49.143Z,13.70
2018-04-25T05:36:16.660Z,13.60
2018-04-25T05:38:44.275Z,13.50
2018-04-25T05:41:12.045Z,13.50
2018-04-25T05:43:39.627Z,13.50
2018-04-25T05:46:07.228Z,13.40
2018-04-25T05:48:34.736Z,13.30
2018-04-25T05:51:02.283Z,13.20
2018-04-25T05:53:30.690Z,13.00
2018-04-25T05:55:58.197Z,13.00
2018-04-25T05:58:26.504Z,12.90
2018-04-25T06:00:53.992Z,12.70
2018-04-25T06:03:21.522Z,12.70
2018-04-25T06:05:49.030Z,12.60
2018-04-25T06:08:16.630Z,12.60
2018-04-25T06:10:45.669Z,12.60
2018-04-25T06:13:13.294Z,12.60
2018-04-25T06:15:40.794Z,12.60
2018-04-25T06:18:08.341Z,12.60
2018-04-25T06:20:36.596Z,12.60
2018-04-25T06:23:04.208Z,12.60
2018-04-25T06:25:31.893Z,12.70
2018-04-25T06:27:59.428Z,12.60
2018-04-25T06:30:26.928Z,12.50
2018-04-25T06:32:55.208Z,12.50
2018-04-25T06:35:22.718Z,12.50
2018-04-25T06:37:50.250Z,12.50
2018-04-25T06:40:18.603Z,12.40
2018-04-25T06:42:46.210Z,12.40
2018-04-25T06:45:13.747Z,12.30
2018-04-25T06:47:41.292Z,12.30
2018-04-25T06:50:08.804Z,12.30
2018-04-25T06:52:36.321Z,12.30
2018-04-25T06:55:03.886Z,12.20
2018-04-25T06:57:32.152Z,12.50
2018-04-25T06:59:59.709Z,12.50
2018-04-25T07:02:27.215Z,12.80
2018-04-25T07:04:55.536Z,13.20
2018-04-25T07:07:23.032Z,13.10
2018-04-25T07:09:50.655Z,13.20
2018-04-25T07:12:18.209Z,13.30
2018-04-25T07:14:46.489Z,14.00
2018-04-25T07:17:13.993Z,14.00
2018-04-25T07:19:41.511Z,14.70
2018-04-25T07:22:09.012Z,16.80
2018-04-25T07:24:37.337Z,19.20
2018-04-25T07:27:04.851Z,19.20
2018-04-25T07:29:32.401Z,19.30
2018-04-25T07:31:59.924Z,19.60
2018-04-25T07:34:28.296Z,18.40
2018-04-25T07:36:55.793Z,18.40
2018-04-25T07:39:24.076Z,17.60
2018-04-25T07:41:52.410Z,17.00
2018-04-25T07:44:19.890Z,17.00
2018-04-25T07:46:47.397Z,17.10
2018-04-25T07:49:15.683Z,18.30
2018-04-25T07:51:43.181Z,18.30
2018-04-25T07:54:10.694Z,20.20
2018-04-25T07:56:38.270Z,22.20
2018-04-25T07:59:05.832Z,22.60
2018-04-25T08:01:33.345Z,25.00
2018-04-25T08:04:01.656Z,26.90
2018-04-25T08:06:29.175Z,26.80
2018-04-25T08:08:56.712Z,25.00
2018-04-25T08:11:24.249Z,23.20
2018-04-25T08:14:04.539Z,21.40
2018-04-25T08:16:43.930Z,21.30
2018-04-25T08:19:23.368Z,20.30
2018-04-25T08:21:50.927Z,20.20
2018-04-25T08:24:18.445Z,19.80
2018-04-25T08:26:45.951Z,19.60
2018-04-25T08:29:14.224Z,18.60
2018-04-25T08:31:42.504Z,18.20
2018-04-25T08:34:10.052Z,18.20
2018-04-25T08:36:37.633Z,17.40
2018-04-25T08:39:06.103Z,16.60
2018-04-25T08:41:33.661Z,17.60
2018-04-25T08:44:01.151Z,17.90
2018-04-25T08:46:28.668Z,18.10
2018-04-25T08:48:56.984Z,19.00
2018-04-25T08:51:24.550Z,19.00
2018-04-25T08:53:52.048Z,19.00
2018-04-25T08:56:19.629Z,18.20
2018-04-25T08:58:47.143Z,17.90
2018-04-25T09:01:15.425Z,16.60
2018-04-25T09:03:42.936Z,16.50
2018-04-25T09:06:10.452Z,16.20
2018-04-25T09:08:37.981Z,16.30
2018-04-25T09:11:05.503Z,16.30
2018-04-25T09:13:33.077Z,16.20
2018-04-25T09:16:00.579Z,16.40
2018-04-25T09:18:28.098Z,16.40
2018-04-25T09:20:55.705Z,17.00
2018-04-25T09:23:23.999Z,19.80
2018-04-25T09:25:52.263Z,21.90
2018-04-25T09:28:19.800Z,21.80
2018-04-25T09:30:47.443Z,23.40
2018-04-25T09:33:16.000Z,23.40
2018-04-25T09:35:43.527Z,23.40
2018-04-25T09:38:11.044Z,23.40
2018-04-25T09:40:38.540Z,22.20
2018-04-25T09:43:06.849Z,22.10
2018-04-25T09:45:34.345Z,22.10
2018-04-25T09:48:01.864Z,21.40
2018-04-25T09:50:30.148Z,21.00
2018-04-25T09:52:57.671Z,21.00
2018-04-25T09:55:25.177Z,21.80
2018-04-25T09:57:52.875Z,20.60
2018-04-25T10:00:20.397Z,20.40
2018-04-25T10:02:53.732Z,20.30
2018-04-25T10:05:21.237Z,20.20
2018-04-25T10:07:49.529Z,19.70
2018-04-25T10:10:17.031Z,19.70
2018-04-25T10:12:44.547Z,19.60
2018-04-25T10:15:12.933Z,19.60
2018-04-25T10:17:40.419Z,19.60
2018-04-25T10:20:08.730Z,19.60
2018-04-25T10:22:36.256Z,19.60
2018-04-25T10:25:03.764Z,19.60
2018-04-25T10:27:31.340Z,19.80
2018-04-25T10:29:58.828Z,20.10
2018-04-25T10:32:26.376Z,20.30
2018-04-25T10:34:55.828Z,19.90
2018-04-25T10:37:23.376Z,19.90
2018-04-25T10:39:50.871Z,20.20
2018-04-25T10:42:18.369Z,19.50
2018-04-25T10:44:45.891Z,20.10
2018-04-25T10:47:13.388Z,20.00
2018-04-25T10:49:40.911Z,20.20
2018-04-25T10:52:09.177Z,19.90
2018-04-25T10:54:36.708Z,19.90
2018-04-25T10:57:04.209Z,20.00
2018-04-25T10:59:31.725Z,20.20
2018-04-25T11:01:59.287Z,20.40
2018-04-25T11:04:27.574Z,20.00
2018-04-25T11:06:55.075Z,20.00
2018-04-25T11:09:22.597Z,19.90
2018-04-25T11:11:50.205Z,19.70
2018-04-25T11:14:17.724Z,19.10
2018-04-25T11:16:45.262Z,19.20
2018-04-25T11:19:12.781Z,19.80
2018-04-25T11:21:40.391Z,19.50
2018-04-25T11:24:07.912Z,19.80
2018-04-25T11:26:35.494Z,19.70
2018-04-25T11:29:02.959Z,19.60
2018-04-25T11:31:30.455Z,19.80
2018-04-25T11:33:58.743Z,20.90
2018-04-25T11:36:28.971Z,21.30
2018-04-25T11:38:57.371Z,21.30
2018-04-25T11:41:25.683Z,21.10
2018-04-25T11:43:54.111Z,21.10
2018-04-25T11:46:21.623Z,21.10
2018-04-25T11:48:49.931Z,20.00
2018-04-25T11:51:17.496Z,20.00
2018-04-25T11:53:45.513Z,20.20
2018-04-25T11:56:13.014Z,19.80
2018-04-25T11:58:40.644Z,19.40
2018-04-25T12:01:08.149Z,19.30
2018-04-25T12:03:35.673Z,19.30
2018-04-25T12:06:03.182Z,19.50
2018-04-25T12:08:30.708Z,19.50
2018-04-25T12:10:58.219Z,19.60
2018-04-25T12:13:25.753Z,19.40
2018-04-25T12:15:53.511Z,19.30
2018-04-25T12:18:21.772Z,19.60
2018-04-25T12:20:49.984Z,19.60
2018-04-25T12:23:18.419Z,19.40
2018-04-25T12:25:45.989Z,19.70
2018-04-25T12:28:13.491Z,19.80
2018-04-25T12:30:41.004Z,19.50
2018-04-25T12:33:09.264Z,19.40
2018-04-25T12:35:36.796Z,19.40
2018-04-25T12:38:04.444Z,19.40
2018-04-25T12:40:31.979Z,19.80
2018-04-25T12:42:59.467Z,19.50
2018-04-25T12:45:27.783Z,19.70
2018-04-25T12:47:55.568Z,19.60
2018-04-25T12:50:23.223Z,19.40
2018-04-25T12:52:50.723Z,19.00
2018-04-25T12:55:18.236Z,19.90
2018-04-25T12:57:45.785Z,19.80
2018-04-25T13:00:13.301Z,19.30
2018-04-25T13:02:41.620Z,19.40
2018-04-25T13:05:09.136Z,19.40
2018-04-25T13:07:36.736Z,19.00
2018-04-25T13:10:05.085Z,18.70
2018-04-25T13:12:32.696Z,18.70
2018-04-25T13:15:00.995Z,18.20
2018-04-25T13:17:29.259Z,18.60
2018-04-25T13:19:56.845Z,18.60
2018-04-25T13:22:25.354Z,19.00
2018-04-25T13:24:52.983Z,19.00
2018-04-25T13:27:20.477Z,19.10
2018-04-25T13:29:48.283Z,19.10
2018-04-25T13:32:16.101Z,19.10
2018-04-25T13:34:43.636Z,19.20
2018-04-25T13:37:11.201Z,19.00
2018-04-25T13:39:39.647Z,18.60
2018-04-25T13:42:07.176Z,18.50
2018-04-25T13:44:34.734Z,17.90
2018-04-25T13:47:02.296Z,17.80
2018-04-25T13:49:30.586Z,17.80
2018-04-25T13:51:58.923Z,18.60
2018-04-25T13:54:26.717Z,18.50
2018-04-25T13:56:54.298Z,19.20
2018-04-25T13:59:22.868Z,19.20
2018-04-25T14:01:50.464Z,18.60
2018-04-25T14:04:18.044Z,18.40
2018-04-25T14:06:46.354Z,17.70
2018-04-25T14:09:14.624Z,17.50
2018-04-25T14:11:42.293Z,17.40
2018-04-25T14:14:09.792Z,17.20
2018-04-25T14:16:48.428Z,17.10
2018-04-25T14:19:16.387Z,17.10
2018-04-25T14:21:44.096Z,17.20
2018-04-25T14:24:11.757Z,17.10
2018-04-25T14:26:40.135Z,16.80
2018-04-25T14:29:08.430Z,16.60
2018-04-25T14:31:36.740Z,16.50
2018-04-25T14:34:04.279Z,16.50
2018-04-25T14:36:35.126Z,16.50
2018-04-25T14:39:02.751Z,17.00
2018-04-25T14:41:30.348Z,17.30
2018-04-25T14:43:57.860Z,17.80
2018-04-25T14:46:26.148Z,18.00
2018-04-25T14:48:54.631Z,18.30
2018-04-25T14:51:22.246Z,18.30
2018-04-25T14:53:50.711Z,18.30
2018-04-25T14:56:19.117Z,17.90
2018-04-25T14:58:46.998Z,17.90
2018-04-25T15:01:14.878Z,17.50
2018-04-25T15:03:42.417Z,17.20
2018-04-25T15:06:10.018Z,16.90
2018-04-25T15:08:37.694Z,16.70
2018-04-25T15:11:05.278Z,16.80
2018-04-25T15:13:32.786Z,16.90
2018-04-25T15:16:00.416Z,16.80
2018-04-25T15:18:29.313Z,17.30
2018-04-25T15:20:57.708Z,18.30
2018-04-25T15:23:25.310Z,18.30
2018-04-25T15:25:53.197Z,18.20
2018-04-25T15:28:20.892Z,17.50
2018-04-25T15:30:48.528Z,17.50
2018-04-25T15:33:16.451Z,17.80
2018-04-25T15:35:45.131Z,17.70
2018-04-25T15:38:15.426Z,17.70
2018-04-25T15:40:43.409Z,17.80
2018-04-25T15:43:11.850Z,17.90
2018-04-25T15:45:44.991Z,18.00
2018-04-25T15:48:14.417Z,17.50
2018-04-25T15:50:41.997Z,17.40
2018-04-25T15:53:10.197Z,17.20
2018-04-25T15:55:40.001Z,17.30
2018-04-25T15:58:08.811Z,17.50
2018-04-25T16:00:36.308Z,17.90
2018-04-25T16:03:04.145Z,18.10
2018-04-25T16:05:32.440Z,17.80
2018-04-25T16:08:01.175Z,17.70
2018-04-25T16:10:30.829Z,17.50
2018-04-25T16:12:59.298Z,17.20
2018-04-25T16:15:27.053Z,17.00
2018-04-25T16:17:55.749Z,17.20
2018-04-25T16:20:23.331Z,17.20
2018-04-25T16:22:51.765Z,17.00
2018-04-25T16:25:22.575Z,16.50
2018-04-25T16:27:50.424Z,16.50
2018-04-25T16:30:18.071Z,16.30
2018-04-25T16:32:47.893Z,16.30
2018-04-25T16:35:15.452Z,16.40
2018-04-25T16:37:42.960Z,16.30
2018-04-25T16:40:10.516Z,16.30
2018-04-25T16:42:38.145Z,16.20
2018-04-25T16:45:05.981Z,16.20
2018-04-25T16:47:34.277Z,16.30
2018-04-25T16:50:02.580Z,16.20
2018-04-25T16:52:30.200Z,16.20
2018-04-25T16:54:57.816Z,16.20
2018-04-25T16:57:25.397Z,16.40
2018-04-25T16:59:53.404Z,16.20
2018-04-25T17:02:21.027Z,16.00
2018-04-25T17:04:48.583Z,15.60
2018-04-25T17:07:16.291Z,15.60
2018-04-25T17:09:44.154Z,15.50
2018-04-25T17:12:11.787Z,15.60
2018-04-25T17:14:39.323Z,15.40
2018-04-25T17:17:07.024Z,15.40
2018-04-25T17:19:34.540Z,15.30
2018-04-25T17:22:02.128Z,15.30
2018-04-25T17:24:30.444Z,15.20
2018-04-25T17:26:58.059Z,15.20
2018-04-25T17:29:26.496Z,15.10
2018-04-25T17:31:54.018Z,15.00
2018-04-25T17:34:22.252Z,14.80
2018-04-25T17:39:39.195Z,14.70
2018-04-25T17:42:08.521Z,14.60
2018-04-25T17:50:07.697Z,14.40
2018-04-25T17:52:37.525Z,14.30
2018-04-25T17:55:16.880Z,14.20
2018-04-25T17:58:13.017Z,14.20
2018-04-25T18:01:04.042Z,14.10
2018-04-25T18:03:43.493Z,14.10
2018-04-25T18:09:30.239Z,13.90
2018-04-25T18:26:04.461Z,13.90
2018-04-25T18:28:33.315Z,13.70
2018-04-25T18:31:00.870Z,13.60
2018-04-25T18:33:28.689Z,13.40
2018-04-25T18:41:53.813Z,12.90
2018-04-25T18:44:24.637Z,12.80
2018-04-25T18:46:53.131Z,12.70
2018-04-25T18:52:14.248Z,12.30
2018-04-25T19:01:41.651Z,11.80
2018-04-25T19:04:09.206Z,11.70
2018-04-25T19:06:37.530Z,11.70
2018-04-25T19:09:05.076Z,11.70
2018-04-25T19:11:32.631Z,11.70
2018-04-25T19:14:00.990Z,11.60
2018-04-25T19:16:28.509Z,11.60
2018-04-25T19:18:56.102Z,11.60
2018-04-25T19:21:23.691Z,11.60
2018-04-25T19:23:51.246Z,11.60
2018-04-25T19:26:18.781Z,11.60
2018-04-25T19:28:46.337Z,11.50
2018-04-25T19:31:13.912Z,11.40
2018-04-25T19:33:41.517Z,11.20
2018-04-25T19:36:09.852Z,10.90
2018-04-25T19:38:37.419Z,10.90
2018-04-25T19:41:04.994Z,10.70
2018-04-25T19:43:32.570Z,10.70
2018-04-25T19:46:00.105Z,10.60
2018-04-25T19:48:28.061Z,10.50
2018-04-25T19:50:56.456Z,10.40
2018-04-25T19:53:24.851Z,10.40
2018-04-25T19:55:52.475Z,10.30
2018-04-25T19:58:20.143Z,10.30
2018-04-25T20:00:47.707Z,10.40
2018-04-25T20:03:15.314Z,10.40
2018-04-25T20:05:42.940Z,10.50
2018-04-25T20:08:10.824Z,10.50
2018-04-25T20:10:38.399Z,10.50
2018-04-25T20:13:05.995Z,10.40
2018-04-25T20:15:33.652Z,10.30
2018-04-25T20:18:01.246Z,10.20
2018-04-25T20:20:28.783Z,10.10
2018-04-25T20:22:56.347Z,10.00
2018-04-25T20:25:23.894Z,10.00
2018-04-25T20:27:51.436Z,10.10
2018-04-25T20:30:19.050Z,10.10
2018-04-25T20:32:46.639Z,10.10
2018-04-25T20:35:14.194Z,10.00
2018-04-25T20:37:42.529Z,9.90
2018-04-25T20:40:10.065Z,9.90
2018-04-25T20:42:38.381Z,9.90
2018-04-25T20:45:05.916Z,9.90
2018-04-25T20:47:34.257Z,9.90
2018-04-25T20:50:01.828Z,9.80
2018-04-25T20:52:30.343Z,9.80
2018-04-25T20:54:58.057Z,9.70
2018-04-25T20:57:26.393Z,9.60
2018-04-25T20:59:54.031Z,9.60
2018-04-25T21:02:21.680Z,9.60
2018-04-25T21:04:49.894Z,9.80
2018-04-25T21:07:17.510Z,9.80
2018-04-25T21:09:45.066Z,9.80
2018-04-25T21:12:12.624Z,9.70
2018-04-25T21:14:40.159Z,9.60
2018-04-25T21:17:08.435Z,9.50
2018-04-25T21:19:36.020Z,9.50
2018-04-25T21:22:04.306Z,9.40
2018-04-25T21:24:31.860Z,9.40
2018-04-25T21:26:59.616Z,9.30
2018-04-25T21:29:27.171Z,9.20
2018-04-25T21:31:54.684Z,9.20
2018-04-25T21:34:22.206Z,9.30
2018-04-25T21:36:49.797Z,9.30
2018-04-25T21:39:17.372Z,9.30
2018-04-25T21:41:44.888Z,9.30
2018-04-25T21:44:12.423Z,9.00
2018-04-25T21:46:40.427Z,8.90
2018-04-25T21:49:08.037Z,8.70
2018-04-25T21:51:35.608Z,8.70
2018-04-25T21:54:03.929Z,8.60
2018-04-25T21:56:31.699Z,8.50
2018-04-25T21:58:59.340Z,8.50
2018-04-25T22:01:27.672Z,8.50
2018-04-25T22:03:55.208Z,8.50
2018-04-25T22:06:23.505Z,8.50
2018-04-25T22:08:51.077Z,8.50
2018-04-25T22:11:18.910Z,8.40
2018-04-25T22:13:46.526Z,8.30
2018-04-25T22:16:14.083Z,8.30
2018-04-25T22:18:42.519Z,8.50
2018-04-25T22:21:10.152Z,8.40
2018-04-25T22:23:38.706Z,8.40
2018-04-25T22:26:07.025Z,8.30
2018-04-25T22:28:36.337Z,8.30
2018-04-25T22:31:03.932Z,8.30
2018-04-25T22:33:32.292Z,8.10
2018-04-25T22:36:00.042Z,8.10
2018-04-25T22:38:27.578Z,8.10
2018-04-25T22:40:55.150Z,8.00
2018-04-25T22:43:22.642Z,8.10
2018-04-25T22:45:50.183Z,8.30
2018-04-25T22:48:17.675Z,8.30
2018-04-25T22:50:45.252Z,8.30
2018-04-25T22:53:13.067Z,8.20
2018-04-25T22:55:40.942Z,8.20
2018-04-25T22:58:08.497Z,8.10
2018-04-25T23:00:36.042Z,8.10
2018-04-25T23:03:03.545Z,8.00
2018-04-25T23:05:31.067Z,8.00
2018-04-25T23:07:59.435Z,8.10
2018-04-25T23:10:27.694Z,8.10
2018-04-25T23:12:55.574Z,8.10
2018-04-25T23:15:23.146Z,8.10
2018-04-25T23:17:50.683Z,8.10
2018-04-25T23:20:19.096Z,8.20
2018-04-25T23:22:46.667Z,8.10
2018-04-25T23:25:14.203Z,8.10
2018-04-25T23:27:42.558Z,8.00
2018-04-25T23:30:10.213Z,8.00
2018-04-25T23:32:37.849Z,8.00
2018-04-25T23:35:06.225Z,8.00
2018-04-25T23:37:33.766Z,8.00
2018-04-25T23:40:01.386Z,8.00
2018-04-25T23:42:28.930Z,7.90
2018-04-25T23:44:56.488Z,7.90
2018-04-25T23:47:24.041Z,7.90
2018-04-25T23:49:51.637Z,7.90
2018-04-25T23:52:19.829Z,8.00
2018-04-25T23:54:47.392Z,7.90
2018-04-25T23:57:14.904Z,7.90
2018-04-25T23:59:42.452Z,7.90
