createdAt,value
2018-09-14T00:00:48.950Z,15.90
2018-09-14T00:03:19.242Z,15.90
2018-09-14T00:05:49.302Z,15.90
2018-09-14T00:08:19.181Z,15.90
2018-09-14T00:10:49.182Z,15.90
2018-09-14T00:13:19.450Z,15.90
2018-09-14T00:15:49.463Z,15.90
2018-09-14T00:18:19.529Z,15.90
2018-09-14T00:20:49.677Z,15.90
2018-09-14T00:23:19.911Z,15.80
2018-09-14T00:25:50.040Z,15.80
2018-09-14T00:28:20.066Z,15.80
2018-09-14T00:30:50.125Z,15.80
2018-09-14T00:33:20.269Z,15.80
2018-09-14T00:35:50.353Z,15.80
2018-09-14T00:38:20.642Z,15.70
2018-09-14T00:40:50.599Z,15.70
2018-09-14T00:43:20.751Z,15.70
2018-09-14T00:45:51.008Z,15.70
2018-09-14T00:48:21.296Z,15.70
2018-09-14T00:50:51.286Z,15.70
2018-09-14T00:53:21.398Z,15.60
2018-09-14T00:55:51.434Z,15.60
2018-09-14T00:58:21.453Z,15.60
2018-09-14T01:00:51.570Z,15.60
2018-09-14T01:03:21.877Z,15.60
2018-09-14T01:05:51.986Z,15.60
2018-09-14T01:08:22.302Z,15.60
2018-09-14T01:10:52.329Z,15.60
2018-09-14T01:13:22.368Z,15.50
2018-09-14T01:15:52.654Z,15.50
2018-09-14T01:18:22.937Z,15.50
2018-09-14T01:20:52.838Z,15.50
2018-09-14T01:23:22.830Z,15.50
2018-09-14T01:25:53.101Z,15.40
2018-09-14T01:28:23.219Z,15.40
2018-09-14T01:30:53.338Z,15.40
2018-09-14T01:33:23.317Z,15.40
2018-09-14T01:35:58.574Z,15.40
2018-09-14T01:38:28.687Z,15.40
2018-09-14T01:40:58.970Z,15.40
2018-09-14T01:43:29.133Z,15.40
2018-09-14T01:45:59.170Z,15.40
2018-09-14T01:48:29.147Z,15.40
2018-09-14T01:50:59.390Z,15.30
2018-09-14T01:53:29.273Z,15.30
2018-09-14T01:55:59.274Z,15.30
2018-09-14T01:58:29.580Z,15.30
2018-09-14T02:00:59.925Z,15.30
2018-09-14T02:03:30.157Z,15.20
2018-09-14T02:06:00.194Z,15.20
2018-09-14T02:08:30.238Z,15.20
2018-09-14T02:11:00.140Z,15.20
2018-09-14T02:13:29.930Z,15.10
2018-09-14T02:16:00.172Z,15.10
2018-09-14T02:18:30.182Z,15.10
2018-09-14T02:21:00.598Z,15.10
2018-09-14T02:23:30.734Z,15.10
2018-09-14T02:26:01.110Z,15.10
2018-09-14T02:28:31.405Z,15.10
2018-09-14T02:31:01.345Z,15.10
2018-09-14T02:33:31.477Z,15.10
2018-09-14T02:36:01.620Z,15.00
2018-09-14T02:38:31.718Z,15.00
2018-09-14T02:41:01.996Z,15.00
2018-09-14T02:43:32.112Z,15.00
2018-09-14T02:46:02.271Z,15.00
2018-09-14T02:48:32.694Z,15.00
2018-09-14T02:51:02.540Z,15.00
2018-09-14T02:53:32.726Z,14.90
2018-09-14T02:56:02.951Z,14.90
2018-09-14T02:58:33.105Z,14.90
2018-09-14T03:01:03.358Z,14.90
2018-09-14T03:03:33.464Z,14.90
2018-09-14T03:06:03.442Z,14.90
2018-09-14T03:08:33.578Z,14.80
2018-09-14T03:11:03.818Z,14.80
2018-09-14T03:13:33.711Z,14.80
2018-09-14T03:16:03.705Z,14.80
2018-09-14T03:18:33.837Z,14.80
2018-09-14T03:21:04.109Z,14.80
2018-09-14T03:23:34.190Z,14.70
2018-09-14T03:26:04.098Z,14.70
2018-09-14T03:28:34.249Z,14.70
2018-09-14T03:31:04.357Z,14.70
2018-09-14T03:33:34.478Z,14.60
2018-09-14T03:36:04.641Z,14.60
2018-09-14T03:38:34.927Z,14.60
2018-09-14T03:41:05.129Z,14.60
2018-09-14T03:43:35.187Z,14.60
2018-09-14T03:46:05.111Z,14.60
2018-09-14T03:48:35.181Z,14.50
2018-09-14T03:51:05.190Z,14.50
2018-09-14T03:53:35.298Z,14.50
2018-09-14T03:56:05.443Z,14.50
2018-09-14T03:58:35.687Z,14.50
2018-09-14T04:01:05.600Z,14.40
2018-09-14T04:03:35.559Z,14.50
2018-09-14T04:06:05.671Z,14.40
2018-09-14T04:08:35.926Z,14.40
2018-09-14T04:11:06.063Z,14.40
2018-09-14T04:13:36.162Z,14.40
2018-09-14T04:16:06.246Z,14.40
2018-09-14T04:18:36.342Z,14.30
2018-09-14T04:21:06.415Z,14.30
2018-09-14T04:23:36.755Z,14.30
2018-09-14T04:26:06.981Z,14.30
2018-09-14T04:28:37.211Z,14.30
2018-09-14T04:31:07.449Z,14.20
2018-09-14T04:33:37.355Z,14.20
2018-09-14T04:36:07.469Z,14.20
2018-09-14T04:38:37.632Z,14.20
2018-09-14T04:41:07.783Z,14.20
2018-09-14T04:43:38.027Z,14.20
2018-09-14T04:46:08.225Z,14.20
2018-09-14T04:48:38.280Z,14.20
2018-09-14T04:51:08.376Z,14.20
2018-09-14T04:53:38.497Z,14.10
2018-09-14T04:56:09.158Z,14.10
2018-09-14T04:58:39.322Z,14.10
2018-09-14T05:01:09.359Z,14.10
2018-09-14T05:03:39.582Z,14.10
2018-09-14T05:06:09.515Z,14.00
2018-09-14T05:08:39.609Z,14.00
2018-09-14T05:11:09.768Z,14.00
2018-09-14T05:13:39.633Z,14.00
2018-09-14T05:16:09.663Z,14.00
2018-09-14T05:18:39.965Z,13.80
2018-09-14T05:21:10.106Z,13.90
2018-09-14T05:23:40.229Z,13.90
2018-09-14T05:26:10.454Z,13.90
2018-09-14T05:28:40.455Z,13.90
2018-09-14T05:31:10.586Z,13.90
2018-09-14T05:33:40.815Z,13.90
2018-09-14T05:36:10.743Z,13.80
2018-09-14T05:38:40.831Z,13.80
2018-09-14T05:41:10.764Z,13.80
2018-09-14T05:43:40.654Z,13.80
2018-09-14T05:46:10.650Z,13.80
2018-09-14T05:48:46.988Z,13.80
2018-09-14T05:51:17.062Z,13.80
2018-09-14T05:53:47.082Z,13.80
2018-09-14T05:56:17.189Z,13.80
2018-09-14T05:58:47.346Z,13.80
2018-09-14T06:01:17.441Z,13.70
2018-09-14T06:03:47.437Z,13.70
2018-09-14T06:06:17.675Z,13.70
2018-09-14T06:08:47.831Z,13.70
2018-09-14T06:11:17.918Z,13.70
2018-09-14T06:13:47.962Z,13.60
2018-09-14T06:16:18.158Z,13.60
2018-09-14T06:18:48.437Z,13.60
2018-09-14T06:21:18.514Z,13.70
2018-09-14T06:23:48.520Z,13.70
2018-09-14T06:26:18.530Z,13.70
2018-09-14T06:28:48.968Z,13.70
2018-09-14T06:31:18.853Z,13.70
2018-09-14T06:33:50.126Z,13.70
2018-09-14T06:36:21.492Z,13.70
2018-09-14T06:38:51.496Z,13.70
2018-09-14T06:41:21.663Z,13.70
2018-09-14T06:43:53.460Z,13.70
2018-09-14T06:46:25.062Z,13.70
2018-09-14T06:48:57.705Z,13.70
2018-09-14T06:51:27.882Z,13.70
2018-09-14T06:53:57.955Z,13.80
2018-09-14T06:56:28.124Z,13.80
2018-09-14T06:58:58.077Z,13.80
2018-09-14T07:01:28.240Z,13.80
2018-09-14T07:03:58.490Z,13.80
2018-09-14T07:06:29.053Z,13.80
2018-09-14T07:08:59.289Z,13.80
2018-09-14T07:11:29.694Z,13.90
2018-09-14T07:13:59.905Z,13.90
2018-09-14T07:16:30.643Z,13.90
2018-09-14T07:19:00.766Z,13.90
2018-09-14T07:21:32.820Z,13.90
2018-09-14T07:24:02.931Z,13.90
2018-09-14T07:26:33.198Z,13.90
2018-09-14T07:29:03.447Z,13.90
2018-09-14T07:31:33.684Z,13.90
2018-09-14T07:34:03.960Z,14.00
2018-09-14T07:36:34.216Z,14.00
2018-09-14T07:39:05.097Z,14.00
2018-09-14T07:41:35.174Z,14.00
2018-09-14T07:44:05.421Z,14.00
2018-09-14T07:46:35.414Z,14.00
2018-09-14T07:49:05.542Z,14.10
2018-09-14T07:51:35.672Z,14.10
2018-09-14T07:54:05.699Z,14.10
2018-09-14T07:56:35.679Z,14.10
2018-09-14T07:59:05.827Z,14.20
2018-09-14T08:01:35.927Z,14.20
2018-09-14T08:04:05.883Z,14.20
2018-09-14T08:06:35.887Z,14.30
2018-09-14T08:09:10.148Z,14.30
2018-09-14T08:11:40.281Z,14.40
2018-09-14T08:14:10.740Z,14.40
2018-09-14T08:16:40.875Z,14.50
2018-09-14T08:19:10.977Z,14.50
2018-09-14T08:21:41.135Z,14.60
2018-09-14T08:24:11.100Z,14.60
2018-09-14T08:26:41.247Z,14.70
2018-09-14T08:29:11.354Z,14.80
2018-09-14T08:31:42.579Z,14.80
2018-09-14T08:34:12.511Z,14.80
2018-09-14T08:36:42.722Z,14.80
2018-09-14T08:39:13.274Z,14.80
2018-09-14T08:41:43.294Z,14.80
2018-09-14T08:44:13.290Z,14.80
2018-09-14T08:46:44.387Z,14.80
2018-09-14T08:49:14.682Z,14.80
2018-09-14T08:51:44.862Z,14.80
2018-09-14T08:54:15.055Z,14.80
2018-09-14T08:56:45.278Z,14.80
2018-09-14T08:59:15.265Z,14.80
2018-09-14T09:01:45.452Z,14.80
2018-09-14T09:04:15.410Z,14.80
2018-09-14T09:06:45.423Z,14.80
2018-09-14T09:09:15.447Z,14.80
2018-09-14T09:11:45.826Z,14.80
2018-09-14T09:14:15.979Z,14.70
2018-09-14T09:16:45.985Z,14.80
2018-09-14T09:19:15.994Z,14.70
2018-09-14T09:21:46.289Z,14.70
2018-09-14T09:24:16.326Z,14.70
2018-09-14T09:26:46.351Z,14.70
2018-09-14T09:29:16.714Z,14.80
2018-09-14T09:31:46.817Z,14.80
2018-09-14T09:34:17.021Z,14.80
2018-09-14T09:36:47.259Z,14.80
2018-09-14T09:39:17.447Z,14.70
2018-09-14T09:41:47.463Z,14.70
2018-09-14T09:44:17.456Z,14.70
2018-09-14T09:46:47.794Z,14.80
2018-09-14T09:49:17.807Z,14.80
2018-09-14T09:51:47.891Z,14.70
2018-09-14T09:54:17.874Z,14.70
2018-09-14T09:56:48.218Z,14.80
2018-09-14T09:59:18.476Z,14.80
2018-09-14T10:01:53.561Z,14.70
2018-09-14T10:04:28.878Z,14.70
2018-09-14T10:06:58.946Z,14.80
2018-09-14T10:09:29.089Z,14.70
2018-09-14T10:11:59.048Z,14.70
2018-09-14T10:14:30.075Z,14.80
2018-09-14T10:17:00.089Z,14.80
2018-09-14T10:19:30.282Z,14.80
2018-09-14T10:22:00.402Z,14.80
2018-09-14T10:24:30.380Z,14.80
2018-09-14T10:27:00.584Z,14.80
2018-09-14T10:29:34.385Z,14.80
2018-09-14T10:32:04.623Z,14.80
2018-09-14T10:34:34.671Z,14.80
2018-09-14T10:37:04.970Z,14.80
2018-09-14T10:39:35.014Z,14.90
2018-09-14T10:42:04.915Z,14.90
2018-09-14T10:44:35.014Z,14.90
2018-09-14T10:47:05.019Z,15.00
2018-09-14T10:49:35.195Z,15.00
2018-09-14T10:52:05.522Z,15.10
2018-09-14T10:54:35.561Z,15.10
2018-09-14T10:57:05.858Z,15.10
2018-09-14T10:59:36.061Z,15.10
2018-09-14T11:02:06.290Z,15.10
2018-09-14T11:04:36.489Z,15.10
2018-09-14T11:07:06.896Z,15.20
2018-09-14T11:09:37.252Z,15.20
2018-09-14T11:12:07.270Z,15.20
2018-09-14T11:14:37.314Z,15.30
2018-09-14T11:17:07.347Z,15.30
2018-09-14T11:19:37.621Z,15.40
2018-09-14T11:22:07.788Z,15.40
2018-09-14T11:24:37.884Z,15.50
2018-09-14T11:27:08.037Z,15.50
2018-09-14T11:29:38.342Z,15.60
2018-09-14T11:32:08.272Z,15.60
2018-09-14T11:34:38.590Z,15.70
2018-09-14T11:37:08.786Z,15.70
2018-09-14T11:39:38.972Z,15.70
2018-09-14T11:42:09.329Z,15.80
2018-09-14T11:44:39.396Z,15.80
2018-09-14T11:47:09.218Z,15.80
2018-09-14T11:49:39.275Z,15.80
2018-09-14T11:52:09.397Z,15.80
2018-09-14T11:54:39.529Z,15.80
2018-09-14T11:57:09.839Z,15.80
2018-09-14T11:59:40.175Z,15.80
2018-09-14T12:02:10.226Z,15.90
2018-09-14T12:04:40.419Z,15.90
2018-09-14T12:07:10.608Z,15.80
2018-09-14T12:09:40.923Z,15.80
2018-09-14T12:12:10.947Z,15.80
2018-09-14T12:14:41.178Z,15.80
2018-09-14T12:17:11.662Z,15.80
2018-09-14T12:19:41.722Z,15.80
2018-09-14T12:22:12.381Z,15.80
2018-09-14T12:24:42.514Z,15.90
2018-09-14T12:27:12.810Z,15.90
2018-09-14T12:29:43.092Z,15.90
2018-09-14T12:32:13.241Z,15.90
2018-09-14T12:34:43.312Z,16.00
2018-09-14T12:37:13.620Z,15.90
2018-09-14T12:39:43.519Z,16.00
2018-09-14T12:42:13.607Z,15.90
2018-09-14T12:44:43.608Z,15.90
2018-09-14T12:47:13.789Z,15.90
2018-09-14T12:49:43.877Z,15.90
2018-09-14T12:52:13.966Z,15.90
2018-09-14T12:54:44.242Z,15.80
2018-09-14T12:57:14.215Z,15.80
2018-09-14T12:59:44.346Z,15.80
2018-09-14T13:02:14.989Z,15.80
2018-09-14T13:04:45.216Z,15.80
2018-09-14T13:07:15.530Z,15.80
2018-09-14T13:09:45.604Z,15.80
2018-09-14T13:12:15.839Z,15.80
2018-09-14T13:14:46.009Z,15.80
2018-09-14T13:17:16.347Z,15.80
2018-09-14T13:19:46.371Z,15.80
2018-09-14T13:22:16.540Z,15.80
2018-09-14T13:24:46.628Z,15.80
2018-09-14T13:27:16.761Z,15.80
2018-09-14T13:29:47.869Z,15.80
2018-09-14T13:32:17.966Z,15.80
2018-09-14T13:34:54.210Z,15.80
2018-09-14T13:37:30.251Z,15.80
2018-09-14T13:40:00.806Z,15.80
2018-09-14T13:42:30.959Z,15.90
2018-09-14T13:45:00.916Z,15.90
2018-09-14T13:47:31.025Z,15.90
2018-09-14T13:50:01.063Z,15.90
2018-09-14T13:52:31.158Z,15.90
2018-09-14T13:55:01.662Z,16.00
2018-09-14T13:57:31.867Z,16.00
2018-09-14T14:00:02.543Z,16.00
2018-09-14T14:02:32.690Z,16.10
2018-09-14T14:05:02.965Z,16.10
2018-09-14T14:07:33.072Z,16.00
2018-09-14T14:10:03.454Z,16.00
2018-09-14T14:12:33.658Z,16.00
2018-09-14T14:15:03.848Z,16.00
2018-09-14T14:17:34.098Z,16.00
2018-09-14T14:20:03.905Z,16.00
2018-09-14T14:22:33.784Z,16.00
2018-09-14T14:25:03.925Z,15.90
2018-09-14T14:27:34.155Z,15.90
2018-09-14T14:30:04.222Z,16.00
2018-09-14T14:32:34.534Z,15.90
2018-09-14T14:35:04.682Z,15.90
2018-09-14T14:37:34.729Z,15.90
2018-09-14T14:40:05.235Z,15.90
2018-09-14T14:42:35.321Z,15.90
2018-09-14T14:45:05.814Z,15.90
2018-09-14T14:47:36.417Z,15.90
2018-09-14T14:50:06.885Z,15.90
2018-09-14T14:52:37.507Z,15.90
2018-09-14T14:55:09.327Z,15.90
2018-09-14T14:57:40.137Z,15.90
2018-09-14T15:00:15.753Z,15.90
2018-09-14T15:02:46.059Z,15.90
2018-09-14T15:05:16.371Z,15.90
2018-09-14T15:07:46.576Z,15.90
2018-09-14T15:10:17.240Z,15.90
2018-09-14T15:12:47.529Z,15.90
2018-09-14T15:15:17.558Z,15.90
2018-09-14T15:17:48.090Z,15.90
2018-09-14T15:20:18.585Z,15.90
2018-09-14T15:22:48.654Z,15.90
2018-09-14T15:25:18.743Z,15.90
2018-09-14T15:27:49.082Z,15.90
2018-09-14T15:30:19.425Z,15.90
2018-09-14T15:32:49.662Z,15.90
2018-09-14T15:35:19.832Z,15.90
2018-09-14T15:37:50.217Z,15.90
2018-09-14T15:40:26.202Z,15.90
2018-09-14T15:43:05.696Z,15.80
2018-09-14T15:45:36.861Z,15.80
2018-09-14T15:48:07.015Z,15.80
2018-09-14T15:50:37.349Z,15.80
2018-09-14T15:53:07.602Z,15.80
2018-09-14T15:55:37.953Z,15.90
2018-09-14T15:58:08.142Z,15.80
2018-09-14T16:00:38.317Z,15.80
2018-09-14T16:03:08.366Z,15.80
2018-09-14T16:05:38.561Z,15.80
2018-09-14T16:08:08.551Z,15.80
2018-09-14T16:10:38.625Z,15.80
2018-09-14T16:13:08.714Z,15.80
2018-09-14T16:15:38.786Z,15.80
2018-09-14T16:18:08.810Z,15.80
2018-09-14T16:20:39.010Z,15.80
2018-09-14T16:23:09.524Z,15.80
2018-09-14T16:25:39.788Z,15.80
2018-09-14T16:28:10.031Z,15.80
2018-09-14T16:30:40.358Z,15.80
2018-09-14T16:33:10.352Z,15.80
2018-09-14T16:35:40.720Z,15.80
2018-09-14T16:38:12.153Z,15.80
2018-09-14T16:40:42.486Z,15.80
2018-09-14T16:43:12.389Z,15.80
2018-09-14T16:45:42.669Z,15.80
2018-09-14T16:48:12.851Z,15.80
2018-09-14T16:50:42.891Z,15.80
2018-09-14T16:53:13.367Z,15.80
2018-09-14T16:55:43.502Z,15.80
2018-09-14T16:58:13.803Z,15.80
2018-09-14T17:00:43.826Z,15.70
2018-09-14T17:03:13.869Z,15.70
2018-09-14T17:05:44.193Z,15.70
2018-09-14T17:08:14.462Z,15.70
2018-09-14T17:10:44.770Z,15.70
2018-09-14T17:13:15.093Z,15.80
2018-09-14T17:15:45.137Z,15.80
2018-09-14T17:18:15.099Z,15.80
2018-09-14T17:20:45.315Z,15.70
2018-09-14T17:23:15.488Z,15.70
2018-09-14T17:25:45.683Z,15.70
2018-09-14T17:28:16.040Z,15.70
2018-09-14T17:30:46.452Z,15.70
2018-09-14T17:33:16.507Z,15.70
2018-09-14T17:35:46.615Z,15.70
2018-09-14T17:38:16.825Z,15.70
2018-09-14T17:40:47.105Z,15.70
2018-09-14T17:43:17.724Z,15.70
2018-09-14T17:45:48.008Z,15.70
2018-09-14T17:48:18.025Z,15.70
2018-09-14T17:50:48.307Z,15.70
2018-09-14T17:53:18.809Z,15.70
2018-09-14T17:55:49.436Z,15.70
2018-09-14T17:58:19.723Z,15.60
2018-09-14T18:00:50.119Z,15.60
2018-09-14T18:03:25.742Z,15.60
2018-09-14T18:06:04.175Z,15.70
2018-09-14T18:08:34.716Z,15.60
2018-09-14T18:11:05.188Z,15.60
2018-09-14T18:13:36.780Z,15.60
2018-09-14T18:16:07.122Z,15.60
2018-09-14T18:18:37.299Z,15.60
2018-09-14T18:21:07.510Z,15.60
2018-09-14T18:23:37.794Z,15.60
2018-09-14T18:26:08.001Z,15.60
2018-09-14T18:28:38.070Z,15.60
2018-09-14T18:31:08.179Z,15.60
2018-09-14T18:33:38.471Z,15.60
2018-09-14T18:36:08.687Z,15.60
2018-09-14T18:38:38.968Z,15.60
2018-09-14T18:41:09.340Z,15.60
2018-09-14T18:43:39.727Z,15.70
2018-09-14T18:46:09.712Z,15.70
2018-09-14T18:48:40.037Z,15.70
2018-09-14T18:51:10.215Z,15.80
2018-09-14T18:53:40.453Z,15.90
2018-09-14T18:56:11.093Z,15.80
2018-09-14T18:58:41.528Z,15.90
2018-09-14T19:01:11.832Z,15.90
2018-09-14T19:03:42.140Z,15.90
2018-09-14T19:06:12.394Z,15.90
2018-09-14T19:08:42.515Z,15.90
2018-09-14T19:11:12.797Z,15.90
2018-09-14T19:13:42.878Z,15.90
2018-09-14T19:16:13.165Z,15.90
2018-09-14T19:18:43.509Z,15.90
2018-09-14T19:21:13.784Z,15.90
2018-09-14T19:23:44.025Z,15.90
2018-09-14T19:26:14.370Z,15.90
2018-09-14T19:28:44.628Z,15.90
2018-09-14T19:31:14.858Z,15.90
2018-09-14T19:33:45.158Z,15.90
2018-09-14T19:36:15.324Z,15.90
2018-09-14T19:38:45.521Z,15.90
2018-09-14T19:41:15.821Z,15.90
2018-09-14T19:43:46.037Z,15.90
2018-09-14T19:46:16.245Z,15.90
2018-09-14T19:48:46.270Z,15.90
2018-09-14T19:51:16.610Z,15.90
2018-09-14T19:53:46.690Z,15.90
2018-09-14T19:56:16.927Z,15.90
2018-09-14T19:58:47.038Z,15.90
2018-09-14T20:01:17.355Z,15.90
2018-09-14T20:03:47.416Z,15.90
2018-09-14T20:06:17.505Z,16.00
2018-09-14T20:08:47.712Z,16.00
2018-09-14T20:11:17.713Z,16.00
2018-09-14T20:13:47.938Z,16.00
2018-09-14T20:16:18.219Z,15.90
2018-09-14T20:18:48.526Z,16.00
2018-09-14T20:21:18.949Z,16.00
2018-09-14T20:23:49.113Z,16.00
2018-09-14T20:26:19.384Z,15.90
2018-09-14T20:28:49.578Z,15.90
2018-09-14T20:31:19.681Z,15.90
2018-09-14T20:33:49.753Z,15.90
2018-09-14T20:36:19.882Z,15.90
2018-09-14T20:38:50.021Z,16.00
2018-09-14T20:41:20.223Z,15.90
2018-09-14T20:43:50.321Z,15.90
2018-09-14T20:46:20.396Z,15.90
2018-09-14T20:48:50.700Z,15.90
2018-09-14T20:51:20.777Z,15.90
2018-09-14T20:53:51.063Z,15.90
2018-09-14T20:56:21.074Z,15.90
2018-09-14T20:58:51.123Z,15.90
2018-09-14T21:01:21.890Z,15.90
2018-09-14T21:03:52.224Z,15.90
2018-09-14T21:06:22.384Z,15.90
2018-09-14T21:08:52.496Z,15.90
2018-09-14T21:11:22.805Z,15.90
2018-09-14T21:13:52.828Z,15.90
2018-09-14T21:16:23.063Z,15.90
2018-09-14T21:18:53.345Z,15.90
2018-09-14T21:21:23.414Z,15.90
2018-09-14T21:23:53.925Z,15.90
2018-09-14T21:26:24.176Z,15.90
2018-09-14T21:28:55.534Z,15.80
2018-09-14T21:31:25.660Z,15.80
2018-09-14T21:33:56.689Z,15.80
2018-09-14T21:36:28.096Z,15.80
2018-09-14T21:38:58.327Z,15.80
2018-09-14T21:41:29.686Z,15.80
2018-09-14T21:43:59.848Z,15.80
2018-09-14T21:46:29.993Z,15.80
2018-09-14T21:49:00.318Z,15.80
2018-09-14T21:51:30.516Z,15.70
2018-09-14T21:54:00.745Z,15.70
2018-09-14T21:56:30.956Z,15.70
2018-09-14T21:59:01.074Z,15.70
2018-09-14T22:01:31.399Z,15.70
2018-09-14T22:04:01.893Z,15.70
2018-09-14T22:06:31.955Z,15.70
2018-09-14T22:09:02.148Z,15.70
2018-09-14T22:11:32.227Z,15.70
2018-09-14T22:14:02.571Z,15.70
2018-09-14T22:16:32.646Z,15.70
2018-09-14T22:19:02.791Z,15.60
2018-09-14T22:21:33.133Z,15.70
2018-09-14T22:24:03.236Z,15.70
2018-09-14T22:26:33.435Z,15.60
2018-09-14T22:29:03.794Z,15.60
2018-09-14T22:31:33.893Z,15.60
2018-09-14T22:34:03.920Z,15.60
2018-09-14T22:36:34.020Z,15.60
2018-09-14T22:39:04.536Z,15.60
2018-09-14T22:41:34.596Z,15.60
2018-09-14T22:44:04.746Z,15.60
2018-09-14T22:46:35.065Z,15.60
2018-09-14T22:49:05.165Z,15.50
2018-09-14T22:51:35.218Z,15.60
2018-09-14T22:54:05.520Z,15.50
2018-09-14T22:56:35.877Z,15.50
2018-09-14T22:59:05.904Z,15.50
2018-09-14T23:01:36.054Z,15.50
2018-09-14T23:04:06.252Z,15.50
2018-09-14T23:06:36.401Z,15.50
2018-09-14T23:09:07.906Z,15.50
2018-09-14T23:11:37.871Z,15.50
2018-09-14T23:14:08.122Z,15.50
2018-09-14T23:16:38.359Z,15.50
2018-09-14T23:19:08.500Z,15.50
2018-09-14T23:21:38.584Z,15.50
2018-09-14T23:24:08.807Z,15.50
2018-09-14T23:26:38.891Z,15.50
2018-09-14T23:29:09.103Z,15.50
2018-09-14T23:31:39.144Z,15.50
2018-09-14T23:34:09.422Z,15.50
2018-09-14T23:36:39.639Z,15.50
2018-09-14T23:39:11.152Z,15.50
2018-09-14T23:41:41.247Z,15.50
2018-09-14T23:44:11.549Z,15.50
2018-09-14T23:46:41.903Z,15.40
2018-09-14T23:49:11.900Z,15.50
2018-09-14T23:51:42.031Z,15.50
2018-09-14T23:54:12.188Z,15.50
2018-09-14T23:56:42.507Z,15.50
2018-09-14T23:59:12.710Z,15.50
