createdAt,value
2019-05-23T00:00:16.394Z,0.00
2019-05-23T00:02:16.442Z,0.00
2019-05-23T00:03:16.464Z,0.00
2019-05-23T00:04:16.596Z,0.00
2019-05-23T00:05:16.531Z,0.00
2019-05-23T00:06:16.555Z,0.00
2019-05-23T00:07:16.596Z,0.00
2019-05-23T00:08:16.627Z,0.00
2019-05-23T00:09:16.666Z,0.00
2019-05-23T00:10:16.744Z,0.00
2019-05-23T00:11:16.723Z,0.00
2019-05-23T00:12:16.766Z,0.00
2019-05-23T00:13:16.892Z,0.00
2019-05-23T00:14:16.824Z,0.00
2019-05-23T00:15:16.868Z,0.00
2019-05-23T00:16:16.894Z,0.00
2019-05-23T00:17:17.032Z,0.00
2019-05-23T00:18:20.830Z,0.00
2019-05-23T00:19:16.996Z,0.00
2019-05-23T00:20:17.032Z,0.00
2019-05-23T00:21:17.056Z,0.00
2019-05-23T00:22:17.095Z,0.00
2019-05-23T00:23:17.135Z,0.00
2019-05-23T00:24:17.164Z,0.00
2019-05-23T00:25:17.197Z,0.00
2019-05-23T00:26:17.236Z,0.00
2019-05-23T00:27:17.267Z,0.00
2019-05-23T00:28:17.295Z,0.00
2019-05-23T00:29:17.322Z,0.00
2019-05-23T00:30:17.464Z,0.00
2019-05-23T00:31:17.388Z,0.00
2019-05-23T00:32:17.422Z,0.00
2019-05-23T00:33:17.458Z,0.00
2019-05-23T00:34:17.487Z,0.00
2019-05-23T00:35:17.522Z,0.00
2019-05-23T00:36:17.659Z,0.00
2019-05-23T00:37:17.588Z,0.00
2019-05-23T00:38:17.632Z,0.00
2019-05-23T00:39:17.649Z,0.00
2019-05-23T00:40:17.688Z,0.00
2019-05-23T00:41:17.733Z,0.00
2019-05-23T00:42:17.778Z,0.00
2019-05-23T00:43:17.793Z,0.00
2019-05-23T00:44:17.832Z,0.00
2019-05-23T00:45:17.853Z,0.00
2019-05-23T00:46:17.981Z,0.00
2019-05-23T00:47:17.925Z,0.00
2019-05-23T00:48:17.951Z,0.00
2019-05-23T00:49:17.980Z,0.00
2019-05-23T00:50:18.024Z,0.00
2019-05-23T00:51:18.052Z,0.00
2019-05-23T00:52:18.088Z,0.00
2019-05-23T00:53:18.118Z,0.00
2019-05-23T00:54:18.160Z,0.00
2019-05-23T00:55:18.280Z,0.00
2019-05-23T00:56:18.214Z,0.00
2019-05-23T00:57:18.325Z,0.00
2019-05-23T00:58:18.279Z,0.00
2019-05-23T00:59:26.432Z,0.00
2019-05-23T01:00:18.357Z,0.00
2019-05-23T01:01:18.375Z,0.00
2019-05-23T01:02:18.407Z,0.00
2019-05-23T01:04:18.472Z,0.00
2019-05-23T01:05:18.514Z,0.00
2019-05-23T01:06:18.551Z,0.00
2019-05-23T01:07:18.575Z,0.00
2019-05-23T01:08:18.667Z,0.00
2019-05-23T01:09:18.642Z,0.00
2019-05-23T01:10:18.877Z,0.00
2019-05-23T01:11:18.781Z,0.00
2019-05-23T01:12:18.736Z,0.00
2019-05-23T01:13:18.778Z,0.00
2019-05-23T01:14:18.815Z,0.00
2019-05-23T01:15:18.843Z,0.00
2019-05-23T01:16:18.986Z,0.00
2019-05-23T01:18:18.947Z,0.00
2019-05-23T01:19:18.972Z,0.00
2019-05-23T01:20:19.010Z,0.00
2019-05-23T01:21:19.035Z,0.00
2019-05-23T01:22:19.077Z,0.00
2019-05-23T01:24:19.133Z,0.00
2019-05-23T01:25:19.157Z,0.00
2019-05-23T01:26:19.187Z,0.00
2019-05-23T01:27:19.225Z,0.00
2019-05-23T01:28:19.253Z,0.00
2019-05-23T01:29:19.289Z,0.00
2019-05-23T01:30:19.389Z,0.00
2019-05-23T01:31:19.351Z,0.00
2019-05-23T01:32:19.386Z,0.00
2019-05-23T01:33:19.718Z,0.00
2019-05-23T01:34:19.553Z,0.00
2019-05-23T01:35:19.483Z,0.00
2019-05-23T01:36:19.521Z,0.00
2019-05-23T01:37:19.556Z,0.00
2019-05-23T01:38:19.578Z,0.00
2019-05-23T01:39:19.618Z,0.00
2019-05-23T01:40:19.642Z,0.00
2019-05-23T01:41:19.681Z,0.00
2019-05-23T01:42:19.710Z,0.00
2019-05-23T01:43:19.743Z,0.00
2019-05-23T01:44:19.787Z,0.00
2019-05-23T01:45:19.811Z,0.00
2019-05-23T01:46:19.835Z,0.00
2019-05-23T01:47:19.875Z,0.00
2019-05-23T01:48:20.000Z,0.00
2019-05-23T01:49:19.937Z,0.00
2019-05-23T01:50:19.968Z,0.00
2019-05-23T01:51:20.010Z,0.00
2019-05-23T01:52:20.138Z,0.00
2019-05-23T01:53:20.167Z,0.00
2019-05-23T01:54:20.217Z,0.00
2019-05-23T01:55:20.132Z,0.00
2019-05-23T01:56:20.169Z,0.00
2019-05-23T01:57:20.207Z,0.00
2019-05-23T01:58:20.225Z,0.00
2019-05-23T01:59:20.258Z,0.00
2019-05-23T02:00:20.292Z,0.00
2019-05-23T02:01:20.321Z,0.00
2019-05-23T02:02:20.351Z,0.00
2019-05-23T02:03:20.389Z,0.00
2019-05-23T02:04:20.430Z,0.00
2019-05-23T02:05:20.456Z,0.00
2019-05-23T02:06:20.485Z,0.00
2019-05-23T02:07:20.517Z,0.00
2019-05-23T02:08:20.553Z,0.00
2019-05-23T02:09:20.611Z,0.00
2019-05-23T02:10:20.608Z,0.00
2019-05-23T02:11:20.651Z,0.00
2019-05-23T02:12:20.679Z,0.00
2019-05-23T02:13:20.710Z,0.00
2019-05-23T02:14:20.736Z,0.00
2019-05-23T02:15:20.773Z,0.00
2019-05-23T02:16:20.804Z,0.00
2019-05-23T02:17:21.135Z,0.00
2019-05-23T02:18:20.866Z,0.00
2019-05-23T02:19:20.903Z,0.00
2019-05-23T02:20:20.947Z,0.00
2019-05-23T02:21:20.971Z,0.00
2019-05-23T02:22:21.092Z,0.00
2019-05-23T02:23:21.097Z,0.00
2019-05-23T02:24:21.063Z,0.00
2019-05-23T02:25:21.104Z,0.00
2019-05-23T02:26:21.130Z,0.00
2019-05-23T02:28:21.191Z,0.00
2019-05-23T02:30:33.968Z,0.00
2019-05-23T02:31:21.287Z,0.00
2019-05-23T02:32:21.425Z,0.00
2019-05-23T02:33:21.508Z,0.00
2019-05-23T02:34:21.378Z,0.00
2019-05-23T02:35:21.419Z,0.00
2019-05-23T02:36:21.548Z,0.00
2019-05-23T02:37:21.486Z,0.00
2019-05-23T02:38:21.512Z,0.00
2019-05-23T02:39:21.544Z,0.00
2019-05-23T02:40:21.577Z,0.00
2019-05-23T02:41:21.606Z,0.00
2019-05-23T02:42:21.754Z,0.00
2019-05-23T02:43:21.665Z,0.00
2019-05-23T02:44:21.701Z,0.00
2019-05-23T02:45:21.848Z,0.00
2019-05-23T02:46:21.867Z,0.00
2019-05-23T02:47:21.806Z,0.00
2019-05-23T02:48:21.825Z,0.00
2019-05-23T02:49:21.864Z,0.00
2019-05-23T02:50:21.999Z,0.00
2019-05-23T02:51:21.938Z,0.00
2019-05-23T02:52:21.950Z,0.00
2019-05-23T02:53:21.988Z,0.00
2019-05-23T02:54:22.019Z,0.00
2019-05-23T02:55:22.048Z,0.00
2019-05-23T02:56:22.089Z,0.00
2019-05-23T02:57:22.127Z,0.00
2019-05-23T02:58:22.154Z,0.00
2019-05-23T03:00:22.235Z,0.00
2019-05-23T03:01:22.238Z,0.00
2019-05-23T03:03:22.434Z,0.00
2019-05-23T03:04:22.343Z,0.00
2019-05-23T03:05:22.384Z,0.00
2019-05-23T03:06:22.409Z,0.00
2019-05-23T03:07:22.435Z,0.00
2019-05-23T03:08:22.476Z,0.00
2019-05-23T03:09:22.494Z,0.00
2019-05-23T03:10:22.646Z,0.00
2019-05-23T03:11:22.559Z,0.00
2019-05-23T03:13:22.622Z,0.00
2019-05-23T03:14:22.665Z,0.00
2019-05-23T03:15:22.685Z,0.00
2019-05-23T03:16:22.740Z,0.00
2019-05-23T03:17:22.749Z,0.00
2019-05-23T03:18:22.791Z,0.00
2019-05-23T03:19:22.812Z,0.00
2019-05-23T03:22:22.908Z,0.00
2019-05-23T03:23:23.241Z,0.00
2019-05-23T03:24:22.918Z,0.00
2019-05-23T03:25:23.015Z,0.00
2019-05-23T03:26:23.028Z,0.00
2019-05-23T03:27:23.065Z,0.00
2019-05-23T03:28:23.092Z,0.00
2019-05-23T03:29:23.126Z,0.00
2019-05-23T03:30:23.169Z,0.00
2019-05-23T03:31:29.613Z,0.00
2019-05-23T03:33:23.559Z,0.00
2019-05-23T03:34:23.315Z,0.00
2019-05-23T03:35:23.505Z,0.00
2019-05-23T03:36:23.360Z,0.00
2019-05-23T03:37:23.393Z,0.00
2019-05-23T03:38:23.410Z,0.00
2019-05-23T03:39:23.475Z,0.00
2019-05-23T03:40:23.530Z,0.00
2019-05-23T03:41:23.621Z,0.00
2019-05-23T03:42:23.542Z,0.00
2019-05-23T03:43:23.574Z,0.00
2019-05-23T03:44:23.601Z,0.00
2019-05-23T03:45:23.651Z,0.00
2019-05-23T03:46:23.662Z,0.00
2019-05-23T03:47:23.802Z,0.00
2019-05-23T03:48:23.731Z,0.00
2019-05-23T03:49:23.761Z,0.00
2019-05-23T03:50:23.788Z,5.63
2019-05-23T03:51:23.822Z,5.63
2019-05-23T03:53:23.892Z,5.63
2019-05-23T03:54:23.921Z,5.63
2019-05-23T03:55:23.904Z,5.63
2019-05-23T03:57:25.761Z,5.63
2019-05-23T03:58:23.991Z,5.63
2019-05-23T03:59:27.517Z,5.63
2019-05-23T04:00:24.110Z,5.63
2019-05-23T04:01:24.169Z,5.63
2019-05-23T04:02:24.268Z,5.63
2019-05-23T04:03:24.269Z,5.63
2019-05-23T04:05:24.267Z,5.63
2019-05-23T04:06:24.292Z,5.63
2019-05-23T04:07:24.325Z,5.63
2019-05-23T04:08:27.383Z,5.63
2019-05-23T04:09:24.390Z,11.25
2019-05-23T04:10:24.423Z,11.25
2019-05-23T04:11:24.463Z,11.25
2019-05-23T04:12:24.487Z,11.25
2019-05-23T04:13:24.522Z,11.25
2019-05-23T04:14:24.554Z,11.25
2019-05-23T04:15:24.584Z,11.25
2019-05-23T04:16:24.611Z,11.25
2019-05-23T04:17:24.643Z,11.25
2019-05-23T04:18:24.668Z,11.25
2019-05-23T04:19:24.714Z,11.25
2019-05-23T04:20:24.738Z,11.25
2019-05-23T04:21:24.777Z,11.25
2019-05-23T04:22:24.804Z,11.25
2019-05-23T04:23:24.823Z,11.25
2019-05-23T04:24:24.864Z,11.25
2019-05-23T04:25:24.888Z,11.25
2019-05-23T04:26:24.884Z,16.88
2019-05-23T04:27:24.969Z,16.88
2019-05-23T04:28:24.990Z,16.88
2019-05-23T04:29:25.013Z,16.88
2019-05-23T04:30:25.051Z,16.88
2019-05-23T04:31:25.192Z,16.88
2019-05-23T04:32:25.108Z,16.88
2019-05-23T04:33:25.150Z,16.88
2019-05-23T04:34:25.180Z,16.88
2019-05-23T04:35:25.433Z,16.88
2019-05-23T04:36:25.238Z,16.88
2019-05-23T04:37:25.272Z,16.88
2019-05-23T04:38:25.303Z,16.88
2019-05-23T04:39:25.330Z,16.88
2019-05-23T04:40:25.374Z,16.88
2019-05-23T04:41:25.396Z,16.88
2019-05-23T04:42:25.425Z,22.50
2019-05-23T04:43:25.454Z,22.50
2019-05-23T04:44:25.513Z,22.50
2019-05-23T04:45:25.524Z,22.50
2019-05-23T04:46:25.572Z,22.50
2019-05-23T04:47:25.600Z,22.50
2019-05-23T04:48:25.617Z,22.50
2019-05-23T04:49:25.670Z,22.50
2019-05-23T04:50:25.682Z,22.50
2019-05-23T04:51:25.708Z,22.50
2019-05-23T04:52:25.842Z,22.50
2019-05-23T04:53:25.767Z,22.50
2019-05-23T04:54:25.805Z,22.50
2019-05-23T04:55:25.932Z,22.50
2019-05-23T04:56:25.872Z,22.50
2019-05-23T04:57:25.895Z,22.50
2019-05-23T04:59:25.975Z,22.50
2019-05-23T05:00:25.990Z,22.50
2019-05-23T05:01:26.031Z,22.50
2019-05-23T05:02:27.230Z,28.13
2019-05-23T05:03:26.103Z,28.13
2019-05-23T05:04:26.119Z,28.13
2019-05-23T05:05:26.147Z,28.13
2019-05-23T05:06:26.180Z,28.13
2019-05-23T05:07:26.225Z,28.13
2019-05-23T05:08:26.243Z,28.13
2019-05-23T05:09:26.277Z,28.13
2019-05-23T05:10:26.303Z,28.13
2019-05-23T05:11:30.209Z,28.13
2019-05-23T05:12:26.428Z,28.13
2019-05-23T05:13:26.401Z,28.13
2019-05-23T05:14:26.443Z,33.75
2019-05-23T05:15:26.460Z,33.75
2019-05-23T05:16:26.505Z,33.75
2019-05-23T05:17:26.542Z,33.75
2019-05-23T05:18:26.561Z,33.75
2019-05-23T05:19:26.594Z,33.75
2019-05-23T05:20:26.626Z,33.75
2019-05-23T05:21:26.657Z,33.75
2019-05-23T05:22:26.696Z,33.75
2019-05-23T05:23:26.730Z,33.75
2019-05-23T05:24:26.762Z,33.75
2019-05-23T05:25:26.783Z,33.75
2019-05-23T05:26:26.816Z,33.75
2019-05-23T05:27:26.861Z,33.75
2019-05-23T05:28:26.872Z,33.75
2019-05-23T05:29:27.009Z,33.75
2019-05-23T05:30:26.942Z,33.75
2019-05-23T05:31:26.973Z,33.75
2019-05-23T05:32:43.163Z,33.75
2019-05-23T05:33:27.129Z,33.75
2019-05-23T05:34:27.068Z,33.75
2019-05-23T05:35:27.098Z,33.75
2019-05-23T05:36:27.130Z,33.75
2019-05-23T05:37:27.161Z,33.75
2019-05-23T05:38:28.741Z,33.75
2019-05-23T05:39:27.226Z,33.75
2019-05-23T05:40:27.351Z,33.75
2019-05-23T05:41:27.285Z,33.75
2019-05-23T05:42:27.319Z,33.75
2019-05-23T05:43:27.353Z,33.75
2019-05-23T05:44:27.402Z,33.75
2019-05-23T05:45:27.424Z,33.75
2019-05-23T05:46:27.448Z,33.75
2019-05-23T05:47:27.509Z,33.75
2019-05-23T05:48:27.540Z,33.75
2019-05-23T05:49:27.542Z,33.75
2019-05-23T05:50:27.572Z,39.38
2019-05-23T05:51:27.596Z,33.75
2019-05-23T05:52:27.631Z,39.38
2019-05-23T05:53:27.671Z,39.38
2019-05-23T05:54:27.706Z,39.38
2019-05-23T05:55:27.833Z,39.38
2019-05-23T05:56:27.765Z,39.38
2019-05-23T05:57:27.795Z,39.38
2019-05-23T05:58:27.829Z,39.38
2019-05-23T05:59:27.856Z,39.38
2019-05-23T06:00:27.897Z,39.38
2019-05-23T06:01:33.822Z,39.38
2019-05-23T06:02:27.962Z,39.38
2019-05-23T06:03:27.985Z,39.38
2019-05-23T06:04:28.016Z,39.38
2019-05-23T06:06:28.094Z,39.38
2019-05-23T06:07:28.115Z,39.38
2019-05-23T06:08:28.161Z,39.38
2019-05-23T06:09:28.179Z,39.38
2019-05-23T06:10:28.208Z,39.38
2019-05-23T06:11:28.246Z,39.38
2019-05-23T06:12:28.325Z,39.38
2019-05-23T06:13:28.367Z,39.38
2019-05-23T06:14:28.298Z,39.38
2019-05-23T06:15:28.362Z,39.38
2019-05-23T06:16:28.422Z,39.38
2019-05-23T06:17:28.430Z,39.38
2019-05-23T06:18:28.464Z,39.38
2019-05-23T06:19:28.497Z,39.38
2019-05-23T06:20:28.533Z,39.38
2019-05-23T06:21:28.556Z,39.38
2019-05-23T06:22:28.603Z,39.38
2019-05-23T06:23:28.628Z,39.38
2019-05-23T06:24:44.960Z,39.38
2019-05-23T06:25:28.699Z,39.38
2019-05-23T06:26:28.719Z,39.38
2019-05-23T06:27:28.756Z,39.38
2019-05-23T06:28:28.812Z,39.38
2019-05-23T06:29:28.914Z,39.38
2019-05-23T06:30:32.609Z,45.00
2019-05-23T06:32:28.915Z,45.00
2019-05-23T06:33:28.949Z,45.00
2019-05-23T06:34:28.991Z,45.00
2019-05-23T06:35:29.031Z,45.00
2019-05-23T06:36:29.052Z,45.00
2019-05-23T06:37:33.854Z,45.00
2019-05-23T06:38:29.103Z,45.00
2019-05-23T06:39:29.141Z,45.00
2019-05-23T06:40:29.175Z,45.00
2019-05-23T06:41:29.206Z,45.00
2019-05-23T06:42:29.237Z,45.00
2019-05-23T06:43:29.376Z,45.00
2019-05-23T06:44:29.298Z,45.00
2019-05-23T06:45:29.336Z,45.00
2019-05-23T06:46:29.366Z,45.00
2019-05-23T06:47:29.423Z,45.00
2019-05-23T06:48:29.437Z,45.00
2019-05-23T06:49:29.463Z,45.00
2019-05-23T06:50:29.498Z,45.00
2019-05-23T06:51:29.521Z,45.00
2019-05-23T06:52:29.566Z,45.00
2019-05-23T06:53:29.592Z,45.00
2019-05-23T06:54:29.925Z,45.00
2019-05-23T06:55:29.654Z,45.00
2019-05-23T06:56:29.695Z,45.00
2019-05-23T06:57:29.722Z,45.00
2019-05-23T06:58:29.901Z,45.00
2019-05-23T06:59:29.785Z,45.00
2019-05-23T07:00:29.850Z,45.00
2019-05-23T07:01:29.887Z,45.00
2019-05-23T07:02:32.133Z,45.00
2019-05-23T07:03:41.678Z,45.00
2019-05-23T07:04:30.328Z,45.00
2019-05-23T07:05:29.980Z,45.00
2019-05-23T07:06:30.014Z,45.00
2019-05-23T07:07:30.047Z,45.00
2019-05-23T07:08:30.083Z,45.00
2019-05-23T07:09:30.213Z,45.00
2019-05-23T07:10:30.147Z,45.00
2019-05-23T07:11:30.178Z,45.00
2019-05-23T07:12:30.158Z,45.00
2019-05-23T07:13:30.243Z,45.00
2019-05-23T07:14:30.371Z,45.00
2019-05-23T07:15:30.312Z,45.00
2019-05-23T07:16:30.333Z,45.00
2019-05-23T07:17:30.372Z,45.00
2019-05-23T07:18:30.463Z,45.00
2019-05-23T07:19:30.431Z,45.00
2019-05-23T07:20:30.471Z,45.00
2019-05-23T07:21:30.499Z,45.00
2019-05-23T07:22:30.481Z,45.00
2019-05-23T07:25:30.647Z,45.00
2019-05-23T07:26:30.673Z,45.00
2019-05-23T07:27:30.705Z,45.00
2019-05-23T07:28:30.729Z,45.00
2019-05-23T07:29:30.873Z,45.00
2019-05-23T07:30:30.796Z,45.00
2019-05-23T07:31:31.490Z,45.00
2019-05-23T07:32:30.970Z,45.00
2019-05-23T07:33:31.006Z,45.00
2019-05-23T07:35:30.908Z,45.00
2019-05-23T07:36:30.995Z,45.00
2019-05-23T07:37:31.024Z,45.00
2019-05-23T07:38:31.059Z,45.00
2019-05-23T07:39:31.148Z,45.00
2019-05-23T07:40:31.133Z,45.00
2019-05-23T07:41:31.174Z,45.00
2019-05-23T07:42:31.208Z,45.00
2019-05-23T07:43:31.224Z,45.00
2019-05-23T07:44:45.993Z,45.00
2019-05-23T07:45:31.308Z,45.00
2019-05-23T07:46:31.342Z,45.00
2019-05-23T07:47:31.356Z,45.00
2019-05-23T07:48:31.384Z,45.00
2019-05-23T07:49:31.431Z,45.00
2019-05-23T07:50:31.456Z,45.00
2019-05-23T07:51:31.524Z,45.00
2019-05-23T07:52:31.560Z,45.00
2019-05-23T07:53:31.606Z,45.00
2019-05-23T07:54:31.603Z,45.00
2019-05-23T07:55:31.627Z,45.00
2019-05-23T07:56:31.655Z,45.00
2019-05-23T07:57:31.689Z,45.00
2019-05-23T07:58:31.719Z,50.63
2019-05-23T07:59:31.759Z,50.63
2019-05-23T08:00:31.809Z,45.00
2019-05-23T08:01:31.816Z,45.00
2019-05-23T08:02:31.860Z,50.63
2019-05-23T08:03:31.888Z,50.63
2019-05-23T08:04:31.933Z,50.63
2019-05-23T08:05:31.969Z,50.63
2019-05-23T08:06:31.989Z,50.63
2019-05-23T08:07:33.037Z,50.63
2019-05-23T08:09:32.187Z,50.63
2019-05-23T08:10:34.185Z,50.63
2019-05-23T08:11:32.162Z,50.63
2019-05-23T08:12:32.233Z,50.63
2019-05-23T08:13:32.313Z,50.63
2019-05-23T08:14:32.244Z,50.63
2019-05-23T08:15:32.282Z,50.63
2019-05-23T08:16:32.311Z,50.63
2019-05-23T08:17:32.364Z,50.63
2019-05-23T08:18:32.413Z,50.63
2019-05-23T08:19:46.940Z,50.63
2019-05-23T08:20:32.462Z,50.63
2019-05-23T08:21:32.516Z,50.63
2019-05-23T08:22:32.524Z,50.63
2019-05-23T08:23:32.546Z,56.25
2019-05-23T08:24:32.607Z,56.25
2019-05-23T08:25:32.626Z,56.25
2019-05-23T08:26:32.662Z,56.25
2019-05-23T08:27:32.683Z,56.25
2019-05-23T08:28:32.741Z,56.25
2019-05-23T08:29:32.757Z,56.25
2019-05-23T08:30:32.782Z,56.25
2019-05-23T08:31:32.921Z,56.25
2019-05-23T08:32:32.855Z,56.25
2019-05-23T08:33:32.880Z,56.25
2019-05-23T08:34:41.264Z,56.25
2019-05-23T08:35:33.065Z,56.25
2019-05-23T08:36:32.961Z,56.25
2019-05-23T08:37:33.016Z,56.25
2019-05-23T08:38:33.068Z,56.25
2019-05-23T08:40:33.119Z,56.25
2019-05-23T08:41:33.145Z,56.25
2019-05-23T08:42:33.137Z,56.25
2019-05-23T08:43:33.214Z,56.25
2019-05-23T08:44:33.246Z,61.88
2019-05-23T08:45:33.366Z,61.88
2019-05-23T08:47:33.350Z,61.88
2019-05-23T08:49:33.428Z,61.88
2019-05-23T08:50:33.456Z,61.88
2019-05-23T08:51:33.494Z,61.88
2019-05-23T08:52:33.514Z,61.88
2019-05-23T08:53:33.554Z,61.88
2019-05-23T08:54:33.587Z,61.88
2019-05-23T08:55:33.638Z,61.88
2019-05-23T08:56:33.663Z,61.88
2019-05-23T08:57:33.690Z,67.50
2019-05-23T08:58:33.720Z,67.50
2019-05-23T09:00:33.810Z,67.50
2019-05-23T09:01:33.977Z,67.50
2019-05-23T09:02:33.865Z,67.50
2019-05-23T09:03:33.904Z,67.50
2019-05-23T09:04:33.932Z,67.50
2019-05-23T09:05:34.277Z,67.50
2019-05-23T09:06:33.988Z,73.13
2019-05-23T09:07:34.018Z,73.13
2019-05-23T09:08:34.060Z,73.13
2019-05-23T09:10:34.116Z,73.13
2019-05-23T09:11:34.194Z,73.13
2019-05-23T09:12:34.211Z,73.13
2019-05-23T09:13:34.220Z,73.13
2019-05-23T09:14:34.257Z,73.13
2019-05-23T09:15:34.294Z,73.13
2019-05-23T09:16:34.324Z,73.13
2019-05-23T09:17:51.621Z,73.13
2019-05-23T09:19:34.441Z,73.13
2019-05-23T09:20:34.468Z,73.13
2019-05-23T09:21:34.620Z,73.13
2019-05-23T09:22:34.544Z,73.13
2019-05-23T09:23:34.566Z,73.13
2019-05-23T09:24:34.605Z,73.13
2019-05-23T09:26:34.765Z,73.13
2019-05-23T09:27:34.845Z,73.13
2019-05-23T09:28:34.841Z,73.13
2019-05-23T09:29:34.762Z,73.13
2019-05-23T09:30:34.819Z,73.13
2019-05-23T09:31:34.833Z,73.13
2019-05-23T09:32:34.868Z,73.13
2019-05-23T09:33:34.914Z,73.13
2019-05-23T09:34:34.933Z,73.13
2019-05-23T09:35:34.975Z,78.75
2019-05-23T09:36:35.019Z,78.75
2019-05-23T09:38:35.079Z,78.75
2019-05-23T09:39:35.412Z,78.75
2019-05-23T09:40:35.143Z,78.75
2019-05-23T09:41:35.123Z,78.75
2019-05-23T09:42:35.213Z,78.75
2019-05-23T09:43:35.238Z,78.75
2019-05-23T09:44:35.292Z,78.75
2019-05-23T09:45:35.315Z,78.75
2019-05-23T09:46:35.383Z,78.75
2019-05-23T09:47:35.400Z,78.75
2019-05-23T09:48:35.513Z,78.75
2019-05-23T09:49:36.021Z,78.75
2019-05-23T09:50:35.435Z,78.75
2019-05-23T09:51:35.515Z,78.75
2019-05-23T09:52:35.547Z,84.38
2019-05-23T09:53:35.590Z,84.38
2019-05-23T09:54:35.614Z,84.38
2019-05-23T09:55:35.661Z,84.38
2019-05-23T09:56:35.689Z,84.38
2019-05-23T09:57:35.729Z,84.38
2019-05-23T09:58:35.773Z,84.38
2019-05-23T09:59:35.800Z,84.38
2019-05-23T10:00:35.827Z,90.00
2019-05-23T10:01:35.858Z,90.00
2019-05-23T10:02:35.895Z,90.00
2019-05-23T10:03:35.938Z,90.00
2019-05-23T10:04:35.972Z,90.00
2019-05-23T10:05:43.653Z,95.63
2019-05-23T10:06:36.034Z,95.63
2019-05-23T10:07:36.060Z,95.63
2019-05-23T10:08:36.098Z,95.63
2019-05-23T10:09:36.089Z,95.63
2019-05-23T10:10:36.217Z,95.63
2019-05-23T10:12:36.237Z,101.25
2019-05-23T10:13:39.426Z,106.88
2019-05-23T10:14:36.365Z,106.88
2019-05-23T10:15:36.403Z,118.13
2019-05-23T10:16:36.368Z,118.13
2019-05-23T10:17:36.415Z,123.75
2019-05-23T10:18:36.445Z,123.75
2019-05-23T10:19:36.493Z,118.13
2019-05-23T10:20:36.508Z,118.13
2019-05-23T10:21:36.544Z,118.13
2019-05-23T10:22:36.534Z,123.75
2019-05-23T10:23:36.610Z,123.75
2019-05-23T10:24:36.655Z,123.75
2019-05-23T10:25:36.687Z,118.13
2019-05-23T10:26:36.722Z,118.13
2019-05-23T10:27:36.765Z,112.50
2019-05-23T10:28:36.790Z,112.50
2019-05-23T10:29:36.827Z,112.50
2019-05-23T10:30:37.162Z,112.50
2019-05-23T10:31:36.897Z,112.50
2019-05-23T10:32:36.927Z,112.50
2019-05-23T10:33:37.051Z,112.50
2019-05-23T10:34:37.003Z,106.88
2019-05-23T10:35:37.032Z,106.88
2019-05-23T10:36:37.067Z,106.88
2019-05-23T10:37:37.104Z,106.88
2019-05-23T10:38:37.136Z,106.88
2019-05-23T10:39:37.166Z,106.88
2019-05-23T10:41:37.240Z,106.88
2019-05-23T10:42:37.290Z,106.88
2019-05-23T10:43:37.257Z,112.50
2019-05-23T10:44:37.341Z,112.50
2019-05-23T10:45:37.381Z,112.50
2019-05-23T10:46:37.419Z,112.50
2019-05-23T10:47:37.475Z,118.13
2019-05-23T10:48:37.508Z,123.75
2019-05-23T10:49:37.524Z,129.38
2019-05-23T10:50:44.712Z,129.38
2019-05-23T10:51:37.615Z,123.75
2019-05-23T10:52:37.639Z,123.75
2019-05-23T10:53:37.668Z,123.75
2019-05-23T10:54:37.694Z,123.75
2019-05-23T10:55:37.725Z,123.75
2019-05-23T10:56:37.758Z,123.75
2019-05-23T10:57:37.793Z,118.13
2019-05-23T10:58:37.862Z,118.13
2019-05-23T10:59:37.914Z,118.13
2019-05-23T11:00:37.938Z,118.13
2019-05-23T11:01:37.988Z,118.13
2019-05-23T11:02:37.970Z,118.13
2019-05-23T11:03:38.008Z,118.13
2019-05-23T11:04:38.041Z,118.13
2019-05-23T11:05:38.079Z,123.75
2019-05-23T11:06:38.118Z,123.75
2019-05-23T11:07:38.143Z,135.00
2019-05-23T11:08:38.176Z,140.63
2019-05-23T11:09:38.749Z,146.25
2019-05-23T11:10:38.355Z,140.63
2019-05-23T11:11:38.258Z,146.25
2019-05-23T11:12:38.326Z,146.25
2019-05-23T11:13:38.355Z,146.25
2019-05-23T11:14:38.400Z,146.25
2019-05-23T11:15:38.428Z,146.25
2019-05-23T11:18:38.555Z,146.25
2019-05-23T11:20:38.601Z,146.25
2019-05-23T11:21:38.638Z,151.88
2019-05-23T11:22:38.669Z,157.50
2019-05-23T11:23:38.698Z,157.50
2019-05-23T11:25:38.783Z,157.50
2019-05-23T11:26:38.802Z,157.50
2019-05-23T11:27:38.845Z,151.88
2019-05-23T11:29:38.947Z,151.88
2019-05-23T11:30:38.970Z,151.88
2019-05-23T11:31:38.981Z,151.88
2019-05-23T11:33:39.086Z,157.50
2019-05-23T11:34:39.089Z,157.50
2019-05-23T11:35:39.125Z,157.50
2019-05-23T11:36:39.168Z,157.50
2019-05-23T11:37:41.841Z,157.50
2019-05-23T11:38:39.231Z,163.13
2019-05-23T11:39:42.339Z,163.13
2019-05-23T11:40:39.300Z,163.13
2019-05-23T11:41:39.341Z,163.13
2019-05-23T11:42:39.370Z,163.13
2019-05-23T11:43:39.415Z,157.50
2019-05-23T11:44:39.464Z,163.13
2019-05-23T11:45:45.826Z,163.13
2019-05-23T11:46:39.533Z,163.13
2019-05-23T11:47:39.555Z,163.13
2019-05-23T11:48:39.589Z,168.75
2019-05-23T11:49:40.118Z,168.75
2019-05-23T11:51:39.692Z,174.38
2019-05-23T11:52:39.720Z,174.38
2019-05-23T11:53:39.763Z,174.38
2019-05-23T11:54:39.827Z,174.38
2019-05-23T11:55:39.828Z,174.38
2019-05-23T11:56:39.866Z,174.38
2019-05-23T11:57:39.894Z,180.00
2019-05-23T11:58:39.944Z,180.00
2019-05-23T11:59:39.924Z,185.63
2019-05-23T12:00:40.038Z,180.00
2019-05-23T12:01:40.045Z,185.63
2019-05-23T12:02:40.069Z,191.25
2019-05-23T12:03:40.149Z,191.25
2019-05-23T12:04:40.191Z,185.63
2019-05-23T12:05:40.179Z,185.63
2019-05-23T12:06:54.655Z,185.63
2019-05-23T12:07:40.253Z,180.00
2019-05-23T12:09:40.325Z,191.25
2019-05-23T12:10:40.387Z,202.50
2019-05-23T12:11:42.720Z,202.50
2019-05-23T12:12:40.492Z,208.13
2019-05-23T12:13:40.474Z,208.13
2019-05-23T12:14:40.516Z,213.75
2019-05-23T12:15:40.536Z,213.75
2019-05-23T12:16:40.584Z,213.75
2019-05-23T12:17:40.607Z,208.13
2019-05-23T12:18:40.644Z,208.13
2019-05-23T12:19:40.666Z,202.50
2019-05-23T12:20:40.711Z,196.88
2019-05-23T12:21:40.747Z,191.25
2019-05-23T12:22:41.125Z,185.63
2019-05-23T12:23:40.820Z,185.63
2019-05-23T12:24:40.854Z,185.63
2019-05-23T12:25:40.893Z,191.25
2019-05-23T12:26:40.929Z,191.25
2019-05-23T12:27:40.967Z,191.25
2019-05-23T12:28:41.005Z,191.25
2019-05-23T12:30:41.066Z,208.13
2019-05-23T12:31:41.127Z,213.75
2019-05-23T12:32:41.218Z,208.13
2019-05-23T12:33:41.184Z,208.13
2019-05-23T12:34:41.233Z,208.13
2019-05-23T12:35:41.255Z,213.75
2019-05-23T12:36:41.294Z,219.38
2019-05-23T12:37:41.413Z,219.38
2019-05-23T12:38:41.362Z,225.00
2019-05-23T12:39:41.406Z,230.63
2019-05-23T12:40:41.433Z,230.63
2019-05-23T12:41:41.487Z,230.63
2019-05-23T12:42:41.504Z,230.63
2019-05-23T12:44:41.581Z,225.00
2019-05-23T12:45:41.615Z,225.00
2019-05-23T12:46:41.651Z,225.00
2019-05-23T12:47:41.687Z,230.63
2019-05-23T12:48:41.715Z,230.63
2019-05-23T12:49:41.772Z,230.63
2019-05-23T12:50:41.739Z,253.13
2019-05-23T12:51:41.908Z,281.25
2019-05-23T12:52:41.860Z,292.50
2019-05-23T12:53:41.937Z,286.88
2019-05-23T12:54:41.934Z,309.38
2019-05-23T12:55:41.968Z,315.00
2019-05-23T12:56:42.013Z,326.25
2019-05-23T12:57:41.997Z,354.38
2019-05-23T12:58:42.078Z,365.63
2019-05-23T12:59:42.124Z,376.88
2019-05-23T13:00:42.166Z,360.00
2019-05-23T13:01:42.183Z,354.38
2019-05-23T13:02:42.259Z,320.63
2019-05-23T13:03:42.289Z,326.25
2019-05-23T13:04:42.516Z,331.88
2019-05-23T13:05:42.335Z,174.38
2019-05-23T13:06:42.371Z,174.38
2019-05-23T13:07:42.412Z,185.63
2019-05-23T13:08:42.444Z,264.38
2019-05-23T13:09:42.485Z,517.50
2019-05-23T13:10:42.527Z,556.88
2019-05-23T13:11:42.565Z,556.88
2019-05-23T13:12:42.607Z,247.50
2019-05-23T13:13:42.627Z,281.25
2019-05-23T13:14:42.703Z,624.38
2019-05-23T13:15:42.695Z,590.63
2019-05-23T13:16:42.738Z,545.63
2019-05-23T13:17:42.884Z,551.25
2019-05-23T13:18:42.821Z,562.50
2019-05-23T13:19:42.851Z,624.38
2019-05-23T13:20:42.888Z,703.13
2019-05-23T13:21:42.944Z,703.13
2019-05-23T13:22:42.970Z,731.25
2019-05-23T13:23:42.995Z,815.63
2019-05-23T13:24:52.876Z,855.00
2019-05-23T13:25:43.074Z,871.88
2019-05-23T13:26:43.108Z,871.88
2019-05-23T13:27:43.374Z,849.38
2019-05-23T13:28:43.187Z,787.50
2019-05-23T13:29:43.229Z,810.00
2019-05-23T13:30:43.260Z,855.00
2019-05-23T13:31:43.298Z,894.38
2019-05-23T13:32:43.363Z,928.13
2019-05-23T13:33:43.381Z,838.13
2019-05-23T13:34:43.838Z,832.50
2019-05-23T13:35:43.457Z,883.13