createdAt,value
2023-04-25T00:00:16.827Z,0
2023-04-25T00:05:16.996Z,0
2023-04-25T00:10:16.970Z,0
2023-04-25T00:15:16.826Z,0
2023-04-25T00:20:19.747Z,0
2023-04-25T00:25:16.825Z,0
2023-04-25T00:30:19.798Z,0
2023-04-25T00:35:16.830Z,0
2023-04-25T00:40:19.816Z,0
2023-04-25T00:45:16.894Z,0
2023-04-25T00:50:19.859Z,0
2023-04-25T00:55:16.988Z,0
2023-04-25T01:00:19.853Z,0
2023-04-25T01:05:19.820Z,0
2023-04-25T01:10:19.808Z,0
2023-04-25T01:15:19.851Z,0
2023-04-25T01:20:19.841Z,0
2023-04-25T01:25:16.875Z,0
2023-04-25T01:30:16.830Z,0
2023-04-25T01:35:19.869Z,0
2023-04-25T01:40:19.832Z,0
2023-04-25T01:45:19.819Z,0
2023-04-25T01:50:16.918Z,0
2023-04-25T01:55:19.829Z,0
2023-04-25T02:00:16.904Z,0
2023-04-25T02:05:19.842Z,0
2023-04-25T02:10:19.823Z,0
2023-04-25T02:15:16.869Z,0
2023-04-25T02:20:19.867Z,0
2023-04-25T02:25:19.936Z,0
2023-04-25T02:30:19.813Z,0
2023-04-25T02:35:19.869Z,0
2023-04-25T02:40:19.848Z,0
2023-04-25T02:45:19.903Z,0
2023-04-25T02:50:19.898Z,0
2023-04-25T02:55:19.942Z,0
2023-04-25T03:00:16.916Z,0
2023-04-25T03:05:16.888Z,0
2023-04-25T03:10:19.905Z,0
2023-04-25T03:15:16.987Z,0
2023-04-25T03:20:19.873Z,0
2023-04-25T03:25:19.911Z,0
2023-04-25T03:30:16.953Z,0
2023-04-25T03:35:17.000Z,0
2023-04-25T03:40:19.905Z,0
2023-04-25T03:45:16.799Z,0
2023-04-25T03:50:19.984Z,0
2023-04-25T03:55:17.785Z,0
2023-04-25T04:00:16.198Z,0
2023-04-25T04:05:19.254Z,0
2023-04-25T04:10:19.143Z,0
2023-04-25T04:15:16.220Z,0
2023-04-25T04:20:16.246Z,0
2023-04-25T04:25:19.213Z,0
2023-04-25T04:30:19.160Z,0
2023-04-25T04:35:19.131Z,0
2023-04-25T04:40:16.371Z,0
2023-04-25T04:45:16.234Z,0
2023-04-25T04:50:19.203Z,0
2023-04-25T04:55:19.187Z,0
2023-04-25T05:00:19.219Z,0
2023-04-25T05:05:16.184Z,0
2023-04-25T05:10:19.208Z,0
2023-04-25T05:15:19.129Z,0
2023-04-25T05:20:19.174Z,0
2023-04-25T05:25:16.259Z,0
2023-04-25T05:30:19.183Z,0
2023-04-25T05:35:19.248Z,0
2023-04-25T05:40:16.206Z,0
2023-04-25T05:45:19.205Z,0
2023-04-25T05:50:19.189Z,0
2023-04-25T05:55:16.243Z,0
2023-04-25T06:00:16.231Z,0
2023-04-25T06:05:19.278Z,0
2023-04-25T06:10:19.238Z,0
2023-04-25T06:15:27.233Z,0
2023-04-25T06:20:16.217Z,0
2023-04-25T06:25:19.228Z,0
2023-04-25T06:30:19.339Z,0
2023-04-25T06:35:19.263Z,0
2023-04-25T06:40:19.213Z,0
2023-04-25T06:45:19.195Z,0
2023-04-25T06:50:16.252Z,0
2023-04-25T06:55:19.315Z,0
2023-04-25T07:00:19.321Z,0
2023-04-25T07:05:17.478Z,0
2023-04-25T07:10:19.290Z,0
2023-04-25T07:15:19.271Z,0
2023-04-25T07:20:16.348Z,0
2023-04-25T07:25:19.258Z,0
2023-04-25T07:30:19.260Z,0
2023-04-25T07:35:16.325Z,0
2023-04-25T07:40:16.335Z,0
2023-04-25T07:45:19.276Z,0
2023-04-25T07:50:19.285Z,0
2023-04-25T07:55:16.336Z,0
2023-04-25T08:00:19.380Z,0
2023-04-25T08:05:21.445Z,0
2023-04-25T08:10:16.367Z,0
2023-04-25T08:15:19.342Z,0
2023-04-25T08:20:19.259Z,0
2023-04-25T08:25:16.378Z,0
2023-04-25T08:30:19.305Z,0
2023-04-25T08:35:19.323Z,0
2023-04-25T08:40:19.330Z,0
2023-04-25T08:45:19.351Z,0
2023-04-25T08:50:19.286Z,0
2023-04-25T08:55:19.306Z,0
2023-04-25T09:00:16.305Z,0
2023-04-25T09:05:21.598Z,0
2023-04-25T09:10:19.457Z,0
2023-04-25T09:15:24.765Z,0
2023-04-25T09:20:19.366Z,0
2023-04-25T09:25:19.309Z,0
2023-04-25T09:30:16.380Z,0
2023-04-25T09:35:19.305Z,0
2023-04-25T09:40:16.309Z,0
2023-04-25T09:45:16.241Z,0
2023-04-25T09:50:19.414Z,0
2023-04-25T09:55:16.342Z,0
2023-04-25T10:00:19.390Z,1
2023-04-25T10:05:16.512Z,5
2023-04-25T10:10:19.323Z,8
2023-04-25T10:15:19.276Z,9
2023-04-25T10:20:19.294Z,13
2023-04-25T10:25:19.309Z,16
2023-04-25T10:30:16.880Z,20
2023-04-25T10:35:19.400Z,28
2023-04-25T10:40:16.421Z,44
2023-04-25T10:45:19.374Z,48
2023-04-25T10:50:16.503Z,56
2023-04-25T10:55:19.358Z,69
2023-04-25T11:00:16.544Z,69
2023-04-25T11:05:21.314Z,76
2023-04-25T11:10:19.437Z,84
2023-04-25T11:15:16.363Z,97
2023-04-25T11:20:19.516Z,227
2023-04-25T11:25:19.417Z,228
2023-04-25T11:30:19.404Z,245
2023-04-25T11:35:19.818Z,217
2023-04-25T11:40:16.369Z,177
2023-04-25T11:45:19.392Z,302
2023-04-25T11:50:19.459Z,316
2023-04-25T11:55:19.376Z,311
2023-04-25T12:00:18.656Z,301
2023-04-25T12:05:31.127Z,348
2023-04-25T12:10:16.390Z,379
2023-04-25T12:15:19.402Z,380
2023-04-25T12:20:19.396Z,356
2023-04-25T12:25:16.437Z,182
2023-04-25T12:30:16.391Z,439
2023-04-25T12:35:16.432Z,304
2023-04-25T12:40:19.468Z,384
2023-04-25T12:45:19.428Z,152
2023-04-25T12:50:19.428Z,528
2023-04-25T12:55:19.448Z,516
2023-04-25T13:00:19.481Z,527
2023-04-25T13:05:16.471Z,540
2023-04-25T13:10:19.475Z,592
2023-04-25T13:15:16.471Z,634
2023-04-25T13:20:19.440Z,648
2023-04-25T13:25:19.401Z,687
2023-04-25T13:30:19.386Z,686
2023-04-25T13:35:19.402Z,691
2023-04-25T13:40:19.385Z,681
2023-04-25T13:45:16.349Z,662
2023-04-25T13:50:19.451Z,487
2023-04-25T13:55:19.377Z,114
2023-04-25T14:00:19.476Z,583
2023-04-25T14:05:16.519Z,137
2023-04-25T14:10:19.430Z,732
2023-04-25T14:15:16.476Z,730
2023-04-25T14:20:19.445Z,731
2023-04-25T14:25:19.449Z,746
2023-04-25T14:30:19.515Z,748
2023-04-25T14:35:19.476Z,756
2023-04-25T14:40:16.542Z,770
2023-04-25T14:45:19.445Z,778
2023-04-25T14:50:19.441Z,794
2023-04-25T14:55:19.404Z,793
2023-04-25T15:00:19.574Z,800
2023-04-25T15:05:16.527Z,813
2023-04-25T15:10:19.527Z,830
2023-04-25T15:15:25.597Z,838
2023-04-25T15:20:16.489Z,848
2023-04-25T15:25:19.534Z,863
2023-04-25T15:30:16.484Z,868
2023-04-25T15:35:19.492Z,878
2023-04-25T15:40:19.502Z,876
2023-04-25T15:45:16.476Z,908
2023-04-25T15:50:19.506Z,914
2023-04-25T15:55:19.437Z,924
2023-04-25T16:00:16.505Z,937
2023-04-25T16:05:19.639Z,936
2023-04-25T16:10:16.504Z,949
2023-04-25T16:15:19.717Z,1000
2023-04-25T16:20:19.694Z,794
2023-04-25T16:25:16.517Z,137
2023-04-25T16:30:16.569Z,116
2023-04-25T16:35:19.593Z,991
2023-04-25T16:40:19.545Z,1007
2023-04-25T16:45:19.481Z,741
2023-04-25T16:50:19.526Z,973
2023-04-25T16:55:19.552Z,998
2023-04-25T17:00:16.481Z,704
2023-04-25T17:05:19.560Z,1000
2023-04-25T17:10:19.605Z,1015
2023-04-25T17:15:19.588Z,965
2023-04-25T17:20:19.478Z,956
2023-04-25T17:25:16.593Z,944
2023-04-25T17:30:19.526Z,181
2023-04-25T17:35:19.500Z,1000
2023-04-25T17:40:19.594Z,475
2023-04-25T17:45:19.505Z,213
2023-04-25T17:50:16.573Z,188
2023-04-25T17:55:16.579Z,191
2023-04-25T18:00:19.658Z,190
2023-04-25T18:05:19.634Z,616
2023-04-25T18:10:19.493Z,486
2023-04-25T18:15:19.494Z,319
2023-04-25T18:20:16.416Z,712
2023-04-25T18:25:19.649Z,170
2023-04-25T18:30:16.634Z,126
2023-04-25T18:35:19.593Z,157
2023-04-25T18:40:19.601Z,668
2023-04-25T18:45:19.534Z,136
2023-04-25T18:50:19.567Z,130
2023-04-25T18:55:19.612Z,187
2023-04-25T19:00:16.568Z,187
2023-04-25T19:05:19.578Z,196
2023-04-25T19:10:19.700Z,139
2023-04-25T19:15:19.600Z,98
2023-04-25T19:20:16.658Z,205
2023-04-25T19:25:19.619Z,320
2023-04-25T19:30:19.790Z,201
2023-04-25T19:35:16.573Z,197
2023-04-25T19:40:16.896Z,157
2023-04-25T19:45:16.609Z,142
2023-04-25T19:50:19.630Z,169
2023-04-25T19:55:16.616Z,158
2023-04-25T20:00:18.566Z,151
2023-04-25T20:05:16.636Z,128
2023-04-25T20:10:19.625Z,111
2023-04-25T20:15:19.640Z,105
2023-04-25T20:20:19.672Z,125
2023-04-25T20:25:19.656Z,133
2023-04-25T20:30:16.629Z,113
2023-04-25T20:35:19.593Z,127
2023-04-25T20:40:19.651Z,112
2023-04-25T20:45:19.614Z,97
2023-04-25T20:50:19.607Z,91
2023-04-25T20:55:19.667Z,75
2023-04-25T21:00:16.691Z,64
2023-04-25T21:05:19.695Z,60
2023-04-25T21:10:19.596Z,59
2023-04-25T21:15:19.598Z,53
2023-04-25T21:20:19.607Z,60
2023-04-25T21:25:16.655Z,85
2023-04-25T21:30:16.682Z,94
2023-04-25T21:35:16.596Z,72
2023-04-25T21:40:19.682Z,57
2023-04-25T21:45:19.658Z,50
2023-04-25T21:50:16.697Z,57
2023-04-25T21:55:16.701Z,63
2023-04-25T22:00:19.747Z,64
2023-04-25T22:05:16.757Z,59
2023-04-25T22:10:19.658Z,58
2023-04-25T22:15:19.680Z,62
2023-04-25T22:20:16.698Z,51
2023-04-25T22:25:19.724Z,49
2023-04-25T22:30:16.687Z,68
2023-04-25T22:35:16.704Z,54
2023-04-25T22:40:16.762Z,38
2023-04-25T22:45:16.700Z,33
2023-04-25T22:50:19.686Z,28
2023-04-25T22:55:16.558Z,24
2023-04-25T23:00:16.878Z,19
2023-04-25T23:05:16.747Z,16
2023-04-25T23:10:19.746Z,12
2023-04-25T23:15:16.760Z,10
2023-04-25T23:20:16.756Z,7
2023-04-25T23:25:19.713Z,4
2023-04-25T23:30:19.697Z,0
2023-04-25T23:35:16.810Z,0
2023-04-25T23:40:19.885Z,0
2023-04-25T23:45:19.686Z,0
2023-04-25T23:50:19.719Z,0
2023-04-25T23:55:19.815Z,0
