createdAt,value
2022-12-19T00:00:11.925Z,-1.92
2022-12-19T00:03:02.269Z,-1.82
2022-12-19T00:05:29.698Z,-1.75
2022-12-19T00:07:57.261Z,-1.77
2022-12-19T00:10:26.187Z,-1.71
2022-12-19T00:12:53.231Z,-1.71
2022-12-19T00:15:20.607Z,-1.72
2022-12-19T00:17:47.588Z,-1.68
2022-12-19T00:20:14.988Z,-1.69
2022-12-19T00:22:45.893Z,-1.68
2022-12-19T00:25:13.386Z,-1.65
2022-12-19T00:27:41.396Z,-1.68
2022-12-19T00:30:09.527Z,-1.64
2022-12-19T00:32:37.699Z,-1.63
2022-12-19T00:35:05.274Z,-1.64
2022-12-19T00:37:36.901Z,-1.61
2022-12-19T00:40:08.551Z,-1.57
2022-12-19T00:42:38.831Z,-1.58
2022-12-19T00:45:06.616Z,-1.57
2022-12-19T00:47:33.542Z,-1.64
2022-12-19T00:50:00.819Z,-1.73
2022-12-19T00:52:27.967Z,-1.85
2022-12-19T00:54:57.760Z,-1.73
2022-12-19T00:57:24.804Z,-1.71
2022-12-19T00:59:52.145Z,-1.80
2022-12-19T01:02:19.497Z,-1.79
2022-12-19T01:04:49.530Z,-1.71
2022-12-19T01:07:16.503Z,-1.70
2022-12-19T01:09:43.775Z,-1.68
2022-12-19T01:12:34.056Z,-1.65
2022-12-19T01:15:04.340Z,-1.67
2022-12-19T01:17:35.534Z,-1.65
2022-12-19T01:20:28.974Z,-1.70
2022-12-19T01:22:58.824Z,-1.68
2022-12-19T01:25:28.465Z,-1.73
2022-12-19T01:27:56.703Z,-1.73
2022-12-19T01:30:24.373Z,-1.77
2022-12-19T01:32:53.975Z,-1.80
2022-12-19T01:35:22.482Z,-1.83
2022-12-19T01:37:55.856Z,-1.82
2022-12-19T01:40:36.495Z,-1.87
2022-12-19T01:43:04.246Z,-1.91
2022-12-19T01:45:42.188Z,-1.90
2022-12-19T01:48:32.421Z,-1.93
2022-12-19T01:51:19.993Z,-1.95
2022-12-19T01:53:54.898Z,-1.96
2022-12-19T01:56:28.143Z,-1.97
2022-12-19T01:59:05.055Z,-2.01
2022-12-19T02:01:51.926Z,-2.03
2022-12-19T02:04:26.331Z,-2.04
2022-12-19T02:07:01.048Z,-2.09
2022-12-19T02:09:36.967Z,-2.07
2022-12-19T02:12:05.898Z,-2.08
2022-12-19T02:14:36.772Z,-2.13
2022-12-19T02:17:34.577Z,-2.12
2022-12-19T02:20:19.855Z,-2.16
2022-12-19T02:23:00.155Z,-2.23
2022-12-19T02:25:50.046Z,-2.25
2022-12-19T02:28:43.527Z,-2.28
2022-12-19T02:31:16.643Z,-2.29
2022-12-19T02:34:08.636Z,-2.28
2022-12-19T02:36:48.610Z,-2.34
2022-12-19T02:39:30.474Z,-2.34
2022-12-19T02:42:04.335Z,-2.35
2022-12-19T02:44:52.958Z,-2.32
2022-12-19T02:47:22.152Z,-2.30
2022-12-19T02:49:49.624Z,-2.32
2022-12-19T02:52:20.229Z,-2.32
2022-12-19T02:54:53.495Z,-2.28
2022-12-19T02:57:33.885Z,-2.34
2022-12-19T03:00:06.501Z,-2.30
2022-12-19T03:02:43.405Z,-2.34
2022-12-19T03:05:54.829Z,-2.32
2022-12-19T03:08:28.778Z,-2.24
2022-12-19T03:11:06.150Z,-2.23
2022-12-19T03:13:41.490Z,-2.24
2022-12-19T03:16:11.127Z,-2.20
2022-12-19T03:18:39.509Z,-2.15
2022-12-19T03:21:42.157Z,-2.12
2022-12-19T03:24:16.975Z,-2.12
2022-12-19T03:26:54.260Z,-2.06
2022-12-19T03:29:32.987Z,-1.99
2022-12-19T03:32:04.348Z,-2.00
2022-12-19T03:34:39.685Z,-1.96
2022-12-19T03:37:14.083Z,-1.93
2022-12-19T03:39:43.720Z,-1.90
2022-12-19T03:42:32.812Z,-1.82
2022-12-19T03:45:04.069Z,-1.81
2022-12-19T03:47:36.108Z,-1.79
2022-12-19T03:50:04.830Z,-1.72
2022-12-19T03:53:02.461Z,-1.72
2022-12-19T03:55:41.780Z,-1.70
2022-12-19T03:58:33.709Z,-1.70
2022-12-19T04:01:03.711Z,-1.66
2022-12-19T04:03:32.118Z,-1.64
2022-12-19T04:06:03.887Z,-1.66
2022-12-19T04:08:32.968Z,-1.66
2022-12-19T04:11:14.219Z,-1.68
2022-12-19T04:13:49.244Z,-1.68
2022-12-19T04:16:27.687Z,-1.69
2022-12-19T04:19:03.473Z,-1.71
2022-12-19T04:21:41.269Z,-1.77
2022-12-19T04:24:14.557Z,-1.81
2022-12-19T04:26:44.795Z,-1.79
2022-12-19T04:29:14.721Z,-1.83
2022-12-19T04:31:42.854Z,-1.86
2022-12-19T04:34:12.710Z,-1.86
2022-12-19T04:36:39.797Z,-1.90
2022-12-19T04:39:09.270Z,-1.88
2022-12-19T04:41:36.308Z,-1.90
2022-12-19T04:44:03.877Z,-1.90
2022-12-19T04:46:30.887Z,-1.90
2022-12-19T04:49:00.952Z,-1.91
2022-12-19T04:51:27.890Z,-1.89
2022-12-19T04:53:55.275Z,-1.92
2022-12-19T04:56:22.473Z,-1.92
2022-12-19T04:58:49.769Z,-1.95
2022-12-19T05:01:18.672Z,-2.00
2022-12-19T05:03:54.052Z,-2.04
2022-12-19T05:06:23.000Z,-2.06
2022-12-19T05:08:50.285Z,-2.07
2022-12-19T05:11:19.694Z,-2.10
2022-12-19T05:13:50.095Z,-2.11
2022-12-19T05:16:17.784Z,-2.12
2022-12-19T05:18:45.423Z,-2.15
2022-12-19T05:21:12.535Z,-2.16
2022-12-19T05:23:40.125Z,-2.20
2022-12-19T05:26:08.339Z,-2.23
2022-12-19T05:28:35.816Z,-2.25
2022-12-19T05:31:07.621Z,-2.24
2022-12-19T05:33:38.228Z,-2.31
2022-12-19T05:36:06.106Z,-2.34
2022-12-19T05:38:33.443Z,-2.39
2022-12-19T05:41:00.537Z,-2.38
2022-12-19T05:43:32.564Z,-2.41
2022-12-19T05:45:59.563Z,-2.43
2022-12-19T05:48:29.520Z,-2.44
2022-12-19T05:50:56.513Z,-2.45
2022-12-19T05:53:26.143Z,-2.43
2022-12-19T05:56:08.640Z,-2.49
2022-12-19T05:58:36.970Z,-2.48
2022-12-19T06:01:12.104Z,-2.48
2022-12-19T06:03:39.687Z,-2.49
2022-12-19T06:06:11.325Z,-2.53
2022-12-19T06:08:39.218Z,-2.52
2022-12-19T06:11:07.939Z,-2.55
2022-12-19T06:13:36.617Z,-2.57
2022-12-19T06:16:07.634Z,-2.58
2022-12-19T06:18:36.689Z,-2.61
2022-12-19T06:21:12.918Z,-2.62
2022-12-19T06:23:40.765Z,-2.58
2022-12-19T06:26:14.241Z,-2.67
2022-12-19T06:28:46.020Z,-2.65
2022-12-19T06:31:16.711Z,-2.65
2022-12-19T06:33:44.054Z,-2.65
2022-12-19T06:36:15.991Z,-2.65
2022-12-19T06:38:43.353Z,-2.63
2022-12-19T06:41:30.242Z,-2.59
2022-12-19T06:44:02.172Z,-2.54
2022-12-19T06:46:29.982Z,-2.50
2022-12-19T06:48:57.451Z,-2.50
2022-12-19T06:51:24.487Z,-2.49
2022-12-19T06:53:52.338Z,-2.45
2022-12-19T06:56:21.913Z,-2.48
2022-12-19T06:58:49.621Z,-2.44
2022-12-19T07:01:22.186Z,-2.42
2022-12-19T07:03:50.203Z,-2.43
2022-12-19T07:06:17.256Z,-2.39
2022-12-19T07:08:44.988Z,-2.41
2022-12-19T07:11:12.194Z,-2.41
2022-12-19T07:13:39.606Z,-2.45
2022-12-19T07:16:07.143Z,-2.50
2022-12-19T07:18:37.055Z,-2.52
2022-12-19T07:21:05.055Z,-2.48
2022-12-19T07:23:35.191Z,-2.47
2022-12-19T07:26:02.284Z,-2.51
2022-12-19T07:28:29.848Z,-2.52
2022-12-19T07:30:56.866Z,-2.52
2022-12-19T07:33:26.928Z,-2.51
2022-12-19T07:35:54.080Z,-2.57
2022-12-19T07:38:21.537Z,-2.56
2022-12-19T07:40:48.530Z,-2.61
2022-12-19T07:43:15.996Z,-2.59
2022-12-19T07:45:43.246Z,-2.62
2022-12-19T07:48:10.584Z,-2.63
2022-12-19T07:50:37.722Z,-2.61
2022-12-19T07:53:04.992Z,-2.56
2022-12-19T07:55:34.716Z,-2.57
2022-12-19T07:58:02.105Z,-2.55
2022-12-19T08:00:29.201Z,-2.55
2022-12-19T08:02:56.615Z,-2.52
2022-12-19T08:05:23.932Z,-2.50
2022-12-19T08:07:55.095Z,-2.53
2022-12-19T08:10:23.177Z,-2.49
2022-12-19T08:12:50.649Z,-2.45
2022-12-19T08:15:18.004Z,-2.40
2022-12-19T08:17:45.424Z,-2.44
2022-12-19T08:20:13.501Z,-2.38
2022-12-19T08:22:40.723Z,-2.31
2022-12-19T08:25:08.346Z,-2.37
2022-12-19T08:27:40.720Z,-2.31
2022-12-19T08:30:14.286Z,-2.29
2022-12-19T08:32:41.691Z,-2.23
2022-12-19T08:35:09.220Z,-2.22
2022-12-19T08:37:36.961Z,-2.22
2022-12-19T08:40:04.297Z,-2.21
2022-12-19T08:42:31.571Z,-2.17
2022-12-19T08:44:58.794Z,-2.08
2022-12-19T08:47:26.088Z,-2.02
2022-12-19T08:49:53.088Z,-1.93
2022-12-19T08:52:20.474Z,-1.97
2022-12-19T08:54:47.489Z,-1.98
2022-12-19T08:57:15.380Z,-2.02
2022-12-19T08:59:42.661Z,-2.02
2022-12-19T09:02:11.486Z,-2.00
2022-12-19T09:05:57.404Z,-1.90
2022-12-19T09:07:25.918Z,-1.94
2022-12-19T09:09:54.059Z,-1.91
2022-12-19T09:12:21.117Z,-2.00
2022-12-19T09:14:48.466Z,-1.97
2022-12-19T09:17:15.602Z,-1.91
2022-12-19T09:19:47.430Z,-1.84
2022-12-19T09:22:17.570Z,-1.81
2022-12-19T09:24:45.877Z,-1.81
2022-12-19T09:27:14.157Z,-1.76
2022-12-19T09:29:44.566Z,-1.78
2022-12-19T09:32:12.323Z,-1.67
2022-12-19T09:34:42.129Z,-1.66
2022-12-19T09:37:15.824Z,-1.58
2022-12-19T09:39:44.189Z,-1.51
2022-12-19T09:42:56.625Z,-1.50
2022-12-19T09:45:43.225Z,-1.50
2022-12-19T09:48:24.027Z,-1.52
2022-12-19T09:50:57.010Z,-1.52
2022-12-19T09:53:59.715Z,-1.38
2022-12-19T09:56:45.769Z,-1.28
2022-12-19T09:59:28.152Z,-1.28
2022-12-19T10:02:48.519Z,-1.25
2022-12-19T10:06:22.323Z,-1.26
2022-12-19T10:08:18.118Z,-1.28
2022-12-19T10:12:40.314Z,-1.22
2022-12-19T10:14:19.045Z,-1.26
2022-12-19T10:17:23.809Z,-1.28
2022-12-19T10:20:12.927Z,-1.32
2022-12-19T10:22:39.876Z,-1.26
2022-12-19T10:25:13.284Z,-1.26
2022-12-19T10:28:00.678Z,-1.26
2022-12-19T10:30:36.024Z,-1.19
2022-12-19T10:33:07.300Z,-1.25
2022-12-19T10:35:43.438Z,-1.25
2022-12-19T10:38:27.197Z,-1.18
2022-12-19T10:41:10.404Z,-1.17
2022-12-19T10:44:00.164Z,-1.13
2022-12-19T10:46:41.735Z,-1.02
2022-12-19T10:49:17.108Z,-1.06
2022-12-19T10:51:58.993Z,-1.12
2022-12-19T10:54:38.604Z,-0.99
2022-12-19T10:57:30.133Z,-1.02
2022-12-19T11:00:17.348Z,-0.94
2022-12-19T11:02:51.772Z,-0.88
2022-12-19T11:05:24.791Z,-0.86
2022-12-19T11:08:04.036Z,-0.94
2022-12-19T11:12:45.217Z,-0.98
2022-12-19T11:18:10.853Z,-1.01
2022-12-19T11:21:32.055Z,-1.01
2022-12-19T11:29:18.620Z,-1.00
2022-12-19T11:29:34.556Z,-1.03
2022-12-19T11:30:41.453Z,-0.94
2022-12-19T11:30:46.938Z,-0.92
2022-12-19T11:34:23.575Z,-0.84
2022-12-19T11:37:03.448Z,-0.80
2022-12-19T11:39:48.022Z,-0.77
2022-12-19T11:42:24.121Z,-0.84
2022-12-19T11:44:54.027Z,-0.85
2022-12-19T11:47:21.477Z,-0.77
2022-12-19T11:49:57.099Z,-0.84
2022-12-19T11:55:54.405Z,-0.85
2022-12-19T11:58:28.670Z,-0.87
2022-12-19T12:01:20.625Z,-0.80
2022-12-19T12:04:13.868Z,-0.76
2022-12-19T12:06:50.031Z,-0.80
2022-12-19T12:12:18.223Z,-0.76
2022-12-19T12:18:43.599Z,-0.68
2022-12-19T12:27:49.994Z,-0.70
2022-12-19T12:31:21.386Z,-0.71
2022-12-19T12:31:26.457Z,-0.69
2022-12-19T12:31:45.375Z,-0.76
2022-12-19T12:31:48.868Z,-0.66
2022-12-19T12:35:32.948Z,-0.75
2022-12-19T12:35:52.126Z,-0.77
2022-12-19T12:40:06.833Z,-0.74
2022-12-19T12:42:43.813Z,-0.76
2022-12-19T12:45:25.151Z,-0.75
2022-12-19T12:47:53.486Z,-0.79
2022-12-19T12:50:24.278Z,-0.72
2022-12-19T12:52:58.946Z,-0.65
2022-12-19T12:55:33.915Z,-0.65
2022-12-19T12:58:01.172Z,-0.65
2022-12-19T13:00:36.032Z,-0.67
2022-12-19T13:03:11.250Z,-0.66
2022-12-19T13:06:06.102Z,-0.65
2022-12-19T13:08:35.636Z,-0.72
2022-12-19T13:11:38.504Z,-0.67
2022-12-19T13:14:38.692Z,-0.67
2022-12-19T13:17:30.461Z,-0.69
2022-12-19T13:20:35.015Z,-0.67
2022-12-19T13:23:19.360Z,-0.70
2022-12-19T13:25:52.841Z,-0.67
2022-12-19T13:28:22.889Z,-0.66
2022-12-19T13:31:18.451Z,-0.65
2022-12-19T13:33:53.524Z,-0.67
2022-12-19T13:39:58.317Z,-0.63
2022-12-19T13:40:12.293Z,-0.65
2022-12-19T13:43:11.469Z,-0.64
2022-12-19T13:45:42.746Z,-0.60
2022-12-19T13:48:16.666Z,-0.60
2022-12-19T13:50:48.010Z,-0.62
2022-12-19T13:53:19.466Z,-0.62
2022-12-19T13:55:46.999Z,-0.58
2022-12-19T13:58:30.166Z,-0.57
2022-12-19T14:01:07.069Z,-0.57
2022-12-19T14:03:42.324Z,-0.61
2022-12-19T14:06:22.019Z,-0.64
2022-12-19T14:09:20.231Z,-0.61
2022-12-19T14:13:44.441Z,-0.62
2022-12-19T14:14:57.297Z,-0.57
2022-12-19T14:17:39.370Z,-0.55
2022-12-19T14:22:01.650Z,-0.59
2022-12-19T14:23:12.815Z,-0.52
2022-12-19T14:28:17.300Z,-0.52
2022-12-19T14:28:47.580Z,-0.53
2022-12-19T14:31:18.642Z,-0.55
2022-12-19T14:34:35.546Z,-0.54
2022-12-19T14:36:39.121Z,-0.54
2022-12-19T14:39:27.716Z,-0.58
2022-12-19T14:42:24.279Z,-0.61
2022-12-19T14:52:25.447Z,-0.64
2022-12-19T14:54:06.702Z,-0.64
2022-12-19T14:54:21.292Z,-0.62
2022-12-19T14:57:29.165Z,-0.66
2022-12-19T15:01:07.516Z,-0.68
2022-12-19T15:03:39.727Z,-0.68
2022-12-19T15:07:09.740Z,-0.72
2022-12-19T15:11:08.133Z,-0.71
2022-12-19T15:14:48.855Z,-0.73
2022-12-19T15:15:24.084Z,-0.71
2022-12-19T15:17:54.511Z,-0.71
2022-12-19T15:20:22.401Z,-0.69
2022-12-19T15:22:51.673Z,-0.72
2022-12-19T15:25:52.746Z,-0.71
2022-12-19T15:28:16.518Z,-0.70
2022-12-19T15:30:53.024Z,-0.68
2022-12-19T15:33:20.035Z,-0.67
2022-12-19T15:35:47.755Z,-0.69
2022-12-19T15:38:14.759Z,-0.67
2022-12-19T15:40:45.446Z,-0.69
2022-12-19T15:44:01.151Z,-0.65
2022-12-19T15:46:12.823Z,-0.65
2022-12-19T15:48:45.829Z,-0.68
2022-12-19T15:51:14.204Z,-0.65
2022-12-19T15:53:42.089Z,-0.63
2022-12-19T15:56:30.538Z,-0.63
2022-12-19T15:59:00.815Z,-0.64
2022-12-19T16:01:33.002Z,-0.61
2022-12-19T16:04:03.535Z,-0.64
2022-12-19T16:06:30.969Z,-0.59
2022-12-19T16:09:01.277Z,-0.59
2022-12-19T16:11:29.248Z,-0.61
2022-12-19T16:13:58.683Z,-0.60
2022-12-19T16:16:26.067Z,-0.63
2022-12-19T16:18:53.160Z,-0.61
2022-12-19T16:21:29.232Z,-0.63
2022-12-19T16:24:02.711Z,-0.64
2022-12-19T16:26:34.470Z,-0.64
2022-12-19T16:29:02.182Z,-0.67
2022-12-19T16:31:29.653Z,-0.64
2022-12-19T16:33:57.560Z,-0.64
2022-12-19T16:36:24.884Z,-0.60
2022-12-19T16:38:51.881Z,-0.63
2022-12-19T16:41:23.231Z,-0.63
2022-12-19T16:43:53.107Z,-0.64
2022-12-19T16:46:23.800Z,-0.65
2022-12-19T16:48:51.000Z,-0.66
2022-12-19T16:51:23.735Z,-0.70
2022-12-19T16:53:53.401Z,-0.68
2022-12-19T16:56:34.672Z,-0.67
2022-12-19T16:59:06.351Z,-0.70
2022-12-19T17:01:34.369Z,-0.73
2022-12-19T17:04:01.449Z,-0.71
2022-12-19T17:06:28.824Z,-0.69
2022-12-19T17:08:58.841Z,-0.70
2022-12-19T17:11:26.561Z,-0.70
2022-12-19T17:14:01.538Z,-0.68
2022-12-19T17:16:32.707Z,-0.67
2022-12-19T17:19:00.943Z,-0.67
2022-12-19T17:21:30.903Z,-0.68
2022-12-19T17:23:57.945Z,-0.68
2022-12-19T17:26:27.564Z,-0.69
2022-12-19T17:28:55.866Z,-0.68
2022-12-19T17:31:24.648Z,-0.70
2022-12-19T17:33:52.373Z,-0.68
2022-12-19T17:36:25.430Z,-0.65
2022-12-19T17:38:53.876Z,-0.68
2022-12-19T17:41:21.144Z,-0.68
2022-12-19T17:43:51.184Z,-0.70
2022-12-19T17:46:20.487Z,-0.74
2022-12-19T17:48:51.282Z,-0.79
2022-12-19T17:51:20.716Z,-0.81
2022-12-19T17:53:48.023Z,-0.79
2022-12-19T17:56:18.055Z,-0.82
2022-12-19T17:58:45.254Z,-0.84
2022-12-19T18:01:24.505Z,-0.82
2022-12-19T18:03:58.657Z,-0.81
2022-12-19T18:06:26.013Z,-0.84
2022-12-19T18:08:53.067Z,-0.83
2022-12-19T18:11:26.712Z,-0.83
2022-12-19T18:13:56.073Z,-0.80
2022-12-19T18:16:31.078Z,-0.81
2022-12-19T18:18:58.462Z,-0.80
2022-12-19T18:21:25.986Z,-0.80
2022-12-19T18:23:53.041Z,-0.77
2022-12-19T18:26:20.357Z,-0.75
2022-12-19T18:28:47.916Z,-0.74
2022-12-19T18:31:20.997Z,-0.75
2022-12-19T18:33:48.680Z,-0.75
2022-12-19T18:36:34.393Z,-0.75
2022-12-19T18:39:01.542Z,-0.72
2022-12-19T18:41:28.964Z,-0.75
2022-12-19T18:43:56.166Z,-0.76
2022-12-19T18:46:27.889Z,-0.77
2022-12-19T18:48:58.233Z,-0.77
2022-12-19T18:51:28.132Z,-0.78
2022-12-19T18:53:57.592Z,-0.77
2022-12-19T18:56:25.049Z,-0.75
2022-12-19T18:58:52.109Z,-0.76
2022-12-19T19:01:27.137Z,-0.76
2022-12-19T19:03:56.976Z,-0.72
2022-12-19T19:06:27.491Z,-0.76
2022-12-19T19:08:56.995Z,-0.76
2022-12-19T19:11:43.200Z,-0.75
2022-12-19T19:14:11.693Z,-0.77
2022-12-19T19:16:41.794Z,-0.75
2022-12-19T19:19:14.576Z,-0.82
2022-12-19T19:21:42.864Z,-0.82
2022-12-19T19:24:16.961Z,-0.85
2022-12-19T19:26:47.050Z,-0.85
2022-12-19T19:29:15.074Z,-0.87
2022-12-19T19:31:46.071Z,-0.88
2022-12-19T19:34:27.348Z,-0.89
2022-12-19T19:36:59.472Z,-0.87
2022-12-19T19:39:32.229Z,-0.89
2022-12-19T19:42:03.669Z,-0.87
2022-12-19T19:44:33.353Z,-0.92
2022-12-19T19:47:00.688Z,-0.94
2022-12-19T19:49:27.880Z,-0.94
2022-12-19T19:52:02.013Z,-0.94
2022-12-19T19:54:30.393Z,-0.94
2022-12-19T19:56:58.514Z,-0.94
2022-12-19T19:59:25.770Z,-0.96
2022-12-19T20:01:54.425Z,-0.96
2022-12-19T20:04:22.172Z,-0.96
2022-12-19T20:06:49.943Z,-1.00
2022-12-19T20:09:19.593Z,-0.98
2022-12-19T20:11:47.057Z,-0.96
2022-12-19T20:14:14.650Z,-0.95
2022-12-19T20:16:43.610Z,-0.96
2022-12-19T20:19:10.846Z,-0.98
2022-12-19T20:21:38.185Z,-1.00
2022-12-19T20:24:05.780Z,-1.00
2022-12-19T20:26:33.367Z,-0.99
2022-12-19T20:29:01.064Z,-1.01
2022-12-19T20:31:32.631Z,-1.00
2022-12-19T20:34:00.161Z,-1.01
2022-12-19T20:36:28.080Z,-1.04
2022-12-19T20:38:55.932Z,-1.05
2022-12-19T20:41:23.845Z,-1.05
2022-12-19T20:43:53.053Z,-1.06
2022-12-19T20:46:21.871Z,-1.05
2022-12-19T20:48:54.535Z,-1.04
2022-12-19T20:51:24.333Z,-1.07
2022-12-19T20:53:54.897Z,-1.04
2022-12-19T20:56:23.538Z,-1.03
2022-12-19T20:58:50.709Z,-1.03
2022-12-19T21:01:20.722Z,-1.03
2022-12-19T21:03:50.831Z,-1.03
2022-12-19T21:06:20.579Z,-1.05
2022-12-19T21:08:48.040Z,-1.02
2022-12-19T21:11:15.975Z,-1.02
2022-12-19T21:13:43.555Z,-1.04
2022-12-19T21:16:17.165Z,-1.01
2022-12-19T21:18:46.246Z,-1.00
2022-12-19T21:21:25.198Z,-0.97
2022-12-19T21:23:53.142Z,-0.99
2022-12-19T21:26:21.618Z,-0.99
2022-12-19T21:28:51.225Z,-0.98
2022-12-19T21:31:22.004Z,-0.97
2022-12-19T21:33:49.750Z,-0.97
2022-12-19T21:36:20.321Z,-0.97
2022-12-19T21:38:53.596Z,-0.97
2022-12-19T21:41:21.321Z,-0.99
2022-12-19T21:43:53.672Z,-0.98
2022-12-19T21:46:26.974Z,-0.97
2022-12-19T21:48:55.557Z,-0.99
2022-12-19T21:51:28.127Z,-1.01
2022-12-19T21:53:56.719Z,-0.98
2022-12-19T21:56:27.468Z,-0.98
2022-12-19T21:58:59.898Z,-1.00
2022-12-19T22:01:28.416Z,-1.00
2022-12-19T22:04:06.575Z,-1.03
2022-12-19T22:06:35.364Z,-1.03
2022-12-19T22:09:04.004Z,-1.01
2022-12-19T22:11:32.009Z,-1.03
2022-12-19T22:14:00.862Z,-1.04
2022-12-19T22:16:29.448Z,-1.03
2022-12-19T22:18:56.673Z,-1.05
2022-12-19T22:21:24.342Z,-1.05
2022-12-19T22:23:52.810Z,-1.05
2022-12-19T22:26:22.776Z,-1.08
2022-12-19T22:28:52.395Z,-1.09
2022-12-19T22:31:21.453Z,-1.13
2022-12-19T22:33:50.383Z,-1.12
2022-12-19T22:36:25.794Z,-1.14
2022-12-19T22:38:58.519Z,-1.18
2022-12-19T22:41:27.117Z,-1.16
2022-12-19T22:43:54.605Z,-1.20
2022-12-19T22:46:34.020Z,-1.23
2022-12-19T22:49:04.871Z,-1.23
2022-12-19T22:51:34.944Z,-1.27
2022-12-19T22:54:02.534Z,-1.26
2022-12-19T22:56:32.527Z,-1.31
2022-12-19T22:59:02.363Z,-1.33
2022-12-19T23:01:35.616Z,-1.32
2022-12-19T23:04:04.759Z,-1.35
2022-12-19T23:06:34.901Z,-1.34
2022-12-19T23:09:04.815Z,-1.37
2022-12-19T23:11:35.554Z,-1.35
2022-12-19T23:14:06.983Z,-1.36
2022-12-19T23:16:34.527Z,-1.36
2022-12-19T23:19:01.812Z,-1.36
2022-12-19T23:21:29.621Z,-1.36
2022-12-19T23:23:58.978Z,-1.34
2022-12-19T23:26:31.817Z,-1.38
2022-12-19T23:29:01.670Z,-1.35
2022-12-19T23:31:30.242Z,-1.39
2022-12-19T23:33:59.226Z,-1.40
2022-12-19T23:37:08.357Z,-1.40
2022-12-19T23:39:15.167Z,-1.39
2022-12-19T23:41:42.506Z,-1.40
2022-12-19T23:44:10.222Z,-1.40
2022-12-19T23:46:37.766Z,-1.44
2022-12-19T23:49:04.887Z,-1.42
2022-12-19T23:51:32.371Z,-1.42
2022-12-19T23:53:59.487Z,-1.45
2022-12-19T23:56:29.536Z,-1.45
2022-12-19T23:58:57.647Z,-1.45
