createdAt,value
2022-09-07T00:05:00.799Z,0
2022-09-07T00:11:20.726Z,0
2022-09-07T00:17:43.729Z,0
2022-09-07T00:24:03.745Z,0
2022-09-07T00:30:26.729Z,0
2022-09-07T00:36:46.763Z,0
2022-09-07T00:43:09.727Z,0
2022-09-07T00:49:29.727Z,0
2022-09-07T00:55:52.751Z,0
2022-09-07T01:02:12.841Z,0
2022-09-07T01:08:35.787Z,0
2022-09-07T01:14:55.727Z,0
2022-09-07T01:21:18.784Z,0
2022-09-07T01:27:38.737Z,0
2022-09-07T01:34:01.720Z,0
2022-09-07T01:40:21.789Z,0
2022-09-07T01:46:44.774Z,0
2022-09-07T01:53:04.731Z,0
2022-09-07T01:59:27.740Z,0
2022-09-07T02:05:47.718Z,0
2022-09-07T02:12:10.756Z,0
2022-09-07T02:18:30.817Z,0
2022-09-07T02:24:53.770Z,0
2022-09-07T02:31:13.748Z,0
2022-09-07T02:37:36.730Z,0
2022-09-07T02:43:56.773Z,0
2022-09-07T02:50:19.729Z,0
2022-09-07T02:56:39.731Z,0
2022-09-07T03:03:02.778Z,0
2022-09-07T03:09:22.758Z,0
2022-09-07T03:15:45.809Z,0
2022-09-07T03:22:05.721Z,0
2022-09-07T03:28:28.816Z,0
2022-09-07T03:34:48.730Z,0
2022-09-07T03:41:11.726Z,0
2022-09-07T03:47:31.762Z,0
2022-09-07T03:53:54.741Z,0
2022-09-07T04:09:25.678Z,0
2022-09-07T04:15:45.760Z,0
2022-09-07T04:22:08.720Z,0
2022-09-07T04:28:28.797Z,0
2022-09-07T04:34:51.719Z,0
2022-09-07T04:41:11.746Z,0
2022-09-07T04:47:34.738Z,0
2022-09-07T04:53:54.735Z,0
2022-09-07T05:00:17.760Z,0
2022-09-07T05:06:37.720Z,0
2022-09-07T05:13:00.746Z,0
2022-09-07T05:19:20.717Z,0
2022-09-07T05:25:43.732Z,5.62
2022-09-07T05:32:03.769Z,5.62
2022-09-07T05:38:26.765Z,5.62
2022-09-07T05:44:46.762Z,11.25
2022-09-07T05:51:09.729Z,11.25
2022-09-07T05:57:29.725Z,16.88
2022-09-07T06:03:52.778Z,22.5
2022-09-07T06:16:35.768Z,16.88
2022-09-07T06:22:55.718Z,16.88
2022-09-07T06:29:18.725Z,16.88
2022-09-07T06:35:38.787Z,16.88
2022-09-07T06:42:01.730Z,22.5
2022-09-07T06:48:21.996Z,28.12
2022-09-07T06:55:00.316Z,33.75
2022-09-07T07:01:04.812Z,33.75
2022-09-07T07:07:27.780Z,45
2022-09-07T07:13:47.731Z,39.38
2022-09-07T07:20:10.760Z,39.38
2022-09-07T07:26:30.796Z,45
2022-09-07T07:32:54.785Z,45
2022-09-07T07:58:20.761Z,50.62
2022-09-07T08:04:40.774Z,56.25
2022-09-07T08:11:03.770Z,56.25
2022-09-07T08:17:23.753Z,56.25
2022-09-07T08:23:46.777Z,56.25
2022-09-07T08:30:06.728Z,56.25
2022-09-07T08:36:29.797Z,73.12
2022-09-07T08:42:49.755Z,78.75
2022-09-07T08:49:12.730Z,56.25
2022-09-07T08:55:32.807Z,67.5
2022-09-07T09:08:15.750Z,56.25
2022-09-07T09:14:38.750Z,56.25
2022-09-07T09:20:58.754Z,61.88
2022-09-07T09:27:21.774Z,67.5
2022-09-07T09:57:22.724Z,50.62
2022-09-07T10:04:04.400Z,84.38
2022-09-07T10:10:05.790Z,73.12
2022-09-07T10:16:28.771Z,84.38
2022-09-07T10:22:51.481Z,73.12
2022-09-07T10:29:11.988Z,73.12
2022-09-07T10:35:31.733Z,67.5
2022-09-07T10:41:54.749Z,129.38
2022-09-07T10:48:14.747Z,90
2022-09-07T10:54:37.767Z,84.38
2022-09-07T11:00:57.990Z,45
2022-09-07T11:07:20.783Z,61.88
2022-09-07T11:13:55.586Z,106.88
2022-09-07T11:20:03.723Z,67.5
2022-09-07T11:26:23.783Z,140.62
2022-09-07T11:32:46.732Z,118.12
2022-09-07T11:39:06.759Z,135
2022-09-07T11:45:30.016Z,140.62
2022-09-07T11:51:53.528Z,56.25
2022-09-07T11:58:12.739Z,67.5
2022-09-07T12:04:32.897Z,67.5
2022-09-07T12:10:55.770Z,84.38
2022-09-07T12:17:15.729Z,90
2022-09-07T12:23:38.823Z,140.62
2022-09-07T12:29:58.758Z,90
2022-09-07T12:36:21.758Z,84.38
2022-09-07T12:42:41.751Z,90
2022-09-07T12:49:04.762Z,106.88
2022-09-07T12:55:28.187Z,61.88
2022-09-07T13:01:47.929Z,140.62
2022-09-07T13:08:09.242Z,90
2022-09-07T13:14:30.722Z,151.88
2022-09-07T13:20:50.778Z,90
2022-09-07T13:27:14.278Z,90
2022-09-07T13:33:33.849Z,90
2022-09-07T13:39:56.823Z,101.25
2022-09-07T13:46:16.783Z,73.12
2022-09-07T13:52:39.738Z,67.5
2022-09-07T13:58:59.753Z,168.75
2022-09-07T14:05:22.769Z,135
2022-09-07T14:11:42.730Z,118.12
2022-09-07T14:18:05.807Z,112.5
2022-09-07T14:24:25.726Z,67.5
2022-09-07T14:30:48.781Z,73.12
2022-09-07T14:37:08.790Z,56.25
2022-09-07T14:43:31.802Z,61.88
2022-09-07T14:49:51.751Z,73.12
2022-09-07T14:56:14.789Z,78.75
2022-09-07T15:02:34.870Z,84.38
2022-09-07T15:08:57.863Z,95.62
2022-09-07T15:32:21.784Z,56.25
2022-09-07T15:45:04.771Z,78.75
2022-09-07T15:57:48.928Z,84.38
2022-09-07T16:04:07.849Z,78.75
2022-09-07T16:10:31.416Z,67.5
2022-09-07T16:23:14.877Z,45
2022-09-07T16:29:33.751Z,56.25
2022-09-07T16:35:59.125Z,56.25
2022-09-07T16:42:16.899Z,50.62
2022-09-07T16:48:39.767Z,28.12
2022-09-07T16:54:59.734Z,28.12
2022-09-07T17:01:22.878Z,22.5
2022-09-07T17:07:42.754Z,22.5
2022-09-07T17:14:05.844Z,11.25
2022-09-07T17:20:25.729Z,11.25
2022-09-07T17:26:48.800Z,11.25
2022-09-07T17:33:08.800Z,11.25
2022-09-07T17:39:31.773Z,5.62
2022-09-07T17:45:51.796Z,5.62
2022-09-07T17:52:14.724Z,5.62
2022-09-07T17:58:34.758Z,0
2022-09-07T18:04:57.798Z,0
2022-09-07T18:17:40.727Z,0
2022-09-07T18:24:00.748Z,0
2022-09-07T18:30:24.080Z,0
2022-09-07T18:36:44.062Z,0
2022-09-07T18:43:06.794Z,0
2022-09-07T18:49:26.725Z,0
2022-09-07T18:55:50.704Z,0
2022-09-07T19:02:09.836Z,0
2022-09-07T19:08:32.716Z,0
2022-09-07T19:14:52.739Z,0
2022-09-07T19:21:16.870Z,0
2022-09-07T19:27:35.763Z,0
2022-09-07T19:33:58.725Z,0
2022-09-07T19:40:19.477Z,0
2022-09-07T19:46:41.776Z,0
2022-09-07T19:53:01.985Z,0
2022-09-07T19:59:24.758Z,0
2022-09-07T20:05:44.758Z,0
2022-09-07T20:12:07.739Z,0
2022-09-07T20:18:27.738Z,0
2022-09-07T20:24:50.755Z,0
2022-09-07T20:31:10.755Z,0
2022-09-07T20:37:33.785Z,0
2022-09-07T20:43:53.719Z,0
2022-09-07T20:59:28.669Z,0
2022-09-07T21:05:48.731Z,0
2022-09-07T21:12:11.731Z,0
2022-09-07T21:18:31.794Z,0
2022-09-07T21:24:54.731Z,0
2022-09-07T21:31:14.840Z,0
2022-09-07T21:37:37.783Z,0
2022-09-07T21:43:57.721Z,0
2022-09-07T21:50:20.789Z,0
2022-09-07T21:56:44.487Z,0
2022-09-07T22:20:58.747Z,0
2022-09-07T22:27:18.754Z,0
2022-09-07T22:33:41.751Z,0
2022-09-07T22:40:01.849Z,0
2022-09-07T22:46:24.792Z,0
2022-09-07T22:52:44.718Z,0
2022-09-07T22:59:07.783Z,0
2022-09-07T23:05:27.746Z,0
2022-09-07T23:11:50.730Z,0
2022-09-07T23:18:10.769Z,0
2022-09-07T23:24:33.780Z,0
2022-09-07T23:30:53.812Z,0
2022-09-07T23:37:16.760Z,0
2022-09-07T23:43:36.737Z,0
2022-09-07T23:49:59.765Z,0
2022-09-07T23:56:19.778Z,0
