createdAt,value
2022-12-26T00:02:54.482Z,11.80
2022-12-26T00:06:56.391Z,12.00
2022-12-26T00:10:58.005Z,12.10
2022-12-26T00:14:59.247Z,12.10
2022-12-26T00:19:00.413Z,12.30
2022-12-26T00:23:01.331Z,12.30
2022-12-26T00:27:02.453Z,12.10
2022-12-26T00:31:05.596Z,12.20
2022-12-26T00:35:07.320Z,12.10
2022-12-26T00:39:08.288Z,12.00
2022-12-26T00:43:09.718Z,12.00
2022-12-26T00:47:10.806Z,12.20
2022-12-26T00:51:13.090Z,12.10
2022-12-26T00:55:14.196Z,12.40
2022-12-26T00:59:15.247Z,12.40
2022-12-26T01:03:16.434Z,12.00
2022-12-26T01:07:17.490Z,12.10
2022-12-26T01:11:36.882Z,12.20
2022-12-26T01:15:38.560Z,12.20
2022-12-26T01:19:39.615Z,12.30
2022-12-26T01:23:40.716Z,12.20
2022-12-26T01:27:41.653Z,12.30
2022-12-26T01:31:42.692Z,12.20
2022-12-26T01:36:04.311Z,12.20
2022-12-26T01:40:06.343Z,12.20
2022-12-26T01:44:27.951Z,12.20
2022-12-26T01:48:33.887Z,11.70
2022-12-26T01:52:38.897Z,12.00
2022-12-26T01:56:42.784Z,11.80
2022-12-26T02:00:44.212Z,11.90
2022-12-26T02:05:07.254Z,11.70
2022-12-26T02:09:09.275Z,11.80
2022-12-26T02:13:11.286Z,11.80
2022-12-26T02:17:12.618Z,12.00
2022-12-26T02:21:23.270Z,11.90
2022-12-26T02:25:47.873Z,12.10
2022-12-26T02:30:15.203Z,12.10
2022-12-26T02:34:48.621Z,12.40
2022-12-26T02:39:44.831Z,12.40
2022-12-26T02:43:34.686Z,12.10
2022-12-26T02:47:48.262Z,11.90
2022-12-26T02:52:20.755Z,12.10
2022-12-26T02:56:46.551Z,11.90
2022-12-26T03:01:07.639Z,12.10
2022-12-26T03:05:33.672Z,12.00
2022-12-26T03:09:54.652Z,12.00
2022-12-26T03:13:59.492Z,12.10
2022-12-26T03:18:04.325Z,12.10
2022-12-26T03:22:08.593Z,12.60
2022-12-26T03:26:23.492Z,13.00
2022-12-26T03:30:42.887Z,12.60
2022-12-26T03:34:44.113Z,13.00
2022-12-26T03:39:24.379Z,12.80
2022-12-26T03:43:50.059Z,13.00
2022-12-26T03:48:13.366Z,12.80
2022-12-26T03:52:48.953Z,12.80
2022-12-26T03:57:15.177Z,12.50
2022-12-26T04:01:38.462Z,12.40
2022-12-26T04:06:01.610Z,12.50
2022-12-26T04:10:27.560Z,13.10
2022-12-26T04:15:11.755Z,12.20
2022-12-26T04:19:25.523Z,12.40
2022-12-26T04:24:00.903Z,12.50
2022-12-26T04:28:20.557Z,12.50
2022-12-26T04:33:00.802Z,11.60
2022-12-26T04:37:23.924Z,11.60
2022-12-26T04:41:45.354Z,12.00
2022-12-26T04:45:46.729Z,12.00
2022-12-26T04:50:05.877Z,11.80
2022-12-26T04:54:07.055Z,11.80
2022-12-26T04:58:08.287Z,11.80
2022-12-26T05:02:28.198Z,11.80
2022-12-26T05:06:48.097Z,11.90
2022-12-26T05:10:49.387Z,12.10
2022-12-26T05:14:50.530Z,12.30
2022-12-26T05:19:09.802Z,12.50
2022-12-26T05:23:36.420Z,12.10
2022-12-26T05:27:58.226Z,12.00
2022-12-26T05:31:59.616Z,12.40
2022-12-26T05:36:00.753Z,12.40
2022-12-26T05:40:02.213Z,12.40
2022-12-26T05:44:04.293Z,12.70
2022-12-26T05:48:05.889Z,12.90
2022-12-26T05:52:07.025Z,12.80
2022-12-26T05:56:11.153Z,12.70
2022-12-26T06:00:13.472Z,12.30
2022-12-26T06:04:14.483Z,12.80
2022-12-26T06:08:15.596Z,12.70
2022-12-26T06:12:16.734Z,13.30
2022-12-26T06:16:19.102Z,13.20
2022-12-26T06:20:20.273Z,12.80
2022-12-26T06:24:21.316Z,12.80
2022-12-26T06:28:23.600Z,12.60
2022-12-26T06:32:24.766Z,12.30
2022-12-26T06:36:27.224Z,12.90
2022-12-26T06:40:28.401Z,12.60
2022-12-26T06:44:29.507Z,12.70
2022-12-26T06:48:31.960Z,12.90
2022-12-26T06:52:32.999Z,12.80
2022-12-26T06:56:34.927Z,13.30
2022-12-26T07:00:36.028Z,13.10
2022-12-26T07:04:37.201Z,13.10
2022-12-26T07:08:38.597Z,13.10
2022-12-26T07:12:39.601Z,13.20
2022-12-26T07:16:42.187Z,12.10
2022-12-26T07:20:43.332Z,12.30
2022-12-26T07:24:44.523Z,12.00
2022-12-26T07:28:46.094Z,12.40
2022-12-26T07:32:48.312Z,11.30
2022-12-26T07:36:49.715Z,11.50
2022-12-26T07:40:50.895Z,11.60
2022-12-26T07:44:52.371Z,11.20
2022-12-26T07:48:53.996Z,11.40
2022-12-26T07:52:55.257Z,10.90
2022-12-26T07:57:15.119Z,10.60
2022-12-26T08:01:04.708Z,11.20
2022-12-26T08:05:08.068Z,10.90
2022-12-26T08:09:17.811Z,11.30
2022-12-26T08:13:20.195Z,10.70
2022-12-26T08:17:21.381Z,11.20
2022-12-26T08:21:22.669Z,11.20
2022-12-26T08:25:24.045Z,11.90
2022-12-26T08:29:25.548Z,11.80
2022-12-26T08:33:27.578Z,12.00
2022-12-26T08:37:28.734Z,11.50
2022-12-26T08:41:30.156Z,11.90
2022-12-26T08:45:32.110Z,12.90
2022-12-26T08:49:33.155Z,12.90
2022-12-26T08:53:35.570Z,12.60
2022-12-26T08:57:36.487Z,12.60
2022-12-26T09:01:38.209Z,11.50
2022-12-26T09:05:39.472Z,11.60
2022-12-26T09:09:40.445Z,11.50
2022-12-26T09:13:42.425Z,11.30
2022-12-26T09:17:43.502Z,10.90
2022-12-26T09:21:45.090Z,11.10
2022-12-26T09:25:46.055Z,10.90
2022-12-26T09:29:47.182Z,11.00
2022-12-26T09:33:48.752Z,10.80
2022-12-26T09:37:49.721Z,10.70
2022-12-26T09:42:03.696Z,11.20
2022-12-26T09:46:11.502Z,11.60
2022-12-26T09:50:15.924Z,11.70
2022-12-26T09:54:40.535Z,12.10
2022-12-26T09:58:51.500Z,12.10
2022-12-26T10:02:55.729Z,11.60
2022-12-26T10:07:10.085Z,11.40
2022-12-26T10:11:15.113Z,11.40
2022-12-26T10:15:26.096Z,11.90
2022-12-26T10:19:59.347Z,11.50
2022-12-26T10:24:16.455Z,11.80
2022-12-26T10:28:36.107Z,11.70
2022-12-26T10:32:41.044Z,11.90
2022-12-26T10:36:46.146Z,11.80
2022-12-26T10:40:51.063Z,12.40
2022-12-26T10:44:52.153Z,12.50
2022-12-26T10:48:53.761Z,12.30
2022-12-26T10:52:56.680Z,12.30
2022-12-26T10:56:59.311Z,11.90
2022-12-26T11:01:30.035Z,12.10
2022-12-26T11:06:05.879Z,11.90
2022-12-26T11:09:42.082Z,11.60
2022-12-26T11:14:02.068Z,12.00
2022-12-26T11:18:17.511Z,12.10
2022-12-26T11:22:25.256Z,12.10
2022-12-26T11:26:29.034Z,11.60
2022-12-26T11:30:32.749Z,11.80
2022-12-26T11:34:37.585Z,11.80
2022-12-26T11:38:48.414Z,11.70
2022-12-26T11:42:55.605Z,11.60
2022-12-26T11:47:07.482Z,11.90
2022-12-26T11:51:09.497Z,12.20
2022-12-26T11:55:19.948Z,12.50
2022-12-26T11:59:22.960Z,12.90
2022-12-26T12:03:48.564Z,12.30
2022-12-26T12:08:09.760Z,12.50
2022-12-26T12:12:20.236Z,12.10
2022-12-26T12:16:34.055Z,12.40
2022-12-26T12:20:51.899Z,12.60
2022-12-26T12:25:13.931Z,12.50
2022-12-26T12:29:35.187Z,12.40
2022-12-26T12:34:01.152Z,12.10
2022-12-26T12:38:25.757Z,11.30
2022-12-26T12:42:51.932Z,10.60
2022-12-26T12:47:08.952Z,11.40
2022-12-26T12:51:13.874Z,11.30
2022-12-26T12:55:18.825Z,10.90
2022-12-26T12:59:23.642Z,11.60
2022-12-26T13:03:34.379Z,11.30
2022-12-26T13:07:45.106Z,11.50
2022-12-26T13:11:47.015Z,11.40
2022-12-26T13:15:51.871Z,11.30
2022-12-26T13:20:02.277Z,11.70
2022-12-26T13:24:23.631Z,11.60
2022-12-26T13:28:28.622Z,11.50
2022-12-26T13:32:33.244Z,10.80
2022-12-26T13:36:43.870Z,11.40
2022-12-26T13:40:47.276Z,10.60
2022-12-26T13:44:53.307Z,10.50
2022-12-26T13:48:56.150Z,10.30
2022-12-26T13:52:58.695Z,10.30
2022-12-26T13:57:15.591Z,10.70
2022-12-26T14:01:32.433Z,10.10
2022-12-26T14:05:40.483Z,10.20
2022-12-26T14:09:45.470Z,9.80
2022-12-26T14:13:53.161Z,10.50
2022-12-26T14:18:26.594Z,10.20
2022-12-26T14:22:50.197Z,9.90
2022-12-26T14:27:20.662Z,10.00
2022-12-26T14:31:25.569Z,10.00
2022-12-26T14:35:42.713Z,9.90
2022-12-26T14:40:02.846Z,10.00
2022-12-26T14:44:16.907Z,9.80
2022-12-26T14:48:24.444Z,9.90
2022-12-26T14:52:33.460Z,9.90
2022-12-26T14:56:37.690Z,10.20
2022-12-26T15:00:39.677Z,9.80
2022-12-26T15:05:04.514Z,9.80
2022-12-26T15:09:12.595Z,9.80
2022-12-26T15:13:50.555Z,10.70
2022-12-26T15:18:18.404Z,10.20
2022-12-26T15:22:52.037Z,10.00
2022-12-26T15:26:59.808Z,10.00
2022-12-26T15:31:13.887Z,10.50
2022-12-26T15:35:40.102Z,10.70
2022-12-26T15:40:19.785Z,10.30
2022-12-26T15:44:24.567Z,10.70
2022-12-26T15:48:38.730Z,10.40
2022-12-26T15:52:52.414Z,10.30
2022-12-26T15:57:00.069Z,10.70
2022-12-26T16:01:01.796Z,10.50
2022-12-26T16:05:18.591Z,11.00
2022-12-26T16:09:46.005Z,10.50
2022-12-26T16:13:50.549Z,10.50
2022-12-26T16:17:51.704Z,10.30
2022-12-26T16:22:20.861Z,10.30
2022-12-26T16:26:25.720Z,10.70
2022-12-26T16:30:30.319Z,9.90
2022-12-26T16:34:34.239Z,9.70
2022-12-26T16:38:36.800Z,9.90
2022-12-26T16:42:41.753Z,8.60
2022-12-26T16:46:43.196Z,7.90
2022-12-26T16:50:53.940Z,8.00
2022-12-26T16:54:55.390Z,7.20
2022-12-26T16:59:17.687Z,7.00
2022-12-26T17:03:31.107Z,7.20
2022-12-26T17:07:35.432Z,8.30
2022-12-26T17:11:40.320Z,8.10
2022-12-26T17:15:47.863Z,8.90
2022-12-26T17:19:54.455Z,8.30
2022-12-26T17:24:25.867Z,8.60
2022-12-26T17:28:28.352Z,8.30
2022-12-26T17:32:42.032Z,8.40
2022-12-26T17:37:17.804Z,8.50
2022-12-26T17:40:50.212Z,8.70
2022-12-26T17:44:51.400Z,8.20
2022-12-26T17:48:52.544Z,9.00
2022-12-26T17:52:53.763Z,8.40
2022-12-26T17:56:54.854Z,8.70
2022-12-26T18:00:56.580Z,8.50
2022-12-26T18:04:57.833Z,7.80
2022-12-26T18:08:59.007Z,7.80
2022-12-26T18:13:00.547Z,8.00
2022-12-26T18:17:02.578Z,8.10
2022-12-26T18:21:06.651Z,7.10
2022-12-26T18:25:10.707Z,7.80
2022-12-26T18:29:11.995Z,8.30
2022-12-26T18:33:13.328Z,7.50
2022-12-26T18:37:14.579Z,7.30
2022-12-26T18:41:18.548Z,7.30
2022-12-26T18:45:19.957Z,7.10
2022-12-26T18:49:21.276Z,7.50
2022-12-26T18:53:22.418Z,7.80
2022-12-26T18:57:24.146Z,7.30
2022-12-26T19:01:25.795Z,6.50
2022-12-26T19:05:30.355Z,6.80
2022-12-26T19:09:31.513Z,6.80
2022-12-26T19:13:32.960Z,6.50
2022-12-26T19:17:34.315Z,7.00
2022-12-26T19:21:35.437Z,6.80
2022-12-26T19:25:36.416Z,6.50
2022-12-26T19:29:37.543Z,6.60
2022-12-26T19:33:38.732Z,6.80
2022-12-26T19:37:41.006Z,6.60
2022-12-26T19:41:43.214Z,6.60
2022-12-26T19:45:45.318Z,7.20
2022-12-26T19:49:47.739Z,6.90
2022-12-26T19:53:49.113Z,7.30
2022-12-26T19:57:50.060Z,6.60
2022-12-26T20:01:51.537Z,6.40
2022-12-26T20:05:52.719Z,6.40
2022-12-26T20:09:53.754Z,6.90
2022-12-26T20:13:55.285Z,7.10
2022-12-26T20:17:56.530Z,5.70
2022-12-26T20:21:58.289Z,6.20
2022-12-26T20:26:02.229Z,6.50
2022-12-26T20:30:04.264Z,6.30
2022-12-26T20:34:06.398Z,5.90
2022-12-26T20:38:07.370Z,6.20
2022-12-26T20:42:08.830Z,5.70
2022-12-26T20:46:16.406Z,6.30
2022-12-26T20:50:18.034Z,5.70
2022-12-26T20:54:20.027Z,6.20
2022-12-26T20:58:25.339Z,6.00
2022-12-26T21:02:24.111Z,6.30
2022-12-26T21:06:28.683Z,5.60
2022-12-26T21:10:29.606Z,6.00
2022-12-26T21:14:30.840Z,5.90
2022-12-26T21:18:32.009Z,5.40
2022-12-26T21:22:33.184Z,5.30
2022-12-26T21:26:36.118Z,6.00
2022-12-26T21:30:37.363Z,5.10
2022-12-26T21:34:38.426Z,5.20
2022-12-26T21:38:40.352Z,5.10
2022-12-26T21:42:41.495Z,5.40
2022-12-26T21:46:42.832Z,5.00
2022-12-26T21:50:46.321Z,4.50
2022-12-26T21:55:06.224Z,5.00
2022-12-26T21:59:26.820Z,4.60
2022-12-26T22:03:47.228Z,4.80
2022-12-26T22:07:55.545Z,5.40
2022-12-26T22:12:14.869Z,5.10
2022-12-26T22:16:16.068Z,5.20
2022-12-26T22:20:17.136Z,5.90
2022-12-26T22:24:22.085Z,5.50
2022-12-26T22:28:23.896Z,5.80
2022-12-26T22:32:25.915Z,5.30
2022-12-26T22:36:28.328Z,5.00
2022-12-26T22:40:31.593Z,5.30
2022-12-26T22:44:32.837Z,5.60
2022-12-26T22:48:33.839Z,5.20
2022-12-26T22:52:35.124Z,5.10
2022-12-26T22:56:36.302Z,4.30
2022-12-26T23:00:37.283Z,4.50
2022-12-26T23:04:38.773Z,4.80
2022-12-26T23:08:40.324Z,5.00
2022-12-26T23:12:44.835Z,4.80
2022-12-26T23:16:55.858Z,5.10
2022-12-26T23:21:17.863Z,4.20
2022-12-26T23:25:19.115Z,4.50
2022-12-26T23:29:40.479Z,4.80
2022-12-26T23:33:41.523Z,5.00
2022-12-26T23:37:42.956Z,4.80
2022-12-26T23:41:44.326Z,4.70
2022-12-26T23:45:45.932Z,4.50
2022-12-26T23:49:47.141Z,4.50
2022-12-26T23:53:48.479Z,3.90
2022-12-26T23:57:49.569Z,4.30
