createdAt,value
2023-01-13T00:04:57.913Z,70.07
2023-01-13T00:09:59.134Z,74.22
2023-01-13T00:15:00.667Z,74.77
2023-01-13T00:19:59.915Z,74.46
2023-01-13T00:25:01.124Z,71.64
2023-01-13T00:30:03.304Z,71.71
2023-01-13T00:35:03.548Z,73.47
2023-01-13T00:40:06.659Z,71.78
2023-01-13T00:45:03.848Z,71.06
2023-01-13T00:50:05.070Z,71.68
2023-01-13T00:55:07.282Z,71.51
2023-01-13T01:00:07.491Z,72.74
2023-01-13T01:05:06.791Z,73.68
2023-01-13T01:10:08.970Z,73.29
2023-01-13T01:15:08.152Z,71.95
2023-01-13T01:20:09.381Z,71.92
2023-01-13T01:25:09.569Z,72.95
2023-01-13T01:30:10.764Z,72.44
2023-01-13T01:35:12.995Z,73.36
2023-01-13T01:40:12.199Z,73.05
2023-01-13T01:45:13.396Z,71.99
2023-01-13T01:50:15.600Z,72.61
2023-01-13T01:55:14.830Z,73.57
2023-01-13T02:00:16.031Z,73.47
2023-01-13T02:05:17.252Z,72.50
2023-01-13T02:10:18.486Z,71.58
2023-01-13T02:15:19.745Z,70.10
2023-01-13T02:20:21.979Z,69.04
2023-01-13T02:25:21.175Z,68.52
2023-01-13T02:30:26.389Z,68.73
2023-01-13T02:35:23.602Z,68.86
2023-01-13T02:40:25.299Z,68.55
2023-01-13T02:45:24.535Z,68.21
2023-01-13T02:50:25.777Z,67.29
2023-01-13T02:55:26.983Z,67.90
2023-01-13T03:00:28.184Z,68.86
2023-01-13T03:05:29.296Z,68.96
2023-01-13T03:10:30.499Z,68.86
2023-01-13T03:15:31.638Z,68.66
2023-01-13T03:20:32.805Z,66.33
2023-01-13T03:25:33.988Z,67.15
2023-01-13T03:30:35.220Z,67.90
2023-01-13T03:35:36.361Z,68.66
2023-01-13T03:40:36.666Z,68.66
2023-01-13T03:45:37.886Z,68.04
2023-01-13T03:50:39.045Z,66.80
2023-01-13T03:55:40.519Z,66.46
2023-01-13T04:00:39.676Z,66.60
2023-01-13T04:05:40.841Z,68.90
2023-01-13T04:10:41.953Z,66.83
2023-01-13T04:15:43.134Z,66.18
2023-01-13T04:20:44.315Z,67.97
2023-01-13T04:25:44.420Z,67.66
2023-01-13T04:30:45.586Z,68.48
2023-01-13T04:35:46.731Z,68.90
2023-01-13T04:40:47.871Z,69.20
2023-01-13T04:45:49.013Z,70.47
2023-01-13T04:50:51.196Z,67.97
2023-01-13T04:55:50.616Z,67.42
2023-01-13T05:00:51.899Z,68.04
2023-01-13T05:05:53.055Z,68.04
2023-01-13T05:10:54.193Z,68.55
2023-01-13T05:15:55.397Z,68.79
2023-01-13T05:20:56.548Z,69.41
2023-01-13T05:25:57.670Z,69.72
2023-01-13T05:30:58.817Z,69.72
2023-01-13T05:35:59.982Z,70.06
2023-01-13T05:41:01.162Z,70.37
2023-01-13T05:46:02.374Z,70.06
2023-01-13T05:51:03.598Z,69.54
2023-01-13T05:56:05.795Z,68.48
2023-01-13T06:01:05.036Z,67.76
2023-01-13T06:06:06.196Z,66.91
2023-01-13T06:11:07.429Z,67.11
2023-01-13T06:16:08.593Z,67.11
2023-01-13T06:21:09.815Z,66.70
2023-01-13T06:26:11.918Z,65.88
2023-01-13T06:31:11.124Z,66.49
2023-01-13T06:36:12.252Z,65.88
2023-01-13T06:41:13.406Z,63.65
2023-01-13T06:46:14.597Z,63.10
2023-01-13T06:51:15.718Z,63.79
2023-01-13T06:56:17.841Z,64.68
2023-01-13T07:01:17.110Z,64.99
2023-01-13T07:06:18.299Z,63.00
2023-01-13T07:11:19.446Z,63.93
2023-01-13T07:16:20.583Z,64.47
2023-01-13T07:21:21.717Z,62.15
2023-01-13T07:26:23.867Z,61.91
2023-01-13T07:31:23.954Z,63.28
2023-01-13T07:36:23.091Z,62.15
2023-01-13T07:41:25.231Z,65.03
2023-01-13T07:46:24.342Z,62.71
2023-01-13T07:51:26.454Z,61.86
2023-01-13T07:56:27.581Z,61.21
2023-01-13T08:01:28.903Z,61.55
2023-01-13T08:06:28.139Z,60.39
2023-01-13T08:11:29.340Z,59.47
2023-01-13T08:16:31.488Z,59.98
2023-01-13T08:21:31.653Z,60.47
2023-01-13T08:26:30.791Z,59.82
2023-01-13T08:31:32.926Z,59.82
2023-01-13T08:36:33.089Z,60.77
2023-01-13T08:41:32.239Z,60.44
2023-01-13T08:46:33.485Z,59.31
2023-01-13T08:51:34.607Z,58.97
2023-01-13T08:56:35.853Z,58.03
2023-01-13T09:01:37.197Z,58.00
2023-01-13T09:06:38.378Z,56.97
2023-01-13T09:11:40.500Z,56.69
2023-01-13T09:16:39.669Z,58.46
2023-01-13T09:21:40.831Z,57.48
2023-01-13T09:26:42.949Z,58.12
2023-01-13T09:31:44.150Z,57.82
2023-01-13T09:36:43.512Z,56.77
2023-01-13T09:41:45.633Z,56.13
2023-01-13T09:46:43.817Z,55.69
2023-01-13T09:51:44.949Z,54.87
2023-01-13T09:56:46.074Z,57.15
2023-01-13T10:01:47.220Z,57.69
2023-01-13T10:06:48.385Z,58.12
2023-01-13T10:11:51.604Z,56.77
2023-01-13T10:16:50.721Z,54.00
2023-01-13T10:21:53.892Z,52.29
2023-01-13T10:26:54.096Z,53.31
2023-01-13T10:31:53.228Z,55.49
2023-01-13T10:36:54.362Z,54.64
2023-01-13T10:41:55.492Z,52.75
2023-01-13T10:46:56.723Z,53.90
2023-01-13T10:51:57.903Z,50.53
2023-01-13T10:56:59.127Z,53.01
2023-01-13T11:02:16.255Z,51.70
2023-01-13T11:07:00.125Z,54.18
2023-01-13T11:12:00.229Z,60.58
2023-01-13T11:17:01.357Z,65.21
2023-01-13T11:22:03.482Z,61.47
2023-01-13T11:27:02.592Z,60.85
2023-01-13T11:32:04.717Z,62.18
2023-01-13T11:37:04.867Z,61.44
2023-01-13T11:42:03.987Z,61.75
2023-01-13T11:47:07.285Z,63.62
2023-01-13T11:52:06.407Z,63.89
2023-01-13T11:57:07.601Z,62.18
2023-01-13T12:02:08.825Z,63.39
2023-01-13T12:07:09.939Z,63.62
2023-01-13T12:12:11.043Z,65.26
2023-01-13T12:17:13.184Z,68.43
2023-01-13T12:22:12.288Z,64.59
2023-01-13T12:27:13.434Z,65.74
2023-01-13T12:32:14.549Z,68.30
2023-01-13T12:37:16.707Z,66.74
2023-01-13T12:42:15.879Z,67.21
2023-01-13T12:47:19.114Z,67.55
2023-01-13T12:52:18.252Z,69.59
2023-01-13T12:57:20.345Z,69.42
2023-01-13T13:02:21.672Z,69.38
2023-01-13T13:07:20.818Z,69.32
2023-01-13T13:12:22.954Z,70.17
2023-01-13T13:17:22.181Z,69.62
2023-01-13T13:22:23.302Z,70.98
2023-01-13T13:27:24.421Z,77.36
2023-01-13T13:32:25.547Z,79.64
2023-01-13T13:37:26.691Z,80.41
2023-01-13T13:42:28.834Z,81.00
2023-01-13T13:47:27.970Z,81.14
2023-01-13T13:52:29.260Z,86.52
2023-01-13T13:57:30.481Z,87.32
2023-01-13T14:02:31.698Z,88.14
2023-01-13T14:07:32.882Z,85.84
2023-01-13T14:12:34.045Z,87.67
2023-01-13T14:17:35.292Z,88.43
2023-01-13T14:22:36.478Z,88.53
2023-01-13T14:27:37.631Z,87.15
2023-01-13T14:32:38.779Z,87.36
2023-01-13T14:37:39.944Z,87.22
2023-01-13T14:42:41.089Z,83.17
2023-01-13T14:47:42.234Z,82.18
2023-01-13T14:52:44.417Z,80.49
2023-01-13T14:57:43.521Z,78.20
2023-01-13T15:02:44.700Z,77.48
2023-01-13T15:07:45.905Z,79.02
2023-01-13T15:12:46.022Z,78.96
2023-01-13T15:17:47.127Z,79.47
2023-01-13T15:22:48.258Z,81.56
2023-01-13T15:27:50.380Z,82.59
2023-01-13T15:32:51.523Z,84.89
2023-01-13T15:37:50.657Z,84.27
2023-01-13T15:42:51.799Z,85.20
2023-01-13T15:47:52.929Z,88.08
2023-01-13T15:52:53.044Z,84.21
2023-01-13T15:57:54.146Z,87.30
2023-01-13T16:02:55.367Z,87.75
2023-01-13T16:07:57.519Z,88.37
2023-01-13T16:12:56.694Z,87.90
2023-01-13T16:17:56.826Z,85.22
2023-01-13T16:22:57.960Z,84.66
2023-01-13T16:27:59.091Z,86.76
2023-01-13T16:33:00.275Z,84.87
2023-01-13T16:38:16.542Z,85.17
2023-01-13T16:43:01.733Z,81.95
2023-01-13T16:48:02.930Z,82.01
2023-01-13T16:53:04.078Z,78.37
2023-01-13T16:58:05.255Z,79.16
2023-01-13T17:03:06.423Z,80.94
2023-01-13T17:08:07.605Z,81.56
2023-01-13T17:13:15.939Z,82.83
2023-01-13T17:18:10.673Z,85.61
2023-01-13T17:23:09.865Z,90.33
2023-01-13T17:28:11.013Z,92.43
2023-01-13T17:33:12.490Z,92.94
2023-01-13T17:38:13.646Z,94.32
2023-01-13T17:43:14.980Z,93.91
2023-01-13T17:48:16.215Z,93.40
2023-01-13T17:53:18.337Z,94.27
2023-01-13T17:58:17.659Z,93.75
2023-01-13T18:03:18.899Z,95.09
2023-01-13T18:08:20.029Z,95.46
2023-01-13T18:13:21.244Z,96.28
2023-01-13T18:18:22.493Z,97.56
2023-01-13T18:23:22.770Z,97.11
2023-01-13T18:28:24.975Z,97.36
2023-01-13T18:33:24.306Z,98.08
2023-01-13T18:38:25.491Z,97.05
2023-01-13T18:43:26.869Z,98.44
2023-01-13T18:48:29.388Z,99.99
2023-01-13T18:53:28.870Z,99.99
2023-01-13T18:58:28.187Z,99.99
2023-01-13T19:03:30.763Z,99.99
2023-01-13T19:08:30.192Z,99.99
2023-01-13T19:13:32.485Z,99.99
2023-01-13T19:18:30.754Z,99.99
2023-01-13T19:23:31.906Z,99.99
2023-01-13T19:28:34.655Z,98.22
2023-01-13T19:33:34.838Z,93.98
2023-01-13T19:38:34.025Z,91.22
2023-01-13T19:43:35.176Z,93.28
2023-01-13T19:48:37.570Z,96.83
2023-01-13T19:53:37.126Z,97.45
2023-01-13T19:58:36.622Z,99.46
2023-01-13T20:03:35.850Z,93.84
2023-01-13T20:08:36.938Z,94.21
2023-01-13T20:13:38.043Z,93.90
2023-01-13T20:18:39.390Z,95.14
2023-01-13T20:23:40.600Z,95.76
2023-01-13T20:28:41.937Z,95.34
2023-01-13T20:33:42.262Z,94.31
2023-01-13T20:38:41.752Z,93.44
2023-01-13T20:43:42.242Z,91.28
2023-01-13T20:48:41.435Z,92.31
2023-01-13T20:53:42.877Z,93.03
2023-01-13T20:58:42.064Z,92.61
2023-01-13T21:03:44.221Z,89.58
2023-01-13T21:08:43.416Z,88.82
2023-01-13T21:13:45.546Z,84.70
2023-01-13T21:18:44.865Z,87.38
2023-01-13T21:23:46.032Z,88.49
2023-01-13T21:28:47.174Z,88.98
2023-01-13T21:33:48.396Z,90.22
2023-01-13T21:38:49.575Z,90.58
2023-01-13T21:43:50.709Z,91.96
2023-01-13T21:48:51.826Z,91.55
2023-01-13T21:53:53.068Z,93.76
2023-01-13T21:58:55.248Z,95.52
2023-01-13T22:03:54.390Z,94.69
2023-01-13T22:08:55.628Z,93.93
2023-01-13T22:13:58.254Z,91.50
2023-01-13T22:18:57.477Z,92.44
2023-01-13T22:23:59.630Z,93.82
2023-01-13T22:28:59.730Z,93.10
2023-01-13T22:33:58.875Z,92.33
2023-01-13T22:39:00.053Z,90.99
2023-01-13T22:44:01.247Z,91.09
2023-01-13T22:49:03.423Z,91.65
2023-01-13T22:54:03.558Z,91.61
2023-01-13T22:59:02.693Z,93.05
2023-01-13T23:04:04.081Z,93.82
2023-01-13T23:09:05.252Z,94.13
2023-01-13T23:14:06.430Z,93.45
2023-01-13T23:19:07.533Z,92.89
2023-01-13T23:24:08.713Z,90.89
2023-01-13T23:29:10.886Z,91.71
2023-01-13T23:34:10.012Z,91.05
2023-01-13T23:39:11.179Z,88.22
2023-01-13T23:44:12.333Z,87.71
2023-01-13T23:49:13.511Z,91.83
2023-01-13T23:54:14.751Z,92.29
2023-01-13T23:59:15.960Z,90.64
