createdAt,value
2019-03-17T00:00:43.051Z,9.43
2019-03-17T00:03:13.562Z,9.05
2019-03-17T00:05:44.109Z,9.05
2019-03-17T00:08:14.611Z,9.55
2019-03-17T00:10:45.073Z,9.35
2019-03-17T00:13:17.853Z,9.68
2019-03-17T00:15:48.427Z,10.38
2019-03-17T00:18:18.959Z,11.78
2019-03-17T00:20:49.437Z,11.68
2019-03-17T00:23:19.878Z,11.38
2019-03-17T00:25:50.449Z,11.50
2019-03-17T00:28:20.897Z,11.85
2019-03-17T00:30:51.539Z,12.80
2019-03-17T00:33:22.060Z,13.62
2019-03-17T00:35:52.606Z,12.80
2019-03-17T00:38:23.047Z,12.18
2019-03-17T00:40:53.692Z,12.70
2019-03-17T00:43:24.138Z,12.10
2019-03-17T00:45:54.697Z,14.28
2019-03-17T00:48:25.141Z,14.38
2019-03-17T00:50:55.705Z,12.50
2019-03-17T00:53:26.297Z,11.83
2019-03-17T00:55:57.561Z,11.30
2019-03-17T00:58:29.165Z,12.13
2019-03-17T01:00:59.655Z,12.68
2019-03-17T01:03:30.173Z,10.18
2019-03-17T01:06:00.939Z,11.35
2019-03-17T01:08:31.407Z,11.15
2019-03-17T01:11:01.954Z,11.57
2019-03-17T01:13:32.488Z,11.88
2019-03-17T01:16:02.954Z,11.48
2019-03-17T01:18:34.342Z,11.95
2019-03-17T01:21:04.811Z,10.95
2019-03-17T01:23:35.281Z,12.00
2019-03-17T01:26:05.957Z,11.25
2019-03-17T01:28:36.489Z,11.05
2019-03-17T01:31:06.970Z,10.18
2019-03-17T01:33:37.501Z,11.05
2019-03-17T01:36:08.144Z,10.20
2019-03-17T01:38:38.667Z,9.50
2019-03-17T01:41:09.144Z,9.58
2019-03-17T01:43:39.592Z,9.20
2019-03-17T01:46:10.061Z,9.38
2019-03-17T01:48:40.509Z,8.93
2019-03-17T01:51:10.964Z,8.60
2019-03-17T01:53:41.549Z,8.68
2019-03-17T01:56:12.016Z,7.53
2019-03-17T01:58:42.531Z,8.20
2019-03-17T02:01:13.037Z,7.72
2019-03-17T02:03:43.550Z,7.08
2019-03-17T02:06:14.079Z,7.12
2019-03-17T02:08:44.584Z,7.92
2019-03-17T02:11:15.174Z,6.95
2019-03-17T02:13:45.663Z,7.00
2019-03-17T02:16:16.211Z,6.25
2019-03-17T02:18:48.280Z,6.30
2019-03-17T02:21:18.818Z,6.53
2019-03-17T02:23:49.253Z,6.70
2019-03-17T02:26:19.876Z,6.35
2019-03-17T02:28:50.367Z,6.15
2019-03-17T02:31:20.976Z,6.00
2019-03-17T02:33:51.402Z,6.15
2019-03-17T02:36:21.858Z,5.92
2019-03-17T02:38:52.799Z,6.08
2019-03-17T02:41:23.406Z,5.47
2019-03-17T02:43:53.830Z,5.55
2019-03-17T02:46:24.312Z,5.90
2019-03-17T02:48:54.740Z,6.12
2019-03-17T02:51:25.186Z,5.12
2019-03-17T02:53:55.619Z,5.22
2019-03-17T02:56:26.136Z,5.05
2019-03-17T02:58:56.649Z,5.15
2019-03-17T03:01:27.344Z,5.33
2019-03-17T03:03:57.752Z,5.42
2019-03-17T03:06:28.397Z,4.80
2019-03-17T03:08:58.868Z,5.70
2019-03-17T03:11:30.396Z,4.85
2019-03-17T03:14:00.892Z,5.03
2019-03-17T03:16:31.503Z,5.15
2019-03-17T03:19:03.455Z,5.53
2019-03-17T03:21:33.931Z,5.00
2019-03-17T03:24:05.422Z,4.85
2019-03-17T03:26:35.993Z,4.70
2019-03-17T03:29:06.420Z,4.78
2019-03-17T03:31:36.873Z,5.00
2019-03-17T03:34:07.426Z,5.22
2019-03-17T03:36:37.976Z,4.78
2019-03-17T03:39:08.469Z,4.72
2019-03-17T03:41:38.949Z,4.72
2019-03-17T03:44:09.440Z,4.35
2019-03-17T03:46:39.884Z,4.80
2019-03-17T03:49:10.315Z,4.60
2019-03-17T03:51:40.843Z,4.95
2019-03-17T03:54:11.255Z,5.47
2019-03-17T03:56:42.118Z,4.95
2019-03-17T03:59:12.526Z,5.85
2019-03-17T04:01:43.076Z,5.47
2019-03-17T04:04:13.713Z,5.33
2019-03-17T04:06:44.243Z,5.30
2019-03-17T04:09:14.667Z,5.67
2019-03-17T04:11:46.017Z,5.17
2019-03-17T04:14:16.475Z,4.75
2019-03-17T04:16:46.939Z,5.00
2019-03-17T04:19:17.343Z,5.03
2019-03-17T04:21:47.804Z,4.67
2019-03-17T04:24:18.305Z,5.17
2019-03-17T04:26:48.751Z,5.10
2019-03-17T04:29:19.214Z,4.70
2019-03-17T04:31:49.764Z,4.42
2019-03-17T04:34:21.268Z,5.15
2019-03-17T04:36:51.793Z,4.87
2019-03-17T04:39:22.297Z,4.80
2019-03-17T04:41:52.751Z,5.55
2019-03-17T04:44:23.152Z,4.97
2019-03-17T04:46:53.822Z,4.22
2019-03-17T04:49:24.456Z,5.08
2019-03-17T04:51:54.865Z,4.70
2019-03-17T04:54:25.306Z,5.35
2019-03-17T04:56:55.754Z,4.40
2019-03-17T04:59:26.182Z,5.30
2019-03-17T05:01:56.695Z,4.70
2019-03-17T05:04:27.115Z,4.80
2019-03-17T05:06:57.573Z,5.50
2019-03-17T05:09:28.059Z,5.22
2019-03-17T05:11:59.594Z,4.97
2019-03-17T05:14:30.085Z,5.30
2019-03-17T05:17:00.611Z,5.40
2019-03-17T05:19:31.033Z,5.28
2019-03-17T05:22:01.644Z,5.80
2019-03-17T05:24:32.061Z,5.83
2019-03-17T05:27:02.504Z,6.20
2019-03-17T05:29:32.933Z,7.70
2019-03-17T05:32:03.460Z,6.60
2019-03-17T05:34:33.962Z,5.85
2019-03-17T05:37:06.430Z,6.22
2019-03-17T05:39:36.551Z,6.28
2019-03-17T05:42:07.098Z,5.70
2019-03-17T05:44:37.620Z,7.12
2019-03-17T05:47:08.229Z,5.75
2019-03-17T05:49:40.052Z,6.70
2019-03-17T05:52:10.796Z,6.10
2019-03-17T05:54:41.325Z,6.45
2019-03-17T05:57:11.788Z,7.12
2019-03-17T05:59:42.303Z,5.87
2019-03-17T06:02:12.842Z,6.10
2019-03-17T06:04:43.236Z,6.12
2019-03-17T06:07:18.762Z,6.33
2019-03-17T06:09:45.908Z,5.85
2019-03-17T06:12:16.449Z,6.30
2019-03-17T06:14:46.887Z,6.42
2019-03-17T06:17:17.413Z,6.40
2019-03-17T06:19:47.992Z,6.28
2019-03-17T06:22:18.581Z,6.28
2019-03-17T06:24:49.383Z,5.83
2019-03-17T06:27:19.940Z,5.97
2019-03-17T06:29:50.376Z,6.53
2019-03-17T06:32:20.825Z,7.08
2019-03-17T06:34:51.260Z,6.40
2019-03-17T06:37:30.496Z,5.95
2019-03-17T06:39:54.008Z,5.37
2019-03-17T06:42:24.480Z,5.47
2019-03-17T06:44:54.923Z,5.60
2019-03-17T06:47:25.384Z,5.08
2019-03-17T06:49:55.893Z,5.25
2019-03-17T06:52:26.451Z,5.20
2019-03-17T06:54:57.960Z,5.60
2019-03-17T06:57:28.617Z,12.95
2019-03-17T06:59:59.133Z,8.68
2019-03-17T07:02:43.080Z,6.97
2019-03-17T07:05:19.024Z,6.47
2019-03-17T07:07:49.860Z,5.83
2019-03-17T07:10:20.306Z,4.72
2019-03-17T07:12:50.954Z,4.10
2019-03-17T07:15:21.466Z,4.47
2019-03-17T07:17:52.021Z,4.25
2019-03-17T07:20:23.372Z,3.70
2019-03-17T07:22:53.973Z,3.70
2019-03-17T07:25:24.408Z,3.70
2019-03-17T07:27:54.864Z,3.37
2019-03-17T07:30:25.364Z,3.45
2019-03-17T07:32:55.833Z,3.58
2019-03-17T07:35:26.266Z,3.65
2019-03-17T07:37:57.352Z,5.00
2019-03-17T07:40:27.844Z,4.42
2019-03-17T07:42:59.999Z,5.03
2019-03-17T07:45:30.428Z,4.62
2019-03-17T07:48:00.905Z,4.25
2019-03-17T07:50:31.330Z,4.83
2019-03-17T07:53:01.951Z,7.80
2019-03-17T07:55:32.373Z,5.15
2019-03-17T07:58:02.897Z,5.58
2019-03-17T08:00:33.329Z,6.37
2019-03-17T08:03:03.878Z,4.53
2019-03-17T08:05:34.378Z,4.67
2019-03-17T08:08:09.633Z,4.65
2019-03-17T08:10:36.984Z,4.90
2019-03-17T08:13:07.616Z,4.87
2019-03-17T08:15:38.118Z,3.98
2019-03-17T08:18:08.586Z,3.37
2019-03-17T08:20:39.025Z,4.00
2019-03-17T08:23:09.642Z,3.45
2019-03-17T08:25:40.072Z,3.52
2019-03-17T08:28:10.533Z,4.72
2019-03-17T08:30:52.649Z,3.58
2019-03-17T08:33:13.190Z,3.47
2019-03-17T08:35:43.775Z,4.55
2019-03-17T08:38:21.857Z,6.87
2019-03-17T08:40:46.388Z,3.08
2019-03-17T08:43:16.940Z,3.00
2019-03-17T08:45:47.365Z,3.85
2019-03-17T08:48:17.889Z,6.55
2019-03-17T08:50:48.396Z,6.00
2019-03-17T08:53:19.023Z,7.37
2019-03-17T08:55:49.526Z,7.58
2019-03-17T08:58:19.985Z,6.37
2019-03-17T09:00:50.490Z,6.67
2019-03-17T09:03:21.070Z,5.08
2019-03-17T09:05:51.512Z,9.55
2019-03-17T09:08:33.900Z,8.10
2019-03-17T09:10:54.201Z,5.60
2019-03-17T09:13:24.788Z,12.88
2019-03-17T09:15:55.299Z,9.40
2019-03-17T09:18:27.148Z,4.83
2019-03-17T09:20:57.781Z,5.10
2019-03-17T09:23:28.258Z,4.37
2019-03-17T09:25:58.772Z,4.28
2019-03-17T09:28:29.224Z,4.78
2019-03-17T09:30:59.723Z,3.95
2019-03-17T09:33:30.339Z,3.92
2019-03-17T09:36:00.798Z,4.42
2019-03-17T09:38:31.414Z,5.00
2019-03-17T09:41:01.839Z,4.35
2019-03-17T09:43:32.302Z,4.10
2019-03-17T09:46:02.740Z,3.80
2019-03-17T09:48:33.390Z,4.05
2019-03-17T09:51:03.929Z,4.90
2019-03-17T09:53:34.450Z,3.30
2019-03-17T09:56:04.882Z,3.10
2019-03-17T09:58:35.869Z,3.33
2019-03-17T10:01:06.870Z,3.90
2019-03-17T10:03:37.430Z,3.55
2019-03-17T10:06:07.944Z,2.45
2019-03-17T10:08:38.825Z,2.85
2019-03-17T10:11:10.711Z,2.02
2019-03-17T10:13:41.568Z,2.30
2019-03-17T10:16:11.983Z,2.00
2019-03-17T10:18:42.452Z,1.70
2019-03-17T10:21:12.970Z,2.87
2019-03-17T10:23:43.528Z,2.70
2019-03-17T10:26:13.959Z,1.50
2019-03-17T10:28:44.669Z,1.25
2019-03-17T10:31:15.108Z,3.85
2019-03-17T10:33:45.840Z,1.95
2019-03-17T10:36:16.550Z,1.47
2019-03-17T10:38:47.012Z,2.62
2019-03-17T10:41:17.613Z,1.80
2019-03-17T10:43:48.095Z,1.85
2019-03-17T10:46:18.587Z,1.25
2019-03-17T10:48:49.031Z,1.67
2019-03-17T10:51:19.478Z,2.17
2019-03-17T10:53:49.947Z,1.57
2019-03-17T10:56:20.695Z,1.15
2019-03-17T10:58:53.653Z,1.65
2019-03-17T11:01:25.010Z,2.10
2019-03-17T11:03:55.578Z,1.75
2019-03-17T11:06:26.073Z,1.90
2019-03-17T11:08:56.734Z,1.52
2019-03-17T11:11:27.807Z,1.77
2019-03-17T11:13:59.190Z,2.92
2019-03-17T11:16:29.623Z,2.00
2019-03-17T11:19:00.369Z,2.12
2019-03-17T11:21:30.855Z,2.20
2019-03-17T11:24:01.345Z,1.32
2019-03-17T11:26:31.781Z,1.72
2019-03-17T11:29:02.411Z,3.58
2019-03-17T11:31:32.936Z,2.47
2019-03-17T11:34:03.395Z,3.67
2019-03-17T11:36:33.830Z,2.08
2019-03-17T11:39:06.982Z,2.25
2019-03-17T11:41:37.495Z,1.92
2019-03-17T11:44:07.943Z,2.42
2019-03-17T11:46:42.030Z,2.08
2019-03-17T11:49:13.119Z,2.20
2019-03-17T11:51:43.553Z,2.55
2019-03-17T11:54:14.005Z,2.55
2019-03-17T11:56:44.465Z,2.17
2019-03-17T11:59:15.175Z,1.85
2019-03-17T12:01:45.599Z,2.17
2019-03-17T12:04:16.067Z,1.92
2019-03-17T12:06:46.586Z,1.85
2019-03-17T12:09:28.445Z,2.30
2019-03-17T12:11:49.504Z,2.50
2019-03-17T12:14:20.125Z,2.42
2019-03-17T12:16:50.562Z,4.10
2019-03-17T12:19:21.019Z,3.33
2019-03-17T12:21:51.447Z,4.53
2019-03-17T12:24:22.057Z,4.12
2019-03-17T12:26:52.503Z,2.17
2019-03-17T12:29:23.149Z,1.80
2019-03-17T12:31:53.597Z,1.85
2019-03-17T12:34:28.606Z,2.20
2019-03-17T12:36:56.204Z,1.22
2019-03-17T12:39:26.669Z,1.87
2019-03-17T12:41:57.117Z,1.90
2019-03-17T12:44:27.592Z,1.90
2019-03-17T12:46:58.177Z,1.70
2019-03-17T12:52:08.702Z,1.80
2019-03-17T12:54:39.206Z,0.98
2019-03-17T12:57:09.562Z,1.12
2019-03-17T12:59:39.989Z,1.30
2019-03-17T13:02:10.811Z,1.07
2019-03-17T13:04:41.332Z,1.60
2019-03-17T13:07:11.814Z,1.57
2019-03-17T13:09:42.250Z,1.80
2019-03-17T13:12:12.790Z,2.10
2019-03-17T13:14:43.224Z,2.02
2019-03-17T13:17:13.693Z,1.55
2019-03-17T13:19:44.144Z,1.10
2019-03-17T13:22:14.990Z,1.37
2019-03-17T13:24:45.529Z,1.30
2019-03-17T13:27:16.004Z,1.20
2019-03-17T13:29:46.458Z,1.22
2019-03-17T13:32:16.941Z,1.30
2019-03-17T13:34:47.459Z,1.12
2019-03-17T13:37:17.998Z,1.22
2019-03-17T13:39:48.462Z,1.12
2019-03-17T13:42:18.942Z,1.30
2019-03-17T13:45:21.267Z,1.35
2019-03-17T13:47:55.072Z,1.02
2019-03-17T13:50:25.521Z,2.12
2019-03-17T13:52:55.952Z,1.62
2019-03-17T13:55:26.365Z,1.50
2019-03-17T13:58:05.422Z,1.30
2019-03-17T14:00:35.915Z,1.77
2019-03-17T14:03:06.385Z,1.40
2019-03-17T14:05:36.869Z,1.40
2019-03-17T14:08:07.338Z,1.35
2019-03-17T14:10:41.322Z,1.67
2019-03-17T14:13:10.148Z,1.55
2019-03-17T14:15:40.566Z,1.27
2019-03-17T14:18:11.031Z,1.57
2019-03-17T14:20:41.452Z,1.50
2019-03-17T14:23:11.988Z,1.35
2019-03-17T14:25:42.471Z,1.90
2019-03-17T14:28:12.999Z,2.05
2019-03-17T14:30:43.407Z,1.45
2019-03-17T14:33:13.938Z,1.62
2019-03-17T14:35:44.417Z,1.95
2019-03-17T14:38:16.222Z,1.57
2019-03-17T14:40:53.412Z,1.50
2019-03-17T14:43:18.866Z,1.22
2019-03-17T14:45:49.302Z,2.17
2019-03-17T14:48:20.016Z,1.80
2019-03-17T14:50:50.491Z,1.90
2019-03-17T14:53:21.028Z,2.22
2019-03-17T14:55:51.522Z,2.20
2019-03-17T14:58:21.980Z,2.20
2019-03-17T15:00:53.542Z,2.17
2019-03-17T15:03:24.192Z,1.80
2019-03-17T15:05:54.714Z,2.62
2019-03-17T15:08:25.167Z,2.85
2019-03-17T15:11:05.274Z,2.08
2019-03-17T15:13:27.999Z,2.20
2019-03-17T15:16:02.991Z,1.85
2019-03-17T15:18:30.637Z,1.77
2019-03-17T15:21:11.320Z,2.20
2019-03-17T15:23:44.409Z,1.95
2019-03-17T15:26:14.895Z,2.00
2019-03-17T15:28:51.456Z,2.05
2019-03-17T15:31:21.867Z,2.10
2019-03-17T15:33:52.330Z,2.15
2019-03-17T15:36:22.749Z,1.82
2019-03-17T15:38:53.355Z,2.15
2019-03-17T15:41:23.768Z,1.62
2019-03-17T15:43:54.313Z,2.10
2019-03-17T15:46:24.734Z,2.12
2019-03-17T15:48:58.711Z,1.40
2019-03-17T15:51:29.197Z,1.98
2019-03-17T15:54:01.167Z,2.10
2019-03-17T15:56:32.865Z,2.15
2019-03-17T15:59:03.378Z,1.95
2019-03-17T16:01:33.870Z,2.17
2019-03-17T16:04:11.681Z,2.10
2019-03-17T16:06:42.558Z,1.70
2019-03-17T16:09:13.171Z,2.87
2019-03-17T16:11:43.584Z,3.37
2019-03-17T16:14:14.227Z,3.65
2019-03-17T16:16:44.653Z,2.70
2019-03-17T16:19:15.131Z,2.90
2019-03-17T16:21:45.544Z,2.92
2019-03-17T16:24:16.183Z,3.40
2019-03-17T16:26:46.592Z,2.58
2019-03-17T16:29:17.043Z,3.50
2019-03-17T16:31:47.468Z,4.30
2019-03-17T16:34:18.008Z,4.20
2019-03-17T16:36:48.414Z,5.60
2019-03-17T16:39:20.487Z,8.98
2019-03-17T16:41:50.936Z,8.18
2019-03-17T16:44:21.488Z,7.45
2019-03-17T16:46:51.972Z,8.35
2019-03-17T16:49:22.594Z,5.58
2019-03-17T16:51:53.090Z,5.15
2019-03-17T16:54:23.631Z,9.30
2019-03-17T16:56:54.128Z,5.40
2019-03-17T16:59:24.659Z,3.90
2019-03-17T17:01:55.227Z,7.00
2019-03-17T17:04:26.758Z,4.40
2019-03-17T17:06:57.276Z,6.25
2019-03-17T17:09:28.058Z,2.42
2019-03-17T17:11:58.685Z,2.17
2019-03-17T17:14:29.307Z,2.95
2019-03-17T17:16:59.716Z,2.17
2019-03-17T17:19:30.177Z,2.33
2019-03-17T17:22:00.591Z,1.72
2019-03-17T17:24:31.222Z,1.42
2019-03-17T17:27:01.648Z,1.27
2019-03-17T17:29:33.192Z,0.98
2019-03-17T17:32:03.613Z,0.82
2019-03-17T17:34:34.137Z,1.00
2019-03-17T17:37:04.633Z,1.32
2019-03-17T17:39:35.215Z,0.68
2019-03-17T17:42:09.941Z,0.82
2019-03-17T17:44:37.849Z,1.95
2019-03-17T17:47:08.391Z,1.40
2019-03-17T17:49:38.866Z,1.10
2019-03-17T17:52:09.256Z,1.40
2019-03-17T17:54:39.714Z,1.65
2019-03-17T17:57:10.203Z,2.12
2019-03-17T17:59:40.729Z,1.20
2019-03-17T18:02:11.235Z,1.55
2019-03-17T18:04:41.945Z,2.17
2019-03-17T18:07:12.413Z,1.32
2019-03-17T18:09:42.954Z,2.00
2019-03-17T18:12:20.911Z,2.35
2019-03-17T18:14:45.628Z,1.40
2019-03-17T18:17:16.408Z,2.62
2019-03-17T18:19:47.003Z,1.30
2019-03-17T18:22:17.510Z,1.95
2019-03-17T18:24:48.035Z,3.02
2019-03-17T18:27:18.474Z,4.40
2019-03-17T18:29:48.952Z,2.42
2019-03-17T18:32:19.360Z,3.35
2019-03-17T18:34:50.699Z,2.12
2019-03-17T18:37:21.452Z,4.65
2019-03-17T18:39:51.869Z,1.55
2019-03-17T18:42:32.592Z,2.17
2019-03-17T18:44:54.694Z,2.70
2019-03-17T18:47:25.236Z,2.17
2019-03-17T18:49:55.838Z,2.62
2019-03-17T18:52:26.398Z,2.55
2019-03-17T18:54:56.966Z,1.92
2019-03-17T18:57:27.473Z,1.47
2019-03-17T19:00:27.474Z,2.05
2019-03-17T19:02:51.445Z,1.72
2019-03-17T19:05:22.152Z,2.47
2019-03-17T19:07:52.740Z,2.62
2019-03-17T19:10:34.444Z,2.95
2019-03-17T19:13:04.975Z,3.72
2019-03-17T19:15:36.248Z,4.35
2019-03-17T19:18:06.820Z,5.80
2019-03-17T19:20:37.414Z,12.63
2019-03-17T19:23:08.115Z,3.70
2019-03-17T19:25:38.744Z,8.00
2019-03-17T19:28:09.241Z,6.95
2019-03-17T19:30:41.432Z,9.53
2019-03-17T19:33:14.964Z,41.58
2019-03-17T19:35:45.558Z,39.48
2019-03-17T19:38:18.024Z,18.32
2019-03-17T19:40:48.310Z,10.70
2019-03-17T19:43:18.815Z,13.05
2019-03-17T19:45:49.453Z,12.82
2019-03-17T19:48:26.020Z,11.18
2019-03-17T19:50:56.520Z,8.10
2019-03-17T19:53:27.153Z,8.23
2019-03-17T19:55:57.793Z,6.20
2019-03-17T19:58:28.230Z,4.83
2019-03-17T20:00:58.854Z,4.60
2019-03-17T20:03:29.330Z,3.52
2019-03-17T20:06:02.594Z,3.08
2019-03-17T20:08:32.890Z,5.00
2019-03-17T20:11:03.422Z,4.20
2019-03-17T20:13:33.915Z,17.55
2019-03-17T20:16:04.770Z,10.80
2019-03-17T20:18:35.362Z,6.15
2019-03-17T20:21:05.940Z,3.15
2019-03-17T20:23:36.522Z,2.70
2019-03-17T20:26:06.975Z,2.90
2019-03-17T20:28:37.458Z,8.43
2019-03-17T20:31:07.913Z,6.20
2019-03-17T20:33:38.344Z,3.67
2019-03-17T20:36:08.794Z,4.70
2019-03-17T20:38:40.988Z,3.35
2019-03-17T20:41:11.588Z,3.62
2019-03-17T20:43:42.087Z,3.37
2019-03-17T20:46:12.536Z,3.20
2019-03-17T20:48:42.976Z,4.00
2019-03-17T20:51:13.545Z,4.17
2019-03-17T20:53:44.032Z,3.62
2019-03-17T20:56:14.557Z,4.10
2019-03-17T20:58:44.967Z,6.10
2019-03-17T21:01:15.416Z,4.22
2019-03-17T21:03:45.845Z,4.08
2019-03-17T21:06:16.259Z,4.75
2019-03-17T21:08:46.813Z,3.72
2019-03-17T21:11:17.219Z,3.40
2019-03-17T21:13:47.773Z,6.55
2019-03-17T21:16:18.220Z,4.75
2019-03-17T21:18:48.891Z,3.22
2019-03-17T21:21:19.309Z,3.75
2019-03-17T21:23:49.832Z,3.92
2019-03-17T21:26:20.285Z,5.05
2019-03-17T21:28:50.807Z,3.80
2019-03-17T21:31:21.307Z,4.08
2019-03-17T21:33:51.835Z,5.92
2019-03-17T21:36:22.325Z,4.58
2019-03-17T21:38:52.857Z,5.50
2019-03-17T21:41:23.320Z,4.78
2019-03-17T21:43:59.465Z,5.70
2019-03-17T21:46:25.917Z,6.10
2019-03-17T21:49:20.257Z,4.55
2019-03-17T21:51:50.940Z,4.30
2019-03-17T21:54:21.397Z,3.92
2019-03-17T21:56:51.827Z,4.28
2019-03-17T21:59:22.357Z,4.65
2019-03-17T22:01:52.845Z,4.12
2019-03-17T22:04:23.392Z,4.70
2019-03-17T22:06:53.968Z,3.87
2019-03-17T22:09:24.841Z,4.47
2019-03-17T22:11:55.282Z,4.15
2019-03-17T22:14:25.796Z,4.30
2019-03-17T22:16:56.280Z,4.03
2019-03-17T22:19:26.823Z,4.03
2019-03-17T22:21:57.330Z,6.97
2019-03-17T22:24:40.856Z,5.03
2019-03-17T22:27:15.852Z,4.75
2019-03-17T22:29:46.402Z,3.70
2019-03-17T22:32:16.858Z,4.45
2019-03-17T22:34:47.421Z,4.28
2019-03-17T22:37:17.875Z,4.20
2019-03-17T22:39:48.432Z,3.70
2019-03-17T22:42:18.862Z,4.20
2019-03-17T22:44:49.413Z,4.28
2019-03-17T22:47:19.929Z,4.50
2019-03-17T22:49:50.490Z,3.80
2019-03-17T22:52:24.193Z,4.47
2019-03-17T22:54:54.727Z,3.22
2019-03-17T22:57:25.159Z,4.08
2019-03-17T22:59:55.609Z,3.47
2019-03-17T23:02:32.309Z,3.90
2019-03-17T23:05:03.341Z,3.55
2019-03-17T23:07:34.051Z,4.25
2019-03-17T23:10:06.002Z,4.20
2019-03-17T23:12:36.715Z,2.90
2019-03-17T23:15:09.472Z,4.45
2019-03-17T23:17:40.182Z,4.35
2019-03-17T23:20:13.173Z,3.37
2019-03-17T23:22:43.876Z,4.30
2019-03-17T23:25:15.604Z,3.80
2019-03-17T23:27:46.322Z,3.77
2019-03-17T23:30:19.422Z,3.90
2019-03-17T23:32:50.107Z,3.75
2019-03-17T23:35:20.849Z,3.47
2019-03-17T23:37:51.775Z,4.78
2019-03-17T23:40:25.631Z,4.37
2019-03-17T23:42:56.360Z,2.85
2019-03-17T23:45:29.811Z,3.90
2019-03-17T23:48:00.524Z,3.92
2019-03-17T23:50:31.293Z,3.95
2019-03-17T23:53:02.009Z,3.90
2019-03-17T23:55:32.750Z,3.75
2019-03-17T23:58:03.463Z,4.10
