createdAt,value
2017-07-09T00:01:09.336Z,14.00
2017-07-09T00:03:36.954Z,14.00
2017-07-09T00:06:04.551Z,14.00
2017-07-09T00:08:32.918Z,13.90
2017-07-09T00:11:00.573Z,13.90
2017-07-09T00:13:28.158Z,13.90
2017-07-09T00:15:55.748Z,13.90
2017-07-09T00:18:24.140Z,13.80
2017-07-09T00:20:51.742Z,13.80
2017-07-09T00:23:20.104Z,13.80
2017-07-09T00:25:47.757Z,13.80
2017-07-09T00:28:16.105Z,13.70
2017-07-09T00:30:43.688Z,13.60
2017-07-09T00:33:11.321Z,13.60
2017-07-09T00:35:38.918Z,13.60
2017-07-09T00:38:06.490Z,13.60
2017-07-09T00:40:34.894Z,13.60
2017-07-09T00:43:02.476Z,13.50
2017-07-09T00:45:30.046Z,13.60
2017-07-09T00:47:58.454Z,13.50
2017-07-09T00:50:26.036Z,13.50
2017-07-09T00:52:53.628Z,13.50
2017-07-09T00:55:21.271Z,13.40
2017-07-09T00:57:48.845Z,13.50
2017-07-09T01:00:16.410Z,13.40
2017-07-09T01:02:44.224Z,13.40
2017-07-09T01:05:11.808Z,13.40
2017-07-09T01:07:39.407Z,13.40
2017-07-09T01:10:07.037Z,13.40
2017-07-09T01:12:34.631Z,13.30
2017-07-09T01:15:02.221Z,13.20
2017-07-09T01:17:29.843Z,13.30
2017-07-09T01:19:58.205Z,13.20
2017-07-09T01:22:26.542Z,13.10
2017-07-09T01:24:54.185Z,13.10
2017-07-09T01:27:21.780Z,13.10
2017-07-09T01:29:49.356Z,13.10
2017-07-09T01:32:16.992Z,13.00
2017-07-09T01:34:44.561Z,13.00
2017-07-09T01:37:12.158Z,13.00
2017-07-09T01:39:39.774Z,13.10
2017-07-09T01:42:08.134Z,13.00
2017-07-09T01:44:36.485Z,13.00
2017-07-09T01:47:04.137Z,13.00
2017-07-09T01:49:31.733Z,13.00
2017-07-09T01:51:59.334Z,13.10
2017-07-09T01:54:27.712Z,13.00
2017-07-09T01:56:55.283Z,13.00
2017-07-09T01:59:22.868Z,12.90
2017-07-09T02:01:50.482Z,12.90
2017-07-09T02:04:18.063Z,12.80
2017-07-09T02:06:45.663Z,12.80
2017-07-09T02:09:13.305Z,12.80
2017-07-09T02:11:40.888Z,12.70
2017-07-09T02:14:08.478Z,12.70
2017-07-09T02:16:36.095Z,12.70
2017-07-09T02:19:04.435Z,12.60
2017-07-09T02:21:32.011Z,12.60
2017-07-09T02:24:00.398Z,12.60
2017-07-09T02:26:28.048Z,12.60
2017-07-09T02:28:56.387Z,12.60
2017-07-09T02:31:24.019Z,12.60
2017-07-09T02:33:52.364Z,12.70
2017-07-09T02:36:19.965Z,12.60
2017-07-09T02:38:47.601Z,12.60
2017-07-09T02:41:15.195Z,12.60
2017-07-09T02:43:42.787Z,12.60
2017-07-09T02:46:10.414Z,12.50
2017-07-09T02:48:38.757Z,12.50
2017-07-09T02:51:07.108Z,12.50
2017-07-09T02:53:35.520Z,12.60
2017-07-09T02:56:03.122Z,12.50
2017-07-09T02:58:30.712Z,12.50
2017-07-09T03:00:58.330Z,12.50
2017-07-09T03:03:26.678Z,12.40
2017-07-09T03:05:55.050Z,12.40
2017-07-09T03:08:23.448Z,12.40
2017-07-09T03:10:51.042Z,12.40
2017-07-09T03:13:18.642Z,12.40
2017-07-09T03:15:46.290Z,12.40
2017-07-09T03:18:13.900Z,12.40
2017-07-09T03:20:41.487Z,12.40
2017-07-09T03:23:09.131Z,12.50
2017-07-09T03:25:36.720Z,12.50
2017-07-09T03:28:04.298Z,12.50
2017-07-09T03:30:31.940Z,12.60
2017-07-09T03:32:59.521Z,12.60
2017-07-09T03:35:27.099Z,12.70
2017-07-09T03:37:55.502Z,12.70
2017-07-09T03:40:23.097Z,12.70
2017-07-09T03:42:51.444Z,12.80
2017-07-09T03:45:19.077Z,12.80
2017-07-09T03:47:46.665Z,12.90
2017-07-09T03:50:15.019Z,13.10
2017-07-09T03:52:42.657Z,13.10
2017-07-09T03:55:10.231Z,13.50
2017-07-09T03:57:37.822Z,15.40
2017-07-09T04:00:05.451Z,17.70
2017-07-09T04:02:33.032Z,19.60
2017-07-09T04:05:00.621Z,21.20
2017-07-09T04:07:28.248Z,22.40
2017-07-09T04:09:55.840Z,23.40
2017-07-09T04:12:23.419Z,24.10
2017-07-09T04:14:51.318Z,24.50
2017-07-09T04:17:18.897Z,24.80
2017-07-09T04:19:46.481Z,25.30
2017-07-09T04:22:14.141Z,26.60
2017-07-09T04:24:41.705Z,27.10
2017-07-09T04:27:09.266Z,27.70
2017-07-09T04:29:36.885Z,28.20
2017-07-09T04:32:04.473Z,28.20
2017-07-09T04:34:32.056Z,28.20
2017-07-09T04:36:59.699Z,28.20
2017-07-09T04:39:27.266Z,28.00
2017-07-09T04:41:54.841Z,28.10
2017-07-09T04:44:22.469Z,29.40
2017-07-09T04:46:50.048Z,30.10
2017-07-09T04:49:17.628Z,30.60
2017-07-09T04:51:45.238Z,30.80
2017-07-09T04:54:13.683Z,32.20
2017-07-09T04:56:41.275Z,32.10
2017-07-09T04:59:08.885Z,32.80
2017-07-09T05:01:36.468Z,33.10
2017-07-09T05:04:04.040Z,33.40
2017-07-09T05:06:31.666Z,33.30
2017-07-09T05:08:59.308Z,33.30
2017-07-09T05:11:26.892Z,33.20
2017-07-09T05:13:54.503Z,33.90
2017-07-09T05:16:22.078Z,34.00
2017-07-09T05:18:49.667Z,34.90
2017-07-09T05:21:17.300Z,35.50
2017-07-09T05:23:45.639Z,35.90
2017-07-09T05:26:13.228Z,35.80
2017-07-09T05:28:40.857Z,35.80
2017-07-09T05:31:09.190Z,36.70
2017-07-09T05:33:36.760Z,36.60
2017-07-09T05:36:05.162Z,36.10
2017-07-09T05:38:32.736Z,36.10
2017-07-09T05:41:00.301Z,36.30
2017-07-09T05:43:28.697Z,36.50
2017-07-09T05:45:56.276Z,36.40
2017-07-09T05:48:23.852Z,35.90
2017-07-09T05:50:52.233Z,37.40
2017-07-09T05:53:19.812Z,37.30
2017-07-09T05:55:47.389Z,36.20
2017-07-09T05:58:15.042Z,36.40
2017-07-09T06:00:42.624Z,36.90
2017-07-09T06:03:10.268Z,35.10
2017-07-09T06:05:37.924Z,33.60
2017-07-09T06:08:05.511Z,34.00
2017-07-09T06:10:33.087Z,35.70
2017-07-09T06:13:01.467Z,39.50
2017-07-09T06:15:29.093Z,39.40
2017-07-09T06:17:56.684Z,39.50
2017-07-09T06:20:24.311Z,38.60
2017-07-09T06:22:51.883Z,37.00
2017-07-09T06:25:19.449Z,37.30
2017-07-09T06:27:47.090Z,35.80
2017-07-09T06:30:14.674Z,36.50
2017-07-09T06:32:42.265Z,36.30
2017-07-09T06:35:09.888Z,35.80
2017-07-09T06:37:37.478Z,34.20
2017-07-09T06:40:05.833Z,31.80
2017-07-09T06:42:33.461Z,31.80
2017-07-09T06:45:01.038Z,30.80
2017-07-09T06:47:29.388Z,30.10
2017-07-09T06:49:57.023Z,30.00
2017-07-09T06:52:24.603Z,30.00
2017-07-09T06:54:52.194Z,29.80
2017-07-09T06:57:19.811Z,29.90
2017-07-09T06:59:47.393Z,30.10
2017-07-09T07:02:14.976Z,29.20
2017-07-09T07:04:42.602Z,28.80
2017-07-09T07:07:10.944Z,27.80
2017-07-09T07:09:38.526Z,27.80
2017-07-09T07:12:06.146Z,27.50
2017-07-09T07:14:33.738Z,27.30
2017-07-09T07:17:01.326Z,26.80
2017-07-09T07:19:28.965Z,27.00
2017-07-09T07:21:56.526Z,27.10
2017-07-09T07:24:24.104Z,27.30
2017-07-09T07:26:51.725Z,27.40
2017-07-09T07:29:20.068Z,26.80
2017-07-09T07:31:47.640Z,26.80
2017-07-09T07:34:16.038Z,26.70
2017-07-09T07:36:43.628Z,26.60
2017-07-09T07:39:11.986Z,26.50
2017-07-09T07:41:39.612Z,26.50
2017-07-09T07:44:07.192Z,26.50
2017-07-09T07:46:35.546Z,25.90
2017-07-09T07:49:03.221Z,25.90
2017-07-09T07:51:31.566Z,26.30
2017-07-09T07:53:59.166Z,26.30
2017-07-09T07:56:26.789Z,26.30
2017-07-09T07:58:54.576Z,26.50
2017-07-09T08:01:22.142Z,26.80
2017-07-09T08:03:50.538Z,27.10
2017-07-09T08:06:18.116Z,27.00
2017-07-09T08:08:45.709Z,27.00
2017-07-09T08:11:14.179Z,27.20
2017-07-09T08:13:41.742Z,27.30
2017-07-09T08:16:09.334Z,27.40
2017-07-09T08:18:36.971Z,27.10
2017-07-09T08:21:04.544Z,27.00
2017-07-09T08:23:32.880Z,27.20
2017-07-09T08:26:00.504Z,27.20
2017-07-09T08:28:28.090Z,27.40
2017-07-09T08:30:56.437Z,27.10
2017-07-09T08:33:24.052Z,27.10
2017-07-09T08:35:51.624Z,27.10
2017-07-09T08:38:19.968Z,27.20
2017-07-09T08:40:47.595Z,27.20
2017-07-09T08:43:15.180Z,27.00
2017-07-09T08:45:43.520Z,27.20
2017-07-09T08:48:11.142Z,27.20
2017-07-09T08:50:38.720Z,27.00
2017-07-09T08:53:06.300Z,27.00
2017-07-09T08:55:33.907Z,27.20
2017-07-09T08:58:01.501Z,27.00
2017-07-09T09:00:29.081Z,27.00
2017-07-09T09:02:56.849Z,27.00
2017-07-09T09:05:24.432Z,26.90
2017-07-09T09:07:52.012Z,26.80
2017-07-09T09:10:19.666Z,26.90
2017-07-09T09:12:47.668Z,26.30
2017-07-09T09:15:15.253Z,25.90
2017-07-09T09:17:42.884Z,26.10
2017-07-09T09:20:10.460Z,26.10
2017-07-09T09:22:38.031Z,26.00
2017-07-09T09:25:05.641Z,26.10
2017-07-09T09:27:33.206Z,26.10
2017-07-09T09:30:00.795Z,25.90
2017-07-09T09:32:28.423Z,25.70
2017-07-09T09:34:55.987Z,25.70
2017-07-09T09:37:23.573Z,25.70
2017-07-09T09:39:51.206Z,25.70
2017-07-09T09:42:18.780Z,25.60
2017-07-09T09:44:47.111Z,25.90
2017-07-09T09:47:14.749Z,25.90
2017-07-09T09:49:42.320Z,26.00
2017-07-09T09:52:09.900Z,25.90
2017-07-09T09:54:37.533Z,25.70
2017-07-09T09:57:05.104Z,25.60
2017-07-09T09:59:32.680Z,25.70
2017-07-09T10:02:00.314Z,25.70
2017-07-09T10:04:27.897Z,25.90
2017-07-09T10:06:56.235Z,26.20
2017-07-09T10:09:23.860Z,26.20
2017-07-09T10:11:51.451Z,26.20
2017-07-09T10:14:19.792Z,26.00
2017-07-09T10:16:47.412Z,26.00
2017-07-09T10:19:14.996Z,25.50
2017-07-09T10:21:43.427Z,25.70
2017-07-09T10:24:11.053Z,25.70
2017-07-09T10:26:38.629Z,25.90
2017-07-09T10:29:06.205Z,25.90
2017-07-09T10:31:34.604Z,25.30
2017-07-09T10:34:02.173Z,25.20
2017-07-09T10:36:29.748Z,25.50
2017-07-09T10:38:58.155Z,26.00
2017-07-09T10:41:25.737Z,25.90
2017-07-09T10:43:53.333Z,26.50
2017-07-09T10:46:20.973Z,26.60
2017-07-09T10:48:48.567Z,26.50
2017-07-09T10:51:16.145Z,26.70
2017-07-09T10:53:43.776Z,26.60
2017-07-09T10:56:12.106Z,26.90
2017-07-09T10:58:39.694Z,26.90
2017-07-09T11:01:07.310Z,27.20
2017-07-09T11:03:34.892Z,26.80
2017-07-09T11:06:02.473Z,26.80
2017-07-09T11:08:30.096Z,26.90
2017-07-09T11:10:57.690Z,26.70
2017-07-09T11:13:25.282Z,26.70
2017-07-09T11:15:52.894Z,26.80
2017-07-09T11:18:21.262Z,26.30
2017-07-09T11:20:49.591Z,26.30
2017-07-09T11:23:17.245Z,26.20
2017-07-09T11:25:44.825Z,26.20
2017-07-09T11:28:12.391Z,26.10
2017-07-09T11:30:40.019Z,25.90
2017-07-09T11:33:07.610Z,25.80
2017-07-09T11:35:35.191Z,25.60
2017-07-09T11:38:03.589Z,26.00
2017-07-09T11:40:31.151Z,25.90
2017-07-09T11:42:58.750Z,26.00
2017-07-09T11:45:26.382Z,26.10
2017-07-09T11:47:54.749Z,26.10
2017-07-09T11:50:23.099Z,26.10
2017-07-09T11:52:51.478Z,26.20
2017-07-09T11:55:19.052Z,26.20
2017-07-09T11:57:46.643Z,26.20
2017-07-09T12:00:15.092Z,26.10
2017-07-09T12:02:42.683Z,26.00
2017-07-09T12:05:10.250Z,26.10
2017-07-09T12:07:37.872Z,26.00
2017-07-09T12:10:05.439Z,26.00
2017-07-09T12:12:33.019Z,26.10
2017-07-09T12:15:00.649Z,26.00
2017-07-09T12:17:28.215Z,25.90
2017-07-09T12:19:55.795Z,25.80
2017-07-09T12:22:23.401Z,25.70
2017-07-09T12:24:50.989Z,25.80
2017-07-09T12:27:18.569Z,25.60
2017-07-09T12:29:46.187Z,25.70
2017-07-09T12:32:13.763Z,25.40
2017-07-09T12:34:41.341Z,25.20
2017-07-09T12:37:09.741Z,25.00
2017-07-09T12:39:37.338Z,25.00
2017-07-09T12:42:05.694Z,25.20
2017-07-09T12:44:33.325Z,25.20
2017-07-09T12:47:00.899Z,25.40
2017-07-09T12:49:28.487Z,25.40
2017-07-09T12:51:56.107Z,25.50
2017-07-09T12:54:23.680Z,25.50
2017-07-09T12:56:51.253Z,25.40
2017-07-09T12:59:18.890Z,25.30
2017-07-09T13:01:46.468Z,25.60
2017-07-09T13:04:14.808Z,25.60
2017-07-09T13:06:42.439Z,25.60
2017-07-09T13:09:10.011Z,25.80
2017-07-09T13:11:38.347Z,26.20
2017-07-09T13:14:05.969Z,26.10
2017-07-09T13:16:33.559Z,26.10
2017-07-09T13:19:01.899Z,26.00
2017-07-09T13:21:29.646Z,26.00
2017-07-09T13:23:57.233Z,25.90
2017-07-09T13:26:24.867Z,25.80
2017-07-09T13:28:53.273Z,25.80
2017-07-09T13:31:20.846Z,25.80
2017-07-09T13:33:48.424Z,25.80
2017-07-09T13:36:16.838Z,25.90
2017-07-09T13:38:44.407Z,25.90
2017-07-09T13:41:11.979Z,26.00
2017-07-09T13:43:39.607Z,25.80
2017-07-09T13:46:07.951Z,25.30
2017-07-09T13:48:35.546Z,25.30
2017-07-09T13:51:03.171Z,25.20
2017-07-09T13:53:30.748Z,25.30
2017-07-09T13:55:58.324Z,25.30
2017-07-09T13:58:25.931Z,25.30
2017-07-09T14:00:53.513Z,25.30
2017-07-09T14:03:21.103Z,25.20
2017-07-09T14:05:48.715Z,25.20
2017-07-09T14:08:16.280Z,25.30
2017-07-09T14:10:44.622Z,25.10
2017-07-09T14:13:12.248Z,25.10
2017-07-09T14:15:39.825Z,24.90
2017-07-09T14:18:08.166Z,25.10
2017-07-09T14:20:35.785Z,25.10
2017-07-09T14:23:03.346Z,25.30
2017-07-09T14:25:30.916Z,25.40
2017-07-09T14:27:58.571Z,25.70
2017-07-09T14:30:26.907Z,25.60
2017-07-09T14:32:54.502Z,25.60
2017-07-09T14:35:22.124Z,25.70
2017-07-09T14:37:49.740Z,25.80
2017-07-09T14:40:17.320Z,25.80
2017-07-09T14:42:44.982Z,25.80
2017-07-09T14:45:12.551Z,25.80
2017-07-09T14:47:40.137Z,25.60
2017-07-09T14:50:08.561Z,25.60
2017-07-09T14:52:36.136Z,25.60
2017-07-09T14:55:04.485Z,25.60
2017-07-09T14:57:32.110Z,25.60
2017-07-09T14:59:59.682Z,25.80
2017-07-09T15:02:27.256Z,25.90
2017-07-09T15:04:54.894Z,26.00
2017-07-09T15:07:23.253Z,26.00
2017-07-09T15:09:51.613Z,25.10
2017-07-09T15:12:20.006Z,24.40
2017-07-09T15:14:47.585Z,24.30
2017-07-09T15:17:15.154Z,24.10
2017-07-09T15:19:43.553Z,23.80
2017-07-09T15:22:11.981Z,23.70
2017-07-09T15:24:39.554Z,23.90
2017-07-09T15:27:07.189Z,23.90
2017-07-09T15:29:34.768Z,23.90
2017-07-09T15:32:03.262Z,24.20
2017-07-09T15:34:31.950Z,24.50
2017-07-09T15:37:00.536Z,24.60
2017-07-09T15:39:28.832Z,24.80
2017-07-09T15:41:57.233Z,25.00
2017-07-09T15:44:26.520Z,24.90
2017-07-09T15:46:54.694Z,24.90
2017-07-09T15:49:23.180Z,24.90
2017-07-09T15:51:51.478Z,25.00
2017-07-09T15:54:20.457Z,25.00
2017-07-09T15:56:48.657Z,25.00
2017-07-09T15:59:17.767Z,25.00
2017-07-09T16:01:47.041Z,25.00
2017-07-09T16:04:15.779Z,25.00
2017-07-09T16:06:43.901Z,25.10
2017-07-09T16:09:12.997Z,25.00
2017-07-09T16:11:42.095Z,25.00
2017-07-09T16:14:12.073Z,25.10
2017-07-09T16:16:41.295Z,25.00
2017-07-09T16:19:10.741Z,25.00
2017-07-09T16:21:39.234Z,24.90
2017-07-09T16:24:08.112Z,24.90
2017-07-09T16:26:37.804Z,25.00
2017-07-09T16:29:07.842Z,24.80
2017-07-09T16:31:36.274Z,24.80
2017-07-09T16:34:06.240Z,25.00
2017-07-09T16:36:34.625Z,25.00
2017-07-09T16:39:02.624Z,24.60
2017-07-09T16:41:31.870Z,24.40
2017-07-09T16:43:59.513Z,24.40
2017-07-09T16:46:27.861Z,24.60
2017-07-09T16:48:56.264Z,24.70
2017-07-09T16:51:23.839Z,24.60
2017-07-09T16:53:51.427Z,24.70
2017-07-09T16:56:19.818Z,24.80
2017-07-09T16:58:47.398Z,24.80
2017-07-09T17:01:14.976Z,24.80
2017-07-09T17:03:43.401Z,24.70
2017-07-09T17:06:10.987Z,24.70
2017-07-09T17:08:38.583Z,24.60
2017-07-09T17:11:06.219Z,24.50
2017-07-09T17:13:33.805Z,24.40
2017-07-09T17:16:02.165Z,24.30
2017-07-09T17:18:29.792Z,24.30
2017-07-09T17:20:57.368Z,24.40
2017-07-09T17:23:25.698Z,24.30
2017-07-09T17:25:53.336Z,24.30
2017-07-09T17:28:20.912Z,24.20
2017-07-09T17:30:48.487Z,24.20
2017-07-09T17:33:16.111Z,24.10
2017-07-09T17:35:44.449Z,23.80
2017-07-09T17:38:12.033Z,23.80
2017-07-09T17:40:39.660Z,23.70
2017-07-09T17:43:08.018Z,23.60
2017-07-09T17:45:36.347Z,23.60
2017-07-09T17:48:03.977Z,23.50
2017-07-09T17:50:31.567Z,23.50
2017-07-09T17:52:59.930Z,23.50
2017-07-09T17:55:28.314Z,23.40
2017-07-09T17:57:55.896Z,23.30
2017-07-09T18:00:23.482Z,23.10
2017-07-09T18:02:51.109Z,22.90
2017-07-09T18:05:18.678Z,22.80
2017-07-09T18:07:46.243Z,22.80
2017-07-09T18:10:13.936Z,22.80
2017-07-09T18:12:41.516Z,22.90
2017-07-09T18:15:09.097Z,22.90
2017-07-09T18:17:36.720Z,22.90
2017-07-09T18:20:04.287Z,22.90
2017-07-09T18:22:31.864Z,22.80
2017-07-09T18:24:59.478Z,22.80
2017-07-09T18:27:27.055Z,22.80
2017-07-09T18:29:54.632Z,22.80
2017-07-09T18:32:22.272Z,22.70
2017-07-09T18:34:49.900Z,22.60
2017-07-09T18:37:17.539Z,22.60
2017-07-09T18:39:45.190Z,22.60
2017-07-09T18:42:12.780Z,22.60
2017-07-09T18:44:40.361Z,22.50
2017-07-09T18:47:07.987Z,22.50
2017-07-09T18:49:35.775Z,22.40
2017-07-09T18:52:03.522Z,22.40
2017-07-09T18:54:31.647Z,22.30
2017-07-09T18:56:59.707Z,22.20
2017-07-09T18:59:27.318Z,22.20
2017-07-09T19:01:54.927Z,22.10
2017-07-09T19:04:22.507Z,22.10
2017-07-09T19:06:50.089Z,22.00
2017-07-09T19:09:17.706Z,22.00
2017-07-09T19:11:45.285Z,21.90
2017-07-09T19:14:12.864Z,21.90
2017-07-09T19:16:40.491Z,21.80
2017-07-09T19:19:08.073Z,21.80
2017-07-09T19:21:35.706Z,21.80
2017-07-09T19:24:03.338Z,21.70
2017-07-09T19:26:30.921Z,21.70
2017-07-09T19:28:58.500Z,21.70
2017-07-09T19:31:26.157Z,21.50
2017-07-09T19:33:54.514Z,21.40
2017-07-09T19:36:22.852Z,21.30
2017-07-09T19:38:50.485Z,21.30
2017-07-09T19:41:18.059Z,21.30
2017-07-09T19:43:45.649Z,21.20
2017-07-09T19:46:13.284Z,21.20
2017-07-09T19:48:40.855Z,21.10
2017-07-09T19:51:08.450Z,21.10
2017-07-09T19:53:36.838Z,21.00
2017-07-09T19:56:04.426Z,21.00
2017-07-09T19:58:32.006Z,21.00
2017-07-09T20:00:59.639Z,20.90
2017-07-09T20:03:27.222Z,20.90
2017-07-09T20:05:54.790Z,20.80
2017-07-09T20:08:22.448Z,20.80
2017-07-09T20:10:50.046Z,20.70
2017-07-09T20:13:17.638Z,20.80
2017-07-09T20:15:45.265Z,20.80
2017-07-09T20:18:12.851Z,20.80
2017-07-09T20:20:41.231Z,20.70
2017-07-09T20:23:08.847Z,20.70
2017-07-09T20:25:36.419Z,20.70
2017-07-09T20:28:04.026Z,20.70
2017-07-09T20:30:31.663Z,20.70
2017-07-09T20:32:59.262Z,20.70
2017-07-09T20:35:26.830Z,20.70
2017-07-09T20:37:54.466Z,20.60
2017-07-09T20:40:22.058Z,20.60
2017-07-09T20:42:49.630Z,20.60
2017-07-09T20:45:17.270Z,20.50
2017-07-09T20:47:45.604Z,20.40
2017-07-09T20:50:13.192Z,20.30
2017-07-09T20:52:40.917Z,20.30
2017-07-09T20:55:08.517Z,20.20
2017-07-09T20:57:36.086Z,20.10
2017-07-09T21:00:03.722Z,20.10
2017-07-09T21:02:31.305Z,20.00
2017-07-09T21:04:58.897Z,19.90
2017-07-09T21:07:26.522Z,19.80
2017-07-09T21:09:54.090Z,19.80
2017-07-09T21:12:21.672Z,19.60
2017-07-09T21:14:50.069Z,19.40
2017-07-09T21:17:17.652Z,19.40
2017-07-09T21:19:45.225Z,19.40
2017-07-09T21:22:12.854Z,19.30
2017-07-09T21:24:40.449Z,19.30
2017-07-09T21:27:08.030Z,19.20
2017-07-09T21:29:35.666Z,19.20
2017-07-09T21:32:03.252Z,19.20
2017-07-09T21:34:30.850Z,19.20
2017-07-09T21:36:58.484Z,19.10
2017-07-09T21:39:26.080Z,19.00
2017-07-09T21:41:54.428Z,18.90
2017-07-09T21:44:22.105Z,18.90
2017-07-09T21:46:49.703Z,18.80
2017-07-09T21:49:17.287Z,18.70
2017-07-09T21:51:44.926Z,18.70
2017-07-09T21:56:42.263Z,18.70
2017-07-09T21:59:09.893Z,18.60
2017-07-09T22:01:37.489Z,18.60
2017-07-09T22:04:05.063Z,18.60
2017-07-09T22:06:32.687Z,18.60
2017-07-09T22:09:00.272Z,18.50
2017-07-09T22:11:28.625Z,18.40
2017-07-09T22:13:56.275Z,18.40
2017-07-09T22:16:23.871Z,18.40
2017-07-09T22:18:51.460Z,18.30
2017-07-09T22:21:19.096Z,18.30
2017-07-09T22:23:46.684Z,18.30
2017-07-09T22:26:14.250Z,18.20
2017-07-09T22:28:41.891Z,18.10
2017-07-09T22:31:09.465Z,18.10
2017-07-09T22:33:37.066Z,18.10
2017-07-09T22:36:04.718Z,18.10
2017-07-09T22:38:32.304Z,18.10
2017-07-09T22:40:59.897Z,18.10
2017-07-09T22:43:27.529Z,18.10
2017-07-09T22:45:55.884Z,18.00
2017-07-09T22:48:24.236Z,18.00
2017-07-09T22:50:51.865Z,18.00
2017-07-09T22:53:19.449Z,18.00
2017-07-09T22:55:47.036Z,18.00
2017-07-09T22:58:15.443Z,17.80
2017-07-09T23:00:43.774Z,17.80
2017-07-09T23:03:11.358Z,17.80
2017-07-09T23:05:38.998Z,17.80
2017-07-09T23:08:06.583Z,17.70
2017-07-09T23:10:34.173Z,17.70
2017-07-09T23:13:02.572Z,17.70
2017-07-09T23:15:30.163Z,17.60
2017-07-09T23:17:57.753Z,17.70
2017-07-09T23:20:25.379Z,17.60
2017-07-09T23:22:53.718Z,17.60
2017-07-09T23:25:21.299Z,17.60
2017-07-09T23:27:48.938Z,17.60
2017-07-09T23:30:16.529Z,17.60
2017-07-09T23:32:44.112Z,17.50
2017-07-09T23:35:12.516Z,17.50
2017-07-09T23:37:40.097Z,17.40
2017-07-09T23:40:07.687Z,17.50
2017-07-09T23:42:35.302Z,17.40
2017-07-09T23:45:02.893Z,17.40
2017-07-09T23:47:30.470Z,17.40
2017-07-09T23:49:58.102Z,17.40
2017-07-09T23:52:25.711Z,17.40
2017-07-09T23:54:53.300Z,17.40
2017-07-09T23:57:21.725Z,17.40
2017-07-09T23:59:49.309Z,17.40
