createdAt,value
2023-02-14T00:00:28.060Z,20.03
2023-02-14T00:03:20.293Z,20.47
2023-02-14T00:06:27.924Z,20.07
2023-02-14T00:08:42.360Z,19.57
2023-02-14T00:11:10.362Z,20.40
2023-02-14T00:14:11.004Z,20.23
2023-02-14T00:20:41.114Z,19.47
2023-02-14T00:22:59.643Z,21.60
2023-02-14T00:26:20.312Z,20.10
2023-02-14T00:33:04.824Z,18.60
2023-02-14T00:38:44.161Z,18.60
2023-02-14T00:41:24.217Z,17.93
2023-02-14T00:44:46.965Z,17.97
2023-02-14T00:50:51.773Z,23.63
2023-02-14T00:54:18.111Z,17.63
2023-02-14T01:10:17.764Z,18.20
2023-02-14T01:12:18.923Z,18.73
2023-02-14T01:14:13.952Z,18.43
2023-02-14T01:16:15.309Z,18.93
2023-02-14T01:18:10.449Z,17.10
2023-02-14T01:20:06.669Z,18.73
2023-02-14T01:22:01.635Z,17.17
2023-02-14T01:23:58.673Z,18.50
2023-02-14T01:25:53.568Z,18.13
2023-02-14T01:27:48.516Z,18.77
2023-02-14T01:29:44.012Z,19.23
2023-02-14T01:31:41.824Z,18.93
2023-02-14T01:33:37.332Z,18.73
2023-02-14T01:35:47.047Z,19.20
2023-02-14T01:51:19.445Z,18.63
2023-02-14T01:57:40.224Z,19.33
2023-02-14T02:00:28.637Z,18.47
2023-02-14T02:02:48.434Z,19.77
2023-02-14T02:04:49.930Z,18.67
2023-02-14T02:06:48.274Z,19.00
2023-02-14T02:08:50.455Z,19.30
2023-02-14T02:10:45.457Z,19.13
2023-02-14T02:12:44.446Z,19.13
2023-02-14T02:14:44.429Z,21.03
2023-02-14T02:20:15.010Z,20.23
2023-02-14T02:22:44.916Z,19.57
2023-02-14T02:24:52.812Z,18.70
2023-02-14T02:27:09.559Z,19.20
2023-02-14T02:29:46.425Z,19.93
2023-02-14T02:32:10.151Z,19.97
2023-02-14T02:34:33.277Z,18.30
2023-02-14T02:36:54.818Z,19.37
2023-02-14T02:38:59.729Z,20.47
2023-02-14T02:41:06.449Z,19.17
2023-02-14T02:43:21.008Z,18.03
2023-02-14T02:45:27.670Z,20.00
2023-02-14T02:47:31.473Z,19.50
2023-02-14T02:49:49.469Z,19.70
2023-02-14T02:52:07.315Z,18.57
2023-02-14T02:54:09.744Z,19.47
2023-02-14T02:56:29.624Z,20.13
2023-02-14T02:58:28.289Z,19.47
2023-02-14T03:00:25.804Z,19.03
2023-02-14T03:02:24.660Z,28.10
2023-02-14T03:04:33.981Z,19.80
2023-02-14T03:06:28.953Z,18.80
2023-02-14T03:08:26.774Z,18.77
2023-02-14T03:10:23.719Z,18.83
2023-02-14T03:12:31.638Z,18.23
2023-02-14T03:14:36.397Z,19.27
2023-02-14T03:16:38.706Z,18.30
2023-02-14T03:18:44.614Z,18.27
2023-02-14T03:20:52.285Z,18.87
2023-02-14T03:22:54.619Z,18.57
2023-02-14T03:25:05.579Z,18.60
2023-02-14T03:27:08.745Z,18.53
2023-02-14T03:29:14.698Z,19.67
2023-02-14T03:31:15.558Z,17.80
2023-02-14T03:33:19.707Z,18.07
2023-02-14T03:35:20.984Z,18.50
2023-02-14T03:37:21.259Z,18.43
2023-02-14T03:39:22.048Z,20.37
2023-02-14T03:41:25.215Z,18.10
2023-02-14T03:43:26.067Z,18.93
2023-02-14T03:45:27.947Z,18.63
2023-02-14T03:47:26.764Z,17.90
2023-02-14T03:49:27.039Z,18.67
2023-02-14T03:51:25.179Z,18.27
2023-02-14T03:53:29.066Z,19.30
2023-02-14T03:55:30.716Z,18.17
2023-02-14T03:57:34.681Z,19.03
2023-02-14T03:59:32.134Z,18.37
2023-02-14T04:01:33.465Z,20.00
2023-02-14T04:03:31.408Z,19.23
2023-02-14T04:05:30.012Z,18.53
2023-02-14T04:07:26.701Z,19.80
2023-02-14T04:09:22.176Z,18.37
2023-02-14T04:11:17.808Z,19.00
2023-02-14T04:13:15.402Z,19.73
2023-02-14T04:15:11.667Z,19.70
2023-02-14T04:17:19.648Z,21.90
2023-02-14T04:19:26.224Z,19.63
2023-02-14T04:21:21.770Z,20.60
2023-02-14T04:23:16.675Z,18.60
2023-02-14T04:25:12.121Z,18.27
2023-02-14T04:27:13.065Z,20.63
2023-02-14T04:29:10.620Z,20.47
2023-02-14T04:31:07.482Z,19.47
2023-02-14T04:33:02.540Z,19.37
2023-02-14T04:34:57.531Z,20.13
2023-02-14T04:36:55.044Z,20.10
2023-02-14T04:38:50.035Z,20.60
2023-02-14T04:40:45.316Z,19.37
2023-02-14T04:42:40.265Z,19.43
2023-02-14T04:44:38.324Z,19.63
2023-02-14T04:46:33.661Z,19.07
2023-02-14T04:48:28.784Z,18.80
2023-02-14T04:50:26.925Z,19.30
2023-02-14T04:52:21.879Z,20.07
2023-02-14T04:54:17.108Z,20.40
2023-02-14T04:56:12.382Z,20.30
2023-02-14T04:58:07.476Z,20.77
2023-02-14T05:00:05.702Z,20.83
2023-02-14T05:02:01.015Z,21.10
2023-02-14T05:03:56.913Z,21.13
2023-02-14T05:05:52.080Z,20.77
2023-02-14T05:07:48.156Z,19.67
2023-02-14T05:09:44.227Z,19.60
2023-02-14T05:11:41.006Z,21.77
2023-02-14T05:13:39.268Z,21.10
2023-02-14T05:15:41.146Z,19.13
2023-02-14T05:17:37.057Z,21.57
2023-02-14T05:19:33.494Z,21.00
2023-02-14T05:21:33.370Z,22.53
2023-02-14T05:23:30.591Z,21.13
2023-02-14T05:25:26.521Z,20.90
2023-02-14T05:27:22.168Z,20.80
2023-02-14T05:29:17.233Z,27.83
2023-02-14T05:31:15.351Z,24.63
2023-02-14T05:33:10.527Z,22.10
2023-02-14T05:35:06.044Z,21.43
2023-02-14T05:37:02.468Z,20.97
2023-02-14T05:38:57.717Z,21.80
2023-02-14T05:40:52.784Z,21.53
2023-02-14T05:42:49.607Z,21.47
2023-02-14T05:44:44.697Z,21.33
2023-02-14T05:46:42.649Z,19.93
2023-02-14T05:48:38.001Z,20.97
2023-02-14T05:50:33.340Z,21.43
2023-02-14T05:52:28.488Z,20.87
2023-02-14T05:54:23.520Z,20.27
2023-02-14T05:56:18.889Z,21.03
2023-02-14T05:58:14.074Z,22.30
2023-02-14T06:00:11.348Z,22.70
2023-02-14T06:02:09.049Z,22.00
2023-02-14T06:04:04.615Z,21.37
2023-02-14T06:05:59.846Z,20.50
2023-02-14T06:07:55.991Z,22.40
2023-02-14T06:09:51.224Z,22.37
2023-02-14T06:11:46.817Z,21.27
2023-02-14T06:13:42.466Z,20.80
2023-02-14T06:15:38.500Z,21.77
2023-02-14T06:17:36.359Z,21.30
2023-02-14T06:19:32.097Z,21.23
2023-02-14T06:21:27.242Z,20.30
2023-02-14T06:23:24.577Z,22.47
2023-02-14T06:25:20.332Z,21.60
2023-02-14T06:27:15.301Z,20.60
2023-02-14T06:29:10.664Z,22.70
2023-02-14T06:31:05.692Z,21.83
2023-02-14T06:33:03.845Z,21.57
2023-02-14T06:34:58.864Z,23.07
2023-02-14T06:36:53.752Z,21.50
2023-02-14T06:38:49.533Z,23.83
2023-02-14T06:40:44.486Z,23.57
2023-02-14T06:42:40.122Z,22.10
2023-02-14T06:44:35.171Z,20.67
2023-02-14T06:46:30.488Z,21.00
2023-02-14T06:48:28.239Z,23.80
2023-02-14T06:50:23.599Z,23.43
2023-02-14T06:52:18.514Z,23.23
2023-02-14T06:54:13.856Z,22.60
2023-02-14T06:56:09.396Z,21.93
2023-02-14T06:58:04.740Z,22.43
2023-02-14T06:59:59.685Z,23.40
2023-02-14T07:01:54.636Z,23.63
2023-02-14T07:03:52.481Z,24.57
2023-02-14T07:05:47.870Z,22.83
2023-02-14T07:07:43.171Z,24.67
2023-02-14T07:09:38.135Z,22.07
2023-02-14T07:11:33.117Z,21.10
2023-02-14T07:13:28.926Z,22.53
2023-02-14T07:15:23.888Z,23.77
2023-02-14T07:17:19.201Z,22.53
2023-02-14T07:19:16.825Z,22.07
2023-02-14T07:21:12.225Z,22.10
2023-02-14T07:23:07.222Z,22.03
2023-02-14T07:25:02.983Z,22.20
2023-02-14T07:26:57.906Z,21.47
2023-02-14T07:28:53.265Z,22.10
2023-02-14T07:30:48.441Z,22.67
2023-02-14T07:32:44.168Z,21.93
2023-02-14T07:34:41.838Z,22.07
2023-02-14T07:36:37.143Z,22.60
2023-02-14T07:38:32.468Z,20.93
2023-02-14T07:40:32.600Z,21.40
2023-02-14T07:42:27.982Z,22.77
2023-02-14T07:44:25.057Z,30.03
2023-02-14T07:46:20.345Z,33.40
2023-02-14T07:48:15.289Z,24.10
2023-02-14T07:50:13.306Z,22.93
2023-02-14T07:52:08.722Z,22.97
2023-02-14T07:54:04.030Z,21.90
2023-02-14T07:55:59.442Z,22.80
2023-02-14T07:57:54.929Z,22.30
2023-02-14T07:59:49.904Z,20.80
2023-02-14T08:01:45.357Z,22.37
2023-02-14T08:03:40.571Z,23.97
2023-02-14T08:05:38.680Z,22.43
2023-02-14T08:07:33.882Z,22.63
2023-02-14T08:09:29.344Z,22.37
2023-02-14T08:11:36.760Z,22.13
2023-02-14T08:13:32.040Z,22.30
2023-02-14T08:15:39.453Z,22.43
2023-02-14T08:17:36.586Z,22.17
2023-02-14T08:19:32.379Z,22.20
2023-02-14T08:21:31.696Z,35.53
2023-02-14T08:23:27.791Z,26.30
2023-02-14T08:25:23.014Z,22.37
2023-02-14T08:27:18.307Z,23.33
2023-02-14T08:29:16.597Z,22.67
2023-02-14T08:31:12.775Z,23.93
2023-02-14T08:33:08.861Z,21.73
2023-02-14T08:35:04.080Z,32.53
2023-02-14T08:37:01.925Z,31.63
2023-02-14T08:38:57.770Z,21.93
2023-02-14T08:40:55.350Z,22.50
2023-02-14T08:42:50.748Z,28.17
2023-02-14T08:44:45.662Z,21.63
2023-02-14T08:46:40.614Z,22.37
2023-02-14T08:48:39.419Z,20.40
2023-02-14T08:50:34.871Z,20.80
2023-02-14T08:52:32.759Z,21.00
2023-02-14T08:54:27.751Z,20.40
2023-02-14T08:56:24.836Z,19.23
2023-02-14T08:58:20.219Z,24.33
2023-02-14T09:00:16.985Z,39.57
2023-02-14T09:02:16.363Z,24.13
2023-02-14T09:04:11.742Z,20.27
2023-02-14T09:06:07.114Z,20.80
2023-02-14T09:08:05.913Z,20.97
2023-02-14T09:10:09.500Z,21.77
2023-02-14T09:19:29.361Z,20.63
2023-02-14T09:21:28.318Z,20.57
2023-02-14T09:23:25.840Z,20.73
2023-02-14T09:25:21.345Z,19.27
2023-02-14T09:27:16.288Z,19.00
2023-02-14T09:29:13.261Z,21.23
2023-02-14T09:31:12.947Z,19.73
2023-02-14T09:33:08.320Z,18.63
2023-02-14T09:35:00.758Z,19.47
2023-02-14T09:37:08.772Z,18.17
2023-02-14T09:39:07.031Z,18.90
2023-02-14T09:41:03.482Z,18.37
2023-02-14T09:43:10.579Z,18.90
2023-02-14T09:45:09.679Z,19.53
2023-02-14T09:47:14.421Z,19.60
2023-02-14T09:49:15.975Z,18.43
2023-02-14T09:51:16.662Z,18.70
2023-02-14T09:53:23.983Z,18.20
2023-02-14T09:55:21.891Z,18.90
2023-02-14T09:57:24.359Z,19.17
2023-02-14T09:59:27.524Z,18.43
2023-02-14T10:01:28.367Z,19.43
2023-02-14T10:03:43.540Z,18.20
2023-02-14T10:05:44.529Z,18.73
2023-02-14T10:07:50.329Z,19.33
2023-02-14T10:10:03.388Z,18.63
2023-02-14T10:12:02.448Z,18.50
2023-02-14T10:14:02.284Z,18.10
2023-02-14T10:16:05.593Z,18.93
2023-02-14T10:18:05.606Z,19.30
2023-02-14T10:20:04.671Z,17.60
2023-02-14T10:22:03.882Z,19.20
2023-02-14T10:24:03.034Z,19.37
2023-02-14T10:26:03.310Z,18.47
2023-02-14T10:28:04.271Z,19.63
2023-02-14T10:30:00.202Z,18.40
2023-02-14T10:32:00.818Z,18.43
2023-02-14T10:34:01.310Z,19.10
2023-02-14T10:36:03.900Z,18.03
2023-02-14T10:38:08.201Z,19.70
2023-02-14T10:40:24.203Z,19.37
2023-02-14T10:42:28.558Z,18.73
2023-02-14T10:44:40.560Z,18.90
2023-02-14T10:46:43.593Z,18.83
2023-02-14T10:48:48.338Z,17.97
2023-02-14T10:50:52.551Z,17.57
2023-02-14T10:53:01.012Z,17.47
2023-02-14T10:54:59.604Z,19.17
2023-02-14T10:57:03.436Z,17.20
2023-02-14T10:59:00.476Z,18.03
2023-02-14T11:01:04.383Z,18.77
2023-02-14T11:03:03.956Z,17.97
2023-02-14T11:05:01.568Z,19.17
2023-02-14T11:06:56.890Z,18.37
2023-02-14T11:08:52.549Z,17.50
2023-02-14T11:10:48.754Z,18.23
2023-02-14T11:12:44.776Z,18.17
2023-02-14T11:14:43.630Z,18.70
2023-02-14T11:16:42.189Z,17.60
2023-02-14T11:18:39.615Z,18.83
2023-02-14T11:20:35.567Z,16.87
2023-02-14T11:22:34.992Z,17.13
2023-02-14T11:24:33.378Z,16.93
2023-02-14T11:26:33.290Z,16.80
2023-02-14T11:28:29.829Z,17.17
2023-02-14T11:30:29.543Z,17.77
2023-02-14T11:32:34.401Z,18.00
2023-02-14T11:34:40.166Z,17.30
2023-02-14T11:36:44.113Z,16.83
2023-02-14T11:38:41.110Z,17.97
2023-02-14T11:40:38.493Z,17.20
2023-02-14T11:42:43.742Z,16.83
2023-02-14T11:44:44.028Z,17.40
2023-02-14T11:46:52.352Z,17.17
2023-02-14T11:49:02.210Z,17.20
2023-02-14T11:51:00.365Z,16.80
2023-02-14T11:52:59.501Z,16.60
2023-02-14T11:54:56.427Z,17.47
2023-02-14T11:56:57.022Z,17.10
2023-02-14T11:58:57.224Z,17.03
2023-02-14T12:00:54.876Z,15.90
2023-02-14T12:02:53.390Z,17.50
2023-02-14T12:04:54.549Z,17.20
2023-02-14T12:06:49.822Z,18.13
2023-02-14T12:08:45.681Z,17.70
2023-02-14T12:10:42.465Z,16.87
2023-02-14T12:12:40.045Z,16.30
2023-02-14T12:14:37.344Z,17.57
2023-02-14T12:16:38.203Z,18.23
2023-02-14T12:18:48.259Z,16.90
2023-02-14T12:20:51.956Z,17.77
2023-02-14T12:22:54.195Z,16.70
2023-02-14T12:24:57.192Z,17.73
2023-02-14T12:27:00.191Z,16.33
2023-02-14T12:29:03.849Z,16.67
2023-02-14T12:31:00.017Z,17.10
2023-02-14T12:32:57.774Z,17.00
2023-02-14T12:34:54.074Z,16.90
2023-02-14T12:37:24.829Z,17.63
2023-02-14T12:39:34.556Z,16.60
2023-02-14T12:41:44.658Z,17.93
2023-02-14T12:43:50.932Z,17.53
2023-02-14T12:46:05.002Z,16.80
2023-02-14T12:48:07.726Z,17.67
2023-02-14T12:50:31.597Z,17.67
2023-02-14T12:53:06.138Z,16.60
2023-02-14T12:55:20.867Z,17.13
2023-02-14T12:57:26.712Z,18.57
2023-02-14T12:59:31.308Z,18.83
2023-02-14T13:01:44.756Z,16.97
2023-02-14T13:04:00.715Z,19.07
2023-02-14T13:06:04.516Z,18.27
2023-02-14T13:08:13.225Z,18.37
2023-02-14T13:10:20.725Z,18.37
2023-02-14T13:12:29.235Z,19.73
2023-02-14T13:14:43.930Z,18.27
2023-02-14T13:16:49.234Z,18.57
2023-02-14T13:18:53.560Z,18.87
2023-02-14T13:20:54.815Z,19.17
2023-02-14T13:22:51.801Z,18.27
2023-02-14T13:24:49.933Z,17.07
2023-02-14T13:26:53.808Z,16.40
2023-02-14T13:28:53.672Z,17.47
2023-02-14T13:30:49.063Z,18.47
2023-02-14T13:32:48.143Z,17.37
2023-02-14T13:34:47.443Z,16.80
2023-02-14T13:36:43.735Z,17.63
2023-02-14T13:38:43.593Z,17.80
2023-02-14T13:40:39.279Z,17.33
2023-02-14T13:42:58.913Z,15.83
2023-02-14T13:44:54.257Z,17.47
2023-02-14T13:46:54.514Z,15.80
2023-02-14T13:49:04.247Z,17.07
2023-02-14T13:51:01.647Z,20.23
2023-02-14T13:52:57.384Z,16.53
2023-02-14T13:54:52.631Z,16.87
2023-02-14T13:56:47.627Z,15.83
2023-02-14T13:58:53.837Z,15.83
2023-02-14T14:00:53.122Z,16.17
2023-02-14T14:02:50.155Z,16.07
2023-02-14T14:04:45.301Z,17.67
2023-02-14T14:07:10.409Z,16.50
2023-02-14T14:09:07.847Z,15.80
2023-02-14T14:11:04.816Z,16.07
2023-02-14T14:12:59.736Z,16.00
2023-02-14T14:15:17.775Z,16.47
2023-02-14T14:17:27.694Z,16.10
2023-02-14T14:19:40.942Z,16.63
2023-02-14T14:21:37.940Z,16.60
2023-02-14T14:23:38.482Z,16.40
2023-02-14T14:25:34.691Z,16.23
2023-02-14T14:27:34.654Z,16.00
2023-02-14T14:29:33.675Z,16.63
2023-02-14T14:31:31.799Z,16.87
2023-02-14T14:33:30.273Z,16.90
2023-02-14T14:35:27.900Z,18.63
2023-02-14T14:37:25.128Z,16.07
2023-02-14T14:39:32.213Z,15.30
2023-02-14T14:41:32.646Z,16.53
2023-02-14T14:43:32.632Z,16.50
2023-02-14T14:45:30.231Z,15.37
2023-02-14T14:47:36.040Z,16.27
2023-02-14T14:49:35.253Z,15.50
2023-02-14T14:51:36.533Z,15.47
2023-02-14T14:53:48.631Z,15.93
2023-02-14T14:55:58.580Z,16.27
2023-02-14T14:57:57.247Z,16.40
2023-02-14T14:59:52.979Z,15.60
2023-02-14T15:01:54.427Z,15.13
2023-02-14T15:04:12.240Z,15.87
2023-02-14T15:06:17.217Z,15.87
2023-02-14T15:08:25.052Z,15.27
2023-02-14T15:10:39.916Z,14.93
2023-02-14T15:12:47.661Z,15.57
2023-02-14T15:14:46.401Z,15.30
2023-02-14T15:16:48.514Z,14.57
2023-02-14T15:18:47.500Z,14.67
2023-02-14T15:20:51.064Z,16.03
2023-02-14T15:22:49.632Z,15.33
2023-02-14T15:24:45.104Z,15.23
2023-02-14T15:26:40.397Z,15.67
2023-02-14T15:28:38.573Z,16.40
2023-02-14T15:30:38.085Z,15.33
2023-02-14T15:32:39.233Z,15.37
2023-02-14T15:34:37.121Z,16.53
2023-02-14T15:36:38.391Z,15.77
2023-02-14T15:38:34.500Z,15.60
2023-02-14T15:40:33.867Z,16.13
2023-02-14T15:42:32.627Z,16.47
2023-02-14T15:44:29.165Z,15.70
2023-02-14T15:46:34.069Z,15.43
2023-02-14T15:48:33.246Z,15.07
2023-02-14T15:50:31.808Z,15.33
2023-02-14T15:52:32.468Z,15.67
2023-02-14T15:54:34.413Z,14.60
2023-02-14T15:56:31.944Z,14.30
2023-02-14T15:58:33.614Z,15.83
2023-02-14T16:00:31.684Z,16.30
2023-02-14T16:02:36.221Z,14.20
2023-02-14T16:04:33.162Z,15.87
2023-02-14T16:06:37.433Z,15.13
2023-02-14T16:08:37.057Z,15.63
2023-02-14T16:10:34.483Z,15.73
2023-02-14T16:12:34.775Z,14.10
2023-02-14T16:14:35.178Z,15.73
2023-02-14T16:16:59.981Z,17.03
2023-02-14T16:18:57.301Z,16.20
2023-02-14T16:20:52.572Z,14.70
2023-02-14T16:22:47.610Z,14.73
2023-02-14T16:24:45.201Z,15.93
2023-02-14T16:26:42.475Z,15.50
2023-02-14T16:28:38.885Z,15.57
2023-02-14T16:30:34.339Z,16.20
2023-02-14T16:32:29.313Z,15.20
2023-02-14T16:34:27.913Z,14.90
2023-02-14T16:36:30.163Z,14.70
2023-02-14T16:38:25.561Z,14.80
2023-02-14T16:40:28.958Z,15.67
2023-02-14T16:42:24.197Z,15.43
2023-02-14T16:44:20.481Z,15.03
2023-02-14T16:46:16.910Z,14.03
2023-02-14T16:48:12.142Z,15.23
2023-02-14T16:50:08.108Z,15.67
2023-02-14T16:52:03.116Z,14.53
2023-02-14T16:54:00.535Z,15.03
2023-02-14T16:56:00.465Z,14.97
2023-02-14T16:57:55.829Z,14.30
2023-02-14T16:59:51.959Z,16.23
2023-02-14T17:01:47.210Z,16.03
2023-02-14T17:03:43.508Z,16.33
2023-02-14T17:05:38.756Z,15.07
2023-02-14T17:07:35.818Z,14.47
2023-02-14T17:09:36.743Z,15.33
2023-02-14T17:11:38.360Z,16.33
2023-02-14T17:13:39.265Z,14.27
2023-02-14T17:15:38.907Z,14.43
2023-02-14T17:17:33.938Z,14.27
2023-02-14T17:19:29.395Z,16.07
2023-02-14T17:21:26.236Z,16.03
2023-02-14T17:23:24.413Z,16.60
2023-02-14T17:25:19.448Z,15.50
2023-02-14T17:27:17.317Z,15.87
2023-02-14T17:29:13.444Z,15.83
2023-02-14T17:31:09.613Z,15.40
2023-02-14T17:33:05.199Z,16.27
2023-02-14T17:35:03.457Z,15.13
2023-02-14T17:36:58.772Z,15.90
2023-02-14T17:38:56.255Z,14.97
2023-02-14T17:40:51.476Z,15.23
2023-02-14T17:42:49.655Z,14.40
2023-02-14T17:44:44.887Z,16.17
2023-02-14T17:46:40.925Z,14.73
2023-02-14T17:48:36.268Z,15.57
2023-02-14T17:50:31.897Z,14.40
2023-02-14T17:52:30.538Z,15.53
2023-02-14T17:54:26.139Z,14.57
2023-02-14T17:56:23.163Z,15.20
2023-02-14T17:58:23.338Z,14.80
2023-02-14T18:00:20.320Z,14.37
2023-02-14T18:02:16.172Z,15.00
2023-02-14T18:04:11.559Z,15.03
2023-02-14T18:06:09.842Z,15.90
2023-02-14T18:08:09.127Z,15.10
2023-02-14T18:10:04.679Z,14.90
2023-02-14T18:11:59.999Z,15.53
2023-02-14T18:13:59.691Z,15.13
2023-02-14T18:15:59.020Z,15.00
2023-02-14T18:17:55.449Z,14.80
2023-02-14T18:19:50.565Z,14.07
2023-02-14T18:21:51.339Z,14.47
2023-02-14T18:23:46.454Z,15.40
2023-02-14T18:25:51.957Z,15.07
2023-02-14T18:27:48.755Z,15.27
2023-02-14T18:29:46.596Z,15.07
2023-02-14T18:31:44.401Z,15.80
2023-02-14T18:33:42.178Z,16.53
2023-02-14T18:35:42.185Z,15.60
2023-02-14T18:37:37.834Z,15.70
2023-02-14T18:39:32.922Z,15.77
2023-02-14T18:41:29.728Z,16.47
2023-02-14T18:43:27.176Z,16.20
2023-02-14T18:45:24.703Z,16.20
2023-02-14T18:47:20.184Z,16.27
2023-02-14T18:49:15.425Z,16.60
2023-02-14T18:51:12.584Z,16.83
2023-02-14T18:53:07.510Z,18.17
2023-02-14T18:55:02.770Z,17.47
2023-02-14T18:56:57.687Z,17.13
2023-02-14T18:58:57.195Z,17.17
2023-02-14T19:00:56.046Z,17.13
2023-02-14T19:02:51.547Z,19.10
2023-02-14T19:04:46.825Z,17.43
2023-02-14T19:06:44.891Z,18.17
2023-02-14T19:08:41.779Z,18.53
2023-02-14T19:10:40.237Z,18.63
2023-02-14T19:12:35.522Z,18.67
2023-02-14T19:14:30.770Z,18.80
2023-02-14T19:16:34.016Z,18.67
2023-02-14T19:18:29.751Z,19.00
2023-02-14T19:20:26.376Z,18.93
2023-02-14T19:22:21.675Z,20.00
2023-02-14T19:24:18.050Z,18.47
2023-02-14T19:26:15.114Z,19.03
2023-02-14T19:28:11.442Z,19.17
2023-02-14T19:30:07.724Z,18.33
2023-02-14T19:32:05.734Z,19.67
2023-02-14T19:34:01.075Z,19.73
2023-02-14T19:36:03.010Z,20.13
2023-02-14T19:37:58.973Z,20.83
2023-02-14T19:39:54.503Z,20.67
2023-02-14T19:41:50.222Z,20.33
2023-02-14T19:43:46.675Z,20.63
2023-02-14T19:45:42.255Z,20.20
2023-02-14T19:47:47.155Z,19.50
2023-02-14T19:49:42.502Z,20.67
2023-02-14T19:51:38.860Z,18.63
2023-02-14T19:53:33.820Z,20.60
2023-02-14T19:55:29.063Z,19.93
2023-02-14T19:57:24.813Z,19.67
2023-02-14T19:59:22.714Z,17.33
2023-02-14T20:01:26.350Z,19.10
2023-02-14T20:03:23.979Z,19.60
2023-02-14T20:05:20.944Z,19.70
2023-02-14T20:07:16.887Z,21.13
2023-02-14T20:09:12.658Z,21.13
2023-02-14T20:11:08.248Z,21.47
2023-02-14T20:13:06.278Z,18.67
2023-02-14T20:15:05.520Z,20.50
2023-02-14T20:17:08.369Z,20.23
2023-02-14T20:19:08.627Z,20.40
2023-02-14T20:21:08.168Z,21.03
2023-02-14T20:23:10.394Z,21.00
2023-02-14T20:25:10.720Z,22.07
2023-02-14T20:27:08.976Z,20.43
2023-02-14T20:29:11.506Z,19.73
2023-02-14T20:31:11.920Z,20.50
2023-02-14T20:33:15.730Z,20.80
2023-02-14T20:35:13.837Z,20.77
2023-02-14T20:37:11.152Z,20.13
2023-02-14T20:39:08.445Z,19.43
2023-02-14T20:41:06.836Z,19.93
2023-02-14T20:43:02.207Z,19.33
2023-02-14T20:44:57.425Z,20.17
2023-02-14T20:46:59.550Z,20.90
2023-02-14T20:48:55.095Z,19.80
2023-02-14T20:50:52.735Z,20.30
2023-02-14T20:52:48.165Z,21.03
2023-02-14T20:54:43.256Z,20.00
2023-02-14T20:56:40.126Z,18.07
2023-02-14T20:58:36.005Z,19.20
2023-02-14T21:00:39.282Z,19.30
2023-02-14T21:02:34.751Z,17.70
2023-02-14T21:04:30.342Z,17.40
2023-02-14T21:06:52.026Z,18.47
2023-02-14T21:08:47.837Z,18.70
2023-02-14T21:10:43.719Z,19.70
2023-02-14T21:12:52.852Z,18.73
2023-02-14T21:14:48.428Z,18.50
2023-02-14T21:16:45.919Z,18.87
2023-02-14T21:20:30.951Z,18.40
2023-02-14T21:21:44.151Z,18.50
2023-02-14T21:23:46.935Z,18.67
2023-02-14T21:25:46.959Z,20.27
2023-02-14T21:27:54.005Z,19.57
2023-02-14T21:29:57.072Z,20.03
2023-02-14T21:38:00.054Z,18.53
2023-02-14T21:43:31.189Z,19.90
2023-02-14T21:47:34.498Z,19.33
2023-02-14T21:52:04.015Z,20.07
2023-02-14T21:54:25.001Z,20.97
2023-02-14T21:56:58.581Z,20.77
2023-02-14T21:59:19.264Z,20.07
2023-02-14T22:02:02.418Z,18.30
2023-02-14T22:07:37.013Z,19.37
2023-02-14T22:09:34.911Z,20.07
2023-02-14T22:11:33.601Z,19.17
2023-02-14T22:13:34.735Z,19.37
2023-02-14T22:15:29.827Z,20.13
2023-02-14T22:17:25.187Z,20.33
2023-02-14T22:19:30.516Z,19.10
2023-02-14T22:21:28.484Z,20.13
2023-02-14T22:23:29.026Z,20.17
2023-02-14T22:25:27.418Z,18.37
2023-02-14T22:27:22.636Z,20.53
2023-02-14T22:35:00.694Z,20.10
2023-02-14T22:37:01.468Z,19.83
2023-02-14T22:39:34.359Z,18.90
2023-02-14T22:41:37.728Z,20.60
2023-02-14T22:43:33.348Z,19.83
2023-02-14T22:45:28.743Z,21.00
2023-02-14T22:47:24.452Z,20.47
2023-02-14T22:49:21.935Z,18.73
2023-02-14T22:51:23.033Z,19.37
2023-02-14T22:53:18.319Z,20.40
2023-02-14T22:55:13.601Z,19.17
2023-02-14T22:57:11.116Z,21.27
2023-02-14T22:59:08.662Z,20.60
2023-02-14T23:01:10.013Z,20.60
2023-02-14T23:03:08.363Z,19.87
2023-02-14T23:05:03.773Z,20.40
2023-02-14T23:06:59.161Z,20.03
2023-02-14T23:09:08.596Z,21.00
2023-02-14T23:11:09.228Z,20.40
2023-02-14T23:13:19.538Z,21.03
2023-02-14T23:15:26.974Z,21.10
2023-02-14T23:17:34.667Z,20.33
2023-02-14T23:19:44.214Z,20.47
2023-02-14T23:21:52.034Z,20.63
2023-02-14T23:23:46.947Z,19.97
2023-02-14T23:25:46.635Z,21.93
2023-02-14T23:27:43.363Z,20.83
2023-02-14T23:29:44.174Z,22.20
2023-02-14T23:31:39.336Z,20.57
2023-02-14T23:33:34.341Z,20.97
2023-02-14T23:35:29.674Z,21.67
2023-02-14T23:37:25.218Z,20.93
2023-02-14T23:39:20.509Z,20.67
2023-02-14T23:41:29.909Z,21.93
2023-02-14T23:43:31.646Z,21.70
2023-02-14T23:45:39.893Z,20.83
2023-02-14T23:47:38.817Z,22.27
2023-02-14T23:49:36.281Z,21.93
2023-02-14T23:51:31.705Z,22.33
2023-02-14T23:53:26.954Z,22.63
2023-02-14T23:55:22.202Z,22.50
2023-02-14T23:57:17.139Z,21.07
2023-02-14T23:59:12.771Z,21.20
