createdAt,value
2018-02-02T00:00:52.628Z,89.47
2018-02-02T00:02:02.437Z,89.75
2018-02-02T00:03:11.989Z,89.66
2018-02-02T00:04:22.098Z,89.56
2018-02-02T00:05:32.159Z,89.85
2018-02-02T00:06:42.205Z,89.28
2018-02-02T00:07:52.260Z,89.37
2018-02-02T00:09:02.061Z,89.37
2018-02-02T00:10:12.204Z,89.37
2018-02-02T00:11:22.283Z,89.37
2018-02-02T00:12:33.019Z,89.37
2018-02-02T00:13:43.103Z,89.66
2018-02-02T00:14:52.898Z,89.47
2018-02-02T00:16:02.952Z,89.75
2018-02-02T00:17:13.028Z,89.28
2018-02-02T00:18:23.068Z,89.47
2018-02-02T00:19:32.924Z,89.37
2018-02-02T00:20:42.969Z,89.37
2018-02-02T00:21:53.098Z,89.37
2018-02-02T00:23:02.914Z,89.37
2018-02-02T00:24:12.457Z,89.18
2018-02-02T00:25:22.512Z,89.37
2018-02-02T00:26:32.571Z,89.56
2018-02-02T00:27:42.670Z,89.37
2018-02-02T00:28:52.711Z,89.37
2018-02-02T00:30:02.775Z,89.47
2018-02-02T00:31:12.848Z,89.56
2018-02-02T00:32:22.884Z,89.47
2018-02-02T00:33:32.957Z,89.56
2018-02-02T00:34:42.750Z,89.47
2018-02-02T00:35:52.554Z,89.56
2018-02-02T00:37:02.099Z,89.47
2018-02-02T00:38:12.166Z,89.56
2018-02-02T00:39:22.254Z,89.47
2018-02-02T00:40:32.309Z,89.56
2018-02-02T00:41:42.097Z,89.47
2018-02-02T00:42:51.882Z,89.56
2018-02-02T00:44:01.943Z,89.56
2018-02-02T00:45:11.999Z,89.37
2018-02-02T00:46:22.044Z,89.18
2018-02-02T00:47:32.088Z,89.37
2018-02-02T00:48:41.890Z,89.37
2018-02-02T00:49:51.944Z,89.56
2018-02-02T00:51:01.975Z,89.56
2018-02-02T00:52:12.277Z,89.37
2018-02-02T00:53:22.347Z,89.66
2018-02-02T00:54:32.411Z,89.56
2018-02-02T00:55:42.480Z,89.56
2018-02-02T00:56:52.316Z,89.37
2018-02-02T00:58:02.142Z,89.56
2018-02-02T00:59:12.203Z,89.47
2018-02-02T01:00:22.253Z,89.56
2018-02-02T01:01:31.795Z,89.56
2018-02-02T01:02:41.852Z,89.56
2018-02-02T01:03:51.906Z,89.47
2018-02-02T01:05:01.958Z,89.47
2018-02-02T01:06:12.010Z,89.47
2018-02-02T01:07:21.807Z,89.56
2018-02-02T01:08:31.903Z,89.47
2018-02-02T01:09:41.984Z,89.47
2018-02-02T01:10:51.771Z,89.56
2018-02-02T01:12:01.819Z,89.37
2018-02-02T01:13:11.876Z,89.47
2018-02-02T01:14:21.979Z,89.47
2018-02-02T01:15:32.039Z,89.47
2018-02-02T01:16:41.828Z,89.47
2018-02-02T01:17:51.632Z,89.47
2018-02-02T01:19:01.729Z,89.47
2018-02-02T01:20:11.569Z,89.56
2018-02-02T01:21:21.614Z,89.47
2018-02-02T01:22:31.666Z,89.47
2018-02-02T01:23:41.710Z,89.66
2018-02-02T01:24:51.772Z,89.66
2018-02-02T01:26:01.836Z,89.47
2018-02-02T01:27:11.875Z,89.47
2018-02-02T01:28:21.924Z,89.47
2018-02-02T01:29:31.961Z,89.75
2018-02-02T01:30:41.760Z,89.56
2018-02-02T01:31:51.806Z,89.47
2018-02-02T01:33:01.861Z,89.47
2018-02-02T01:34:11.916Z,89.47
2018-02-02T01:35:21.955Z,89.37
2018-02-02T01:36:31.992Z,89.47
2018-02-02T01:37:42.026Z,89.56
2018-02-02T01:38:52.091Z,89.47
2018-02-02T01:40:02.146Z,89.56
2018-02-02T01:41:12.200Z,89.37
2018-02-02T01:42:22.263Z,89.56
2018-02-02T01:43:32.301Z,89.56
2018-02-02T01:44:42.353Z,89.37
2018-02-02T01:45:52.149Z,89.56
2018-02-02T01:47:02.196Z,89.56
2018-02-02T01:48:12.238Z,89.56
2018-02-02T01:49:22.345Z,89.37
2018-02-02T01:50:32.400Z,89.28
2018-02-02T01:51:42.445Z,89.56
2018-02-02T01:52:52.485Z,89.37
2018-02-02T01:54:02.549Z,89.47
2018-02-02T01:55:12.608Z,89.47
2018-02-02T01:56:22.667Z,89.66
2018-02-02T01:57:32.715Z,89.56
2018-02-02T01:58:42.697Z,89.47
2018-02-02T01:59:52.733Z,89.47
2018-02-02T02:01:02.584Z,89.37
2018-02-02T02:02:12.648Z,89.56
2018-02-02T02:03:22.699Z,89.75
2018-02-02T02:04:32.754Z,89.47
2018-02-02T02:05:42.801Z,89.47
2018-02-02T02:06:52.586Z,89.56
2018-02-02T02:08:02.618Z,89.56
2018-02-02T02:09:12.413Z,89.56
2018-02-02T02:10:22.442Z,89.47
2018-02-02T02:11:32.498Z,89.56
2018-02-02T02:12:42.600Z,89.56
2018-02-02T02:13:52.646Z,89.47
2018-02-02T02:15:02.462Z,89.56
2018-02-02T02:16:12.264Z,89.37
2018-02-02T02:17:22.306Z,89.37
2018-02-02T02:18:32.351Z,89.37
2018-02-02T02:19:42.392Z,89.37
2018-02-02T02:20:52.483Z,89.66
2018-02-02T02:22:02.528Z,89.56
2018-02-02T02:23:12.575Z,89.47
2018-02-02T02:24:22.415Z,89.47
2018-02-02T02:25:32.469Z,89.56
2018-02-02T02:26:42.511Z,89.56
2018-02-02T02:27:52.310Z,89.37
2018-02-02T02:29:02.104Z,89.56
2018-02-02T02:30:12.171Z,89.56
2018-02-02T02:31:22.215Z,89.47
2018-02-02T02:32:32.004Z,89.47
2018-02-02T02:33:41.801Z,89.47
2018-02-02T02:34:51.835Z,89.66
2018-02-02T02:36:01.574Z,89.47
2018-02-02T02:37:11.619Z,89.47
2018-02-02T02:38:21.679Z,89.47
2018-02-02T02:39:31.727Z,89.66
2018-02-02T02:40:41.773Z,89.47
2018-02-02T02:41:52.971Z,89.66
2018-02-02T02:43:03.030Z,89.47
2018-02-02T02:44:13.077Z,89.47
2018-02-02T02:45:22.859Z,89.47
2018-02-02T02:46:32.932Z,89.56
2018-02-02T02:47:42.989Z,89.56
2018-02-02T02:48:53.039Z,89.47
2018-02-02T02:50:02.570Z,89.56
2018-02-02T02:51:12.639Z,89.47
2018-02-02T02:52:22.444Z,89.37
2018-02-02T02:53:32.233Z,89.56
2018-02-02T02:54:42.287Z,89.37
2018-02-02T02:55:52.080Z,89.37
2018-02-02T02:57:01.862Z,89.37
2018-02-02T02:58:11.388Z,89.47
2018-02-02T02:59:21.507Z,89.37
2018-02-02T03:00:31.299Z,89.42
2018-02-02T03:01:41.345Z,89.37
2018-02-02T03:02:51.390Z,89.66
2018-02-02T03:34:42.877Z,85.45
2018-02-02T03:35:52.674Z,85.64
2018-02-02T03:37:02.715Z,86.87
2018-02-02T03:38:12.745Z,88.01
2018-02-02T03:39:22.276Z,88.77
2018-02-02T03:40:31.840Z,89.25
2018-02-02T03:41:41.619Z,89.86
2018-02-02T03:42:51.665Z,89.95
2018-02-02T03:44:01.758Z,90.14
2018-02-02T03:45:11.548Z,90.62
2018-02-02T03:46:21.635Z,89.86
2018-02-02T03:47:31.674Z,89.95
2018-02-02T03:48:41.444Z,90.19
2018-02-02T03:49:51.290Z,90.09
2018-02-02T03:51:01.354Z,90.19
2018-02-02T03:52:11.387Z,89.81
2018-02-02T03:53:21.163Z,89.86
2018-02-02T03:54:31.215Z,90.14
2018-02-02T03:55:41.269Z,89.67
2018-02-02T03:56:51.306Z,89.76
2018-02-02T03:58:01.364Z,89.86
2018-02-02T03:59:11.156Z,90
2018-02-02T04:00:21.194Z,89.9
2018-02-02T04:01:31.248Z,90
2018-02-02T04:02:41.299Z,90.09
2018-02-02T04:03:51.143Z,90.09
2018-02-02T04:05:01.182Z,89.52
2018-02-02T04:06:10.962Z,89.52
2018-02-02T04:07:20.748Z,89.33
2018-02-02T04:08:30.536Z,89.33
2018-02-02T04:09:40.581Z,89.33
2018-02-02T04:10:50.655Z,89.33
2018-02-02T04:12:00.716Z,89.47
2018-02-02T04:13:10.767Z,89.52
2018-02-02T04:14:20.828Z,89.52
2018-02-02T04:15:30.903Z,89.47
2018-02-02T04:16:40.947Z,89.71
2018-02-02T04:17:50.753Z,89.52
2018-02-02T04:19:00.816Z,89.33
2018-02-02T04:20:10.887Z,89.47
2018-02-02T04:21:20.982Z,89.37
2018-02-02T04:22:31.070Z,89.28
2018-02-02T04:23:40.605Z,89.28
2018-02-02T04:24:51.351Z,89.47
2018-02-02T04:26:01.137Z,89.28
2018-02-02T04:27:11.272Z,89.56
2018-02-02T04:28:21.309Z,89.56
2018-02-02T04:29:31.099Z,89.66
2018-02-02T04:30:41.155Z,89.56
2018-02-02T04:31:51.195Z,89.37
2018-02-02T04:33:01.241Z,89.56
2018-02-02T04:34:11.528Z,89.18
2018-02-02T04:35:21.579Z,89.56
2018-02-02T04:36:31.612Z,89.56
2018-02-02T04:37:41.653Z,89.37
2018-02-02T04:38:51.708Z,89.37
2018-02-02T04:40:01.769Z,89.56
2018-02-02T04:41:11.532Z,89.56
2018-02-02T04:42:21.642Z,89.56
2018-02-02T04:43:31.426Z,89.56
2018-02-02T04:44:41.523Z,89.09
2018-02-02T04:45:51.562Z,89.37
2018-02-02T04:47:01.603Z,89.66
2018-02-02T04:48:11.391Z,88.9
2018-02-02T04:49:21.175Z,89.47
2018-02-02T04:50:30.966Z,89.09
2018-02-02T04:51:40.755Z,89
2018-02-02T04:52:50.817Z,89.56
2018-02-02T04:54:00.589Z,89.56
2018-02-02T04:55:10.394Z,89.56
2018-02-02T04:56:20.430Z,89.28
2018-02-02T04:57:30.210Z,89.56
2018-02-02T04:58:40.261Z,89.28
2018-02-02T04:59:50.057Z,89.56
2018-02-02T05:00:59.839Z,89.28
2018-02-02T05:02:09.887Z,89.28
2018-02-02T05:03:19.667Z,89.28
2018-02-02T05:04:29.709Z,89.37
2018-02-02T05:05:39.243Z,89.28
2018-02-02T05:06:49.536Z,89.37
2018-02-02T05:07:59.578Z,89.75
2018-02-02T05:09:09.612Z,89.66
2018-02-02T05:10:19.402Z,89.37
2018-02-02T05:11:29.446Z,89.75
2018-02-02T05:12:39.495Z,89.28
2018-02-02T05:13:49.098Z,89.75
2018-02-02T05:14:58.617Z,89.56
2018-02-02T05:16:08.667Z,89.47
2018-02-02T05:17:18.180Z,89.66
2018-02-02T05:18:28.245Z,89.56
2018-02-02T05:19:38.030Z,89.47
2018-02-02T05:20:48.071Z,89.56
2018-02-02T05:21:58.141Z,89.56
2018-02-02T05:23:08.189Z,89.28
2018-02-02T05:24:18.242Z,89.47
2018-02-02T05:25:28.305Z,89.56
2018-02-02T05:26:37.837Z,89.37
2018-02-02T05:27:47.618Z,89.75
2018-02-02T05:28:57.394Z,89.66
2018-02-02T05:30:07.457Z,89.75
2018-02-02T05:31:17.521Z,89.56
2018-02-02T05:32:27.319Z,89.56
2018-02-02T05:33:37.379Z,89.75
2018-02-02T05:34:47.167Z,89.66
2018-02-02T05:35:56.951Z,89.56
2018-02-02T05:37:07.003Z,89.47
2018-02-02T05:38:17.094Z,89.56
2018-02-02T05:39:26.664Z,89.56
2018-02-02T05:40:36.438Z,89.56
2018-02-02T05:41:46.261Z,89.18
2018-02-02T05:42:56.321Z,89.56
2018-02-02T05:44:06.374Z,89.66
2018-02-02T05:45:16.155Z,89.47
2018-02-02T05:46:25.947Z,89.56
2018-02-02T05:47:35.736Z,89.56
2018-02-02T05:48:45.791Z,89.37
2018-02-02T05:49:55.849Z,89.47
2018-02-02T05:51:05.890Z,89.37
2018-02-02T05:52:15.951Z,89.56
2018-02-02T05:53:25.745Z,88.9
2018-02-02T05:54:35.793Z,89.47
2018-02-02T05:55:45.826Z,89
2018-02-02T05:56:55.898Z,89
2018-02-02T05:58:05.972Z,89.56
2018-02-02T05:59:16.026Z,89.56
2018-02-02T06:00:26.219Z,89.66
2018-02-02T06:01:36.274Z,89.56
2018-02-02T06:02:46.078Z,89.56
2018-02-02T06:03:55.888Z,89.56
2018-02-02T06:05:05.938Z,89.28
2018-02-02T06:06:15.986Z,89.47
2018-02-02T06:07:25.792Z,89.28
2018-02-02T06:08:35.840Z,89.56
2018-02-02T06:09:45.376Z,89.37
2018-02-02T06:10:55.188Z,89.75
2018-02-02T06:12:04.976Z,89.75
2018-02-02T06:13:15.028Z,89.47
2018-02-02T06:14:25.089Z,89.47
2018-02-02T06:15:34.615Z,89.75
2018-02-02T06:16:44.678Z,89.56
2018-02-02T06:17:54.746Z,89.47
2018-02-02T06:19:04.792Z,89.66
2018-02-02T06:20:14.843Z,89.28
2018-02-02T06:21:24.374Z,89.56
2018-02-02T06:22:34.419Z,89.75
2018-02-02T06:23:44.464Z,89.56
2018-02-02T06:24:54.500Z,89.56
2018-02-02T06:26:04.301Z,89.28
2018-02-02T06:27:14.379Z,89.28
2018-02-02T06:28:24.420Z,89.56
2018-02-02T06:29:34.469Z,89.56
2018-02-02T06:30:44.524Z,89.66
2018-02-02T06:31:54.326Z,89.66
2018-02-02T06:33:04.372Z,89.28
2018-02-02T06:34:14.437Z,89.56
2018-02-02T06:35:24.626Z,89.28
2018-02-02T06:36:34.437Z,89.18
2018-02-02T06:37:44.215Z,89
2018-02-02T06:38:54.266Z,89
2018-02-02T06:40:04.316Z,88.9
2018-02-02T06:41:14.370Z,89.28
2018-02-02T06:42:24.417Z,89.18
2018-02-02T06:43:34.477Z,88.9
2018-02-02T06:44:44.510Z,88.61
2018-02-02T06:45:54.569Z,88.9
2018-02-02T06:47:04.623Z,88.42
2018-02-02T06:48:14.696Z,88.71
2018-02-02T06:49:24.755Z,88.8
2018-02-02T06:50:34.542Z,89
2018-02-02T06:51:44.345Z,88.71
2018-02-02T06:52:54.143Z,88.9
2018-02-02T06:54:03.948Z,89
2018-02-02T06:55:13.996Z,89.04
2018-02-02T06:56:24.053Z,88.94
2018-02-02T06:57:33.884Z,89.23
2018-02-02T06:58:44.198Z,89.23
2018-02-02T06:59:54.245Z,89.14
2018-02-02T07:01:04.034Z,88.94
2018-02-02T07:02:14.078Z,88.94
2018-02-02T07:03:24.132Z,88.94
2018-02-02T07:04:33.990Z,88.85
2018-02-02T07:05:43.838Z,88.94
2018-02-02T07:06:53.883Z,88.94
2018-02-02T07:08:04.770Z,88.94
2018-02-02T07:09:14.589Z,89.14
2018-02-02T07:10:24.694Z,89.04
2018-02-02T07:11:34.733Z,88.94
2018-02-02T07:12:44.788Z,88.94
2018-02-02T07:13:54.837Z,88.85
2018-02-02T07:15:04.906Z,88.94
2018-02-02T07:16:15.016Z,88.94
2018-02-02T07:17:25.064Z,88.94
2018-02-02T07:18:35.130Z,88.94
2018-02-02T07:19:45.169Z,88.85
2018-02-02T07:20:54.944Z,88.85
2018-02-02T07:22:05.016Z,88.46
2018-02-02T07:23:15.068Z,88.75
2018-02-02T07:24:24.608Z,88.75
2018-02-02T07:25:34.681Z,89.14
2018-02-02T07:26:44.713Z,88.56
2018-02-02T07:27:54.782Z,89.23
2018-02-02T07:29:04.841Z,89.14
2018-02-02T07:30:14.900Z,88.94
2018-02-02T07:31:24.686Z,88.94
2018-02-02T07:32:34.728Z,89.04
2018-02-02T07:33:44.830Z,88.66
2018-02-02T07:34:54.619Z,88.94
2018-02-02T07:36:04.419Z,88.94
2018-02-02T07:37:14.475Z,88.75
2018-02-02T07:38:24.572Z,88.79
2018-02-02T07:39:34.758Z,88.75
2018-02-02T07:40:44.817Z,88.94
2018-02-02T07:41:54.599Z,88.6
2018-02-02T07:43:05.329Z,88.79
2018-02-02T07:44:15.124Z,88.89
2018-02-02T07:45:25.169Z,88.42
2018-02-02T07:46:35.233Z,88.32
2018-02-02T07:47:45.280Z,88.32
2018-02-02T07:48:55.340Z,88.32
2018-02-02T07:50:05.903Z,88.6
2018-02-02T07:51:15.997Z,88.51
2018-02-02T07:52:25.838Z,88.6
2018-02-02T07:53:35.646Z,88.42
2018-02-02T07:54:45.685Z,88.42
2018-02-02T07:55:55.748Z,88.42
2018-02-02T07:57:05.820Z,88.42
2018-02-02T07:58:15.874Z,88.32
2018-02-02T07:59:25.954Z,88.51
2018-02-02T08:00:35.997Z,88.13
2018-02-02T08:01:45.904Z,88.46
2018-02-02T08:02:55.179Z,88.65
2018-02-02T08:04:05.264Z,88.65
2018-02-02T08:05:15.350Z,88.65
2018-02-02T08:06:25.496Z,88.08
2018-02-02T08:07:35.554Z,88.08
2018-02-02T08:08:45.352Z,87.98
2018-02-02T08:09:55.412Z,88.37
2018-02-02T08:11:05.466Z,88.37
2018-02-02T08:12:15.517Z,88.08
2018-02-02T08:13:25.296Z,88.27
2018-02-02T08:14:35.350Z,88.18
2018-02-02T08:15:45.392Z,88.18
2018-02-02T08:16:54.928Z,88.27
2018-02-02T08:18:04.986Z,88.27
2018-02-02T08:19:15.030Z,88.37
2018-02-02T08:20:25.088Z,88.27
2018-02-02T08:21:35.177Z,88.31
2018-02-02T08:22:45.228Z,88.46
2018-02-02T08:23:55.030Z,88.18
2018-02-02T08:25:05.363Z,88.41
2018-02-02T08:26:15.413Z,88.31
2018-02-02T08:27:25.450Z,88.51
2018-02-02T08:28:34.988Z,88.03
2018-02-02T08:29:45.039Z,88.51
2018-02-02T08:30:55.109Z,87.84
2018-02-02T08:32:04.892Z,87.74
2018-02-02T08:33:14.949Z,88.12
2018-02-02T08:34:24.995Z,88.12
2018-02-02T08:35:35.046Z,88.03
2018-02-02T08:36:45.106Z,87.84
2018-02-02T08:37:55.141Z,87.93
2018-02-02T08:39:04.938Z,88.41
2018-02-02T08:40:15.000Z,88.22
2018-02-02T08:41:24.794Z,88.7
2018-02-02T08:42:34.856Z,88.7
2018-02-02T08:43:45.159Z,88.12
2018-02-02T08:44:55.221Z,88.17
2018-02-02T08:46:05.028Z,88.36
2018-02-02T08:47:14.806Z,88.26
2018-02-02T08:48:24.866Z,88.36
2018-02-02T08:49:34.658Z,88.26
2018-02-02T08:50:44.765Z,88.07
2018-02-02T08:51:54.575Z,88.26
2018-02-02T08:53:04.380Z,88.26
2018-02-02T08:54:14.442Z,88.36
2018-02-02T08:55:24.583Z,88.55
2018-02-02T08:56:34.645Z,88.55
2018-02-02T08:57:44.704Z,88.26
2018-02-02T08:58:54.738Z,88.17
2018-02-02T09:00:04.779Z,88.36
2018-02-02T09:01:14.844Z,88.45
2018-02-02T09:02:24.904Z,88.64
2018-02-02T09:03:34.674Z,88.26
2018-02-02T09:04:44.446Z,88.45
2018-02-02T09:05:54.503Z,88.26
2018-02-02T09:07:04.740Z,88.17
2018-02-02T09:08:14.552Z,88.07
2018-02-02T09:09:24.589Z,88.74
2018-02-02T09:10:34.369Z,88.55
2018-02-02T09:11:44.451Z,88.41
2018-02-02T09:12:54.499Z,88.26
2018-02-02T09:14:04.604Z,88.79
2018-02-02T09:15:14.642Z,88.79
2018-02-02T09:16:24.441Z,88.41
2018-02-02T09:17:34.505Z,88.41
2018-02-02T09:18:44.553Z,88.41
2018-02-02T09:19:54.617Z,88.31
2018-02-02T09:21:04.673Z,88.51
2018-02-02T09:22:14.715Z,88.89
2018-02-02T09:23:24.774Z,88.89
2018-02-02T09:24:34.819Z,88.7
2018-02-02T09:25:44.600Z,88.51
2018-02-02T09:26:54.665Z,88.89
2018-02-02T09:28:04.729Z,88.79
2018-02-02T09:29:14.776Z,88.7
2018-02-02T09:30:24.662Z,88.41
2018-02-02T09:31:34.721Z,88.6
2018-02-02T09:32:44.769Z,88.7
2018-02-02T09:33:54.360Z,88.31
2018-02-02T09:35:05.372Z,88.22
2018-02-02T09:36:15.168Z,88.6
2018-02-02T09:37:24.960Z,88.51
2018-02-02T09:38:35.022Z,88.41
2018-02-02T09:39:45.071Z,88.7
2018-02-02T09:40:55.117Z,88.51
2018-02-02T09:42:04.968Z,88.7
2018-02-02T09:43:15.030Z,88.7
2018-02-02T09:44:24.822Z,88.7
2018-02-02T09:45:34.872Z,88.51
2018-02-02T09:46:44.665Z,88.7
2018-02-02T09:47:54.735Z,88.51
2018-02-02T09:49:04.788Z,88.31
2018-02-02T09:50:14.319Z,88.31
2018-02-02T09:51:24.101Z,88.51
2018-02-02T09:52:33.628Z,88.6
2018-02-02T09:53:43.403Z,88.84
2018-02-02T09:54:53.448Z,88.51
2018-02-02T09:56:03.280Z,88.79
2018-02-02T09:57:13.087Z,88.55
2018-02-02T09:58:23.185Z,88.31
2018-02-02T09:59:33.250Z,88.64
2018-02-02T10:00:43.351Z,88.55
2018-02-02T10:01:53.416Z,88.84
2018-02-02T10:03:03.464Z,88.74
2018-02-02T10:04:13.514Z,88.36
2018-02-02T10:05:23.317Z,88.26
2018-02-02T10:06:33.379Z,88.74
2018-02-02T10:07:43.183Z,88.26
2018-02-02T10:08:52.971Z,88.17
2018-02-02T10:10:03.004Z,88.07
2018-02-02T10:11:12.847Z,88.17
2018-02-02T10:12:22.899Z,88.07
2018-02-02T10:13:32.960Z,88.36
2018-02-02T10:14:43.042Z,88.26
2018-02-02T10:15:53.091Z,88.26
2018-02-02T10:17:03.140Z,88.07
2018-02-02T10:18:13.177Z,87.98
2018-02-02T10:19:22.710Z,88.26
2018-02-02T10:20:33.154Z,87.88
2018-02-02T10:21:43.211Z,87.79
2018-02-02T10:22:53.607Z,87.88
2018-02-02T10:24:03.752Z,87.88
2018-02-02T10:25:13.805Z,88.26
2018-02-02T10:26:23.843Z,88.26
2018-02-02T10:27:33.653Z,88.36
2018-02-02T10:28:43.453Z,88.26
2018-02-02T10:29:53.256Z,88.36
2018-02-02T10:31:03.359Z,88.26
2018-02-02T10:32:13.428Z,88.17
2018-02-02T10:33:23.486Z,88.26
2018-02-02T10:34:33.551Z,88.17
2018-02-02T10:35:43.587Z,88.26
2018-02-02T10:36:53.645Z,88.26
2018-02-02T10:38:03.428Z,88.26
2018-02-02T10:39:13.472Z,88.12
2018-02-02T10:40:23.325Z,87.93
2018-02-02T10:41:33.392Z,87.93
2018-02-02T10:42:43.190Z,88.21
2018-02-02T10:43:52.997Z,88.21
2018-02-02T10:45:02.795Z,88.31
2018-02-02T10:46:12.845Z,88.21
2018-02-02T10:47:22.372Z,88.59
2018-02-02T10:48:32.443Z,88.36
2018-02-02T10:49:42.483Z,88.74
2018-02-02T10:50:52.266Z,88.45
2018-02-02T10:52:02.119Z,88.45
2018-02-02T10:53:11.948Z,88.55
2018-02-02T10:54:21.548Z,88.55
2018-02-02T10:55:31.603Z,88.45
2018-02-02T10:56:41.659Z,88.55
2018-02-02T10:57:51.436Z,88.74
2018-02-02T10:59:01.485Z,88.45
2018-02-02T11:00:11.546Z,88.84
2018-02-02T11:01:21.654Z,88.64
2018-02-02T11:02:31.701Z,88.55
2018-02-02T11:03:41.500Z,88.45
2018-02-02T11:04:51.563Z,88.45
2018-02-02T11:06:01.359Z,88.45
2018-02-02T11:07:11.431Z,88.74
2018-02-02T11:08:21.488Z,88.55
2018-02-02T11:09:31.309Z,88.84
2018-02-02T11:10:41.371Z,89.03
2018-02-02T11:11:51.488Z,89.12
2018-02-02T11:13:01.558Z,88.93
2018-02-02T11:14:11.602Z,89.12
2018-02-02T11:15:21.647Z,88.93
2018-02-02T11:16:31.426Z,89.12
2018-02-02T11:17:41.472Z,88.93
2018-02-02T11:18:51.506Z,89.03
2018-02-02T11:20:01.560Z,89.12
2018-02-02T11:21:11.608Z,88.93
2018-02-02T11:22:21.634Z,89.03
2018-02-02T11:23:31.766Z,88.93
2018-02-02T11:24:41.829Z,89.22
2018-02-02T11:25:51.880Z,88.84
2018-02-02T11:27:01.978Z,88.93
2018-02-02T11:28:12.187Z,89.12
2018-02-02T11:29:22.010Z,89.03
2018-02-02T11:30:31.606Z,89.03
2018-02-02T11:31:41.663Z,89.03
2018-02-02T11:32:51.720Z,89.12
2018-02-02T11:34:01.517Z,88.93
2018-02-02T11:35:11.569Z,88.74
2018-02-02T11:36:21.372Z,88.7
2018-02-02T11:37:31.432Z,89.12
2018-02-02T11:38:41.484Z,89.07
2018-02-02T11:39:51.288Z,89.26
2018-02-02T11:41:01.353Z,89.07
2018-02-02T11:42:11.143Z,89.07
2018-02-02T11:43:21.190Z,89.17
2018-02-02T11:44:31.303Z,89.17
2018-02-02T11:45:41.084Z,89.17
2018-02-02T11:46:51.170Z,89.17
2018-02-02T11:48:01.217Z,88.79
2018-02-02T11:49:11.005Z,89.17
2018-02-02T11:50:21.057Z,89.17
2018-02-02T11:51:30.848Z,89.07
2018-02-02T11:52:40.650Z,89.26
2018-02-02T11:53:50.715Z,88.79
2018-02-02T11:55:00.764Z,89.17
2018-02-02T11:56:10.874Z,88.7
2018-02-02T11:57:20.678Z,89.17
2018-02-02T11:58:30.749Z,89.17
2018-02-02T11:59:40.291Z,89.36
2018-02-02T12:00:50.348Z,89.26
2018-02-02T12:02:00.454Z,88.89
2018-02-02T12:03:10.500Z,88.79
2018-02-02T12:04:20.019Z,89.46
2018-02-02T12:05:30.068Z,88.79
2018-02-02T12:06:39.870Z,89.17
2018-02-02T12:07:50.087Z,89.22
2018-02-02T12:09:00.157Z,88.98
2018-02-02T12:10:10.217Z,88.79
2018-02-02T12:11:20.267Z,88.89
2018-02-02T12:12:29.798Z,89.07
2018-02-02T12:13:39.907Z,88.98
2018-02-02T12:14:49.968Z,88.98
2018-02-02T12:15:59.765Z,89.17
2018-02-02T12:17:09.807Z,89.07
2018-02-02T12:18:19.622Z,89.07
2018-02-02T12:19:29.729Z,89.07
2018-02-02T12:20:39.782Z,88.98
2018-02-02T12:21:49.577Z,89.26
2018-02-02T12:22:59.650Z,89.07
2018-02-02T12:24:09.726Z,88.79
2018-02-02T12:25:19.799Z,89.07
2018-02-02T12:26:29.620Z,88.79
2018-02-02T12:27:39.406Z,89.36
2018-02-02T12:28:49.444Z,89.55
2018-02-02T12:29:59.242Z,88.93
2018-02-02T12:31:09.298Z,88.98
2018-02-02T12:32:18.577Z,88.89
2018-02-02T12:33:28.648Z,89.03
2018-02-02T12:34:38.718Z,89.03
2018-02-02T12:35:48.541Z,89.07
2018-02-02T12:36:58.603Z,88.65
2018-02-02T12:38:08.137Z,89.03
2018-02-02T12:39:18.256Z,88.75
2018-02-02T12:40:28.052Z,89.03
2018-02-02T12:41:37.843Z,88.65
2018-02-02T12:42:47.901Z,88.84
2018-02-02T12:43:57.946Z,89.03
2018-02-02T12:45:08.010Z,88.75
2018-02-02T12:46:17.805Z,89.26
2018-02-02T12:47:27.881Z,88.89
2018-02-02T12:48:37.938Z,88.7
2018-02-02T12:49:47.726Z,88.51
2018-02-02T12:50:57.772Z,88.41
2018-02-02T12:52:07.918Z,88.98
2018-02-02T12:53:17.957Z,88.41
2018-02-02T12:54:27.768Z,88.51
2018-02-02T12:55:37.815Z,88.98
2018-02-02T12:56:47.682Z,88.89
2018-02-02T12:57:57.742Z,89.07
2018-02-02T12:59:07.790Z,88.98
2018-02-02T13:00:17.577Z,88.89
2018-02-02T13:01:27.104Z,88.89
2018-02-02T13:02:36.898Z,88.89
2018-02-02T13:03:46.945Z,88.98
2018-02-02T13:04:56.995Z,88.51
2018-02-02T13:06:07.046Z,88.51
2018-02-02T13:07:17.082Z,88.41
2018-02-02T13:08:26.919Z,88.41
2018-02-02T13:09:37.230Z,88.7
2018-02-02T13:10:46.793Z,88.89
2018-02-02T13:11:56.874Z,88.79
2018-02-02T13:13:06.943Z,88.22
2018-02-02T13:14:17.041Z,88.6
2018-02-02T13:15:27.100Z,88.41
2018-02-02T13:16:36.985Z,88.7
2018-02-02T13:17:47.060Z,88.7
2018-02-02T13:18:57.134Z,88.51
2018-02-02T13:20:07.198Z,88.41
2018-02-02T13:21:17.259Z,88.98
2018-02-02T13:22:27.320Z,88.79
2018-02-02T13:23:37.387Z,88.41
2018-02-02T13:24:46.949Z,88.41
2018-02-02T13:25:57.010Z,88.41
2018-02-02T13:27:06.813Z,88.7
2018-02-02T13:28:16.872Z,88.79
2018-02-02T13:29:26.946Z,88.7
2018-02-02T13:30:36.487Z,88.6
2018-02-02T13:31:46.526Z,88.7
2018-02-02T13:32:56.589Z,88.41
2018-02-02T13:34:06.694Z,88.7
2018-02-02T13:35:16.758Z,88.51
2018-02-02T13:36:26.837Z,88.89
2018-02-02T13:37:36.923Z,88.89
2018-02-02T13:38:46.962Z,88.31
2018-02-02T13:39:57.077Z,88.79
2018-02-02T13:41:06.898Z,88.51
2018-02-02T13:42:16.427Z,88.7
2018-02-02T13:43:26.474Z,88.6
2018-02-02T13:44:36.264Z,88.31
2018-02-02T13:45:46.325Z,88.7
2018-02-02T13:46:56.116Z,88.31
2018-02-02T13:48:06.176Z,88.31
2018-02-02T13:49:15.715Z,88.31
2018-02-02T13:50:25.769Z,88.22
2018-02-02T13:51:35.587Z,88.51
2018-02-02T13:52:45.644Z,88.31
2018-02-02T13:53:55.219Z,88.7
2018-02-02T13:55:05.049Z,88.41
2018-02-02T13:56:15.121Z,88.41
2018-02-02T13:57:24.677Z,88.79
2018-02-02T13:58:34.747Z,88.89
2018-02-02T13:59:44.808Z,88.98
2018-02-02T14:00:54.590Z,88.51
2018-02-02T14:02:04.635Z,88.79
2018-02-02T14:03:14.686Z,88.89
2018-02-02T14:04:24.768Z,88.51
2018-02-02T14:05:34.830Z,88.7
2018-02-02T14:06:44.638Z,88.41
2018-02-02T14:07:54.705Z,88.41
2018-02-02T14:09:04.245Z,88.7
2018-02-02T14:10:14.300Z,88.41
2018-02-02T14:11:24.370Z,88.51
2018-02-02T14:12:34.415Z,88.7
2018-02-02T14:13:44.212Z,88.98
2018-02-02T14:14:54.163Z,89.26
2018-02-02T14:16:04.205Z,88.7
2018-02-02T14:17:14.244Z,89.17
2018-02-02T14:18:24.366Z,89.26
2018-02-02T14:19:34.432Z,89.07
2018-02-02T14:20:44.264Z,89.17
2018-02-02T14:21:54.078Z,89.26
2018-02-02T14:23:03.907Z,88.89
2018-02-02T14:24:13.713Z,88.89
2018-02-02T14:25:23.785Z,89.17
2018-02-02T14:26:33.907Z,89.07
2018-02-02T14:27:43.699Z,88.93
2018-02-02T14:28:53.751Z,88.89
2018-02-02T14:30:03.818Z,88.84
2018-02-02T14:31:13.874Z,88.65
2018-02-02T14:32:23.945Z,88.56
2018-02-02T14:33:34.009Z,88.56
2018-02-02T14:34:44.045Z,89.03
2018-02-02T14:35:54.125Z,88.65
2018-02-02T14:37:03.651Z,88.93
2018-02-02T14:38:13.174Z,88.75
2018-02-02T14:39:23.276Z,88.93
2018-02-02T14:40:33.357Z,89.13
2018-02-02T14:41:43.416Z,88.84
2018-02-02T14:42:53.483Z,88.65
2018-02-02T14:44:03.604Z,88.84
2018-02-02T14:45:13.404Z,88.84
2018-02-02T14:46:23.468Z,89.03
2018-02-02T14:47:33.527Z,88.84
2018-02-02T14:48:43.590Z,88.93
2018-02-02T14:49:53.706Z,89.03
2018-02-02T14:51:03.816Z,88.93
2018-02-02T14:52:13.621Z,88.84
2018-02-02T14:53:23.678Z,89.03
2018-02-02T14:54:33.778Z,88.84
2018-02-02T14:55:43.587Z,89.41
2018-02-02T14:56:53.662Z,89.32
2018-02-02T14:58:03.469Z,89.13
2018-02-02T14:59:13.544Z,89.22
2018-02-02T15:00:23.611Z,89.51
2018-02-02T15:01:33.682Z,89.41
2018-02-02T15:02:43.763Z,89.41
2018-02-02T15:03:53.823Z,89.27
2018-02-02T15:05:03.370Z,89.22
2018-02-02T15:06:13.168Z,89.08
2018-02-02T15:07:23.321Z,89.18
2018-02-02T15:08:33.125Z,89.18
2018-02-02T15:09:43.209Z,89.27
2018-02-02T15:10:52.743Z,89.18
2018-02-02T15:12:02.785Z,89.47
2018-02-02T15:13:12.848Z,89.18
2018-02-02T15:14:22.887Z,89.18
2018-02-02T15:15:32.169Z,89.18
2018-02-02T15:16:41.983Z,89.37
2018-02-02T15:17:51.817Z,89.18
2018-02-02T15:19:01.618Z,89.37
2018-02-02T15:20:11.412Z,89.08
2018-02-02T15:21:21.529Z,89.56
2018-02-02T15:22:31.587Z,89.75
2018-02-02T15:23:41.378Z,89.65
2018-02-02T15:24:51.465Z,89.27
2018-02-02T15:26:01.522Z,89.27
2018-02-02T15:27:11.570Z,89.08
2018-02-02T15:28:21.355Z,89.18
2018-02-02T15:29:31.423Z,89.27
2018-02-02T15:30:41.593Z,88.99
2018-02-02T15:31:51.645Z,89.37
2018-02-02T15:33:01.712Z,89.47
2018-02-02T15:34:11.816Z,89.65