createdAt,value
2019-03-23T00:01:58.988Z,90.60
2019-03-23T00:04:28.563Z,91.50
2019-03-23T00:06:58.215Z,91.20
2019-03-23T00:09:27.697Z,91.60
2019-03-23T00:11:57.275Z,91.60
2019-03-23T00:14:27.002Z,91.60
2019-03-23T00:16:56.505Z,91.30
2019-03-23T00:19:26.103Z,91.60
2019-03-23T00:21:55.543Z,91.30
2019-03-23T00:24:24.951Z,91.50
2019-03-23T00:26:54.482Z,91.40
2019-03-23T00:29:23.996Z,91.70
2019-03-23T00:31:53.584Z,91.80
2019-03-23T00:34:22.988Z,91.50
2019-03-23T00:36:52.511Z,91.80
2019-03-23T00:39:22.488Z,91.60
2019-03-23T00:41:52.067Z,91.80
2019-03-23T00:44:21.491Z,91.60
2019-03-23T00:46:51.030Z,91.70
2019-03-23T00:49:20.589Z,92.40
2019-03-23T00:51:50.132Z,92.00
2019-03-23T00:54:19.534Z,92.50
2019-03-23T00:56:49.138Z,92.50
2019-03-23T00:59:18.694Z,91.60
2019-03-23T01:01:48.203Z,92.00
2019-03-23T01:04:17.777Z,92.50
2019-03-23T01:06:52.153Z,92.50
2019-03-23T01:09:18.767Z,92.80
2019-03-23T01:11:48.398Z,92.90
2019-03-23T01:14:17.951Z,92.90
2019-03-23T01:16:47.463Z,92.80
2019-03-23T01:19:17.019Z,92.70
2019-03-23T01:21:46.525Z,92.20
2019-03-23T01:24:16.159Z,92.80
2019-03-23T01:26:46.204Z,92.80
2019-03-23T01:29:15.762Z,92.50
2019-03-23T01:31:45.675Z,92.50
2019-03-23T01:34:15.156Z,92.40
2019-03-23T01:36:44.659Z,92.30
2019-03-23T01:39:14.109Z,92.20
2019-03-23T01:41:43.727Z,92.90
2019-03-23T01:44:13.334Z,93.50
2019-03-23T01:46:42.908Z,93.50
2019-03-23T01:49:12.508Z,93.50
2019-03-23T01:51:42.121Z,93.40
2019-03-23T01:54:11.680Z,92.70
2019-03-23T01:56:41.315Z,93.00
2019-03-23T01:59:10.845Z,92.30
2019-03-23T02:01:40.373Z,93.10
2019-03-23T02:04:09.999Z,93.20
2019-03-23T02:06:39.658Z,93.40
2019-03-23T02:09:09.268Z,93.70
2019-03-23T02:11:38.741Z,93.60
2019-03-23T02:14:08.327Z,93.90
2019-03-23T02:16:37.939Z,93.90
2019-03-23T02:19:07.603Z,93.00
2019-03-23T02:21:37.189Z,93.60
2019-03-23T02:24:06.768Z,93.90
2019-03-23T02:26:36.272Z,93.60
2019-03-23T02:29:05.917Z,93.80
2019-03-23T02:31:35.428Z,93.80
2019-03-23T02:34:04.957Z,93.80
2019-03-23T02:36:34.608Z,93.40
2019-03-23T02:39:05.336Z,93.40
2019-03-23T02:41:34.901Z,93.50
2019-03-23T02:44:04.536Z,94.00
2019-03-23T02:46:34.216Z,93.60
2019-03-23T02:49:03.807Z,92.90
2019-03-23T02:51:33.478Z,92.90
2019-03-23T02:54:03.024Z,93.30
2019-03-23T02:56:32.601Z,93.40
2019-03-23T02:59:02.298Z,93.50
2019-03-23T03:01:31.877Z,93.60
2019-03-23T03:04:01.451Z,93.30
2019-03-23T03:06:31.088Z,93.20
2019-03-23T03:09:00.734Z,93.40
2019-03-23T03:11:30.254Z,93.20
2019-03-23T03:13:59.809Z,93.20
2019-03-23T03:16:29.464Z,93.30
2019-03-23T03:18:58.969Z,93.00
2019-03-23T03:21:28.514Z,93.20
2019-03-23T03:23:58.040Z,93.10
2019-03-23T03:26:27.673Z,93.40
2019-03-23T03:28:57.203Z,93.00
2019-03-23T03:31:26.838Z,93.60
2019-03-23T03:33:56.429Z,92.50
2019-03-23T03:36:26.149Z,92.90
2019-03-23T03:38:55.571Z,93.20
2019-03-23T03:41:25.111Z,93.30
2019-03-23T03:43:54.657Z,93.20
2019-03-23T03:46:24.296Z,93.60
2019-03-23T03:48:53.848Z,93.30
2019-03-23T03:51:23.447Z,93.20
2019-03-23T03:53:52.916Z,93.10
2019-03-23T03:56:22.426Z,93.50
2019-03-23T03:58:51.940Z,93.40
2019-03-23T04:01:21.458Z,93.40
2019-03-23T04:03:50.975Z,93.20
2019-03-23T04:06:20.740Z,93.20
2019-03-23T04:08:50.561Z,93.30
2019-03-23T04:11:20.093Z,93.20
2019-03-23T04:13:49.841Z,93.10
2019-03-23T04:16:19.412Z,92.60
2019-03-23T04:18:49.183Z,92.70
2019-03-23T04:21:18.836Z,92.70
2019-03-23T04:23:48.493Z,93.10
2019-03-23T04:26:18.023Z,93.20
2019-03-23T04:28:47.634Z,93.10
2019-03-23T04:31:17.336Z,93.00
2019-03-23T04:33:46.989Z,92.90
2019-03-23T04:36:16.442Z,92.90
2019-03-23T04:38:45.991Z,93.00
2019-03-23T04:41:15.423Z,93.00
2019-03-23T04:43:44.975Z,93.20
2019-03-23T04:46:14.471Z,93.10
2019-03-23T04:48:43.907Z,92.80
2019-03-23T04:51:13.461Z,92.80
2019-03-23T04:53:43.012Z,93.00
2019-03-23T04:56:12.571Z,92.90
2019-03-23T04:58:42.007Z,92.80
2019-03-23T05:01:11.505Z,92.90
2019-03-23T05:03:40.991Z,93.10
2019-03-23T05:06:10.527Z,93.20
2019-03-23T05:08:40.038Z,92.70
2019-03-23T05:11:09.494Z,93.00
2019-03-23T05:13:39.078Z,92.80
2019-03-23T05:16:08.621Z,92.50
2019-03-23T05:18:38.207Z,92.60
2019-03-23T05:21:07.759Z,93.20
2019-03-23T05:23:39.000Z,92.90
2019-03-23T05:26:08.513Z,93.20
2019-03-23T05:28:38.026Z,93.40
2019-03-23T05:31:07.559Z,93.40
2019-03-23T05:33:37.191Z,93.40
2019-03-23T05:36:06.765Z,93.20
2019-03-23T05:38:43.917Z,93.20
2019-03-23T05:41:07.407Z,93.10
2019-03-23T05:43:36.867Z,93.10
2019-03-23T05:46:06.448Z,93.10
2019-03-23T05:48:35.941Z,93.20
2019-03-23T05:51:05.582Z,93.20
2019-03-23T05:53:35.228Z,93.20
2019-03-23T05:56:04.749Z,93.20
2019-03-23T05:58:34.247Z,93.30
2019-03-23T06:01:04.007Z,93.30
2019-03-23T06:03:33.686Z,93.20
2019-03-23T06:06:03.277Z,93.00
2019-03-23T06:08:32.787Z,93.00
2019-03-23T06:11:02.282Z,93.10
2019-03-23T06:13:31.883Z,93.00
2019-03-23T06:16:01.534Z,93.10
2019-03-23T06:18:31.179Z,93.10
2019-03-23T06:21:00.718Z,93.40
2019-03-23T06:23:30.261Z,93.50
2019-03-23T06:25:59.911Z,93.40
2019-03-23T06:28:29.556Z,93.50
2019-03-23T06:30:59.126Z,93.10
2019-03-23T06:33:28.618Z,93.20
2019-03-23T06:35:58.158Z,93.10
2019-03-23T06:38:27.645Z,93.50
2019-03-23T06:40:57.089Z,93.60
2019-03-23T06:43:26.582Z,93.60
2019-03-23T06:45:56.090Z,93.70
2019-03-23T06:48:25.530Z,93.10
2019-03-23T06:50:55.098Z,93.50
2019-03-23T06:53:24.667Z,93.20
2019-03-23T06:55:54.141Z,93.40
2019-03-23T06:58:23.602Z,93.00
2019-03-23T07:00:53.230Z,92.70
2019-03-23T07:03:22.765Z,92.10
2019-03-23T07:05:52.455Z,92.80
2019-03-23T07:08:31.590Z,92.40
2019-03-23T07:10:53.399Z,92.10
2019-03-23T07:13:22.927Z,92.00
2019-03-23T07:15:52.524Z,92.40
2019-03-23T07:18:22.084Z,92.90
2019-03-23T07:20:51.763Z,92.00
2019-03-23T07:23:21.327Z,91.80
2019-03-23T07:25:50.974Z,92.40
2019-03-23T07:28:20.443Z,93.40
2019-03-23T07:30:50.442Z,93.30
2019-03-23T07:33:20.037Z,92.50
2019-03-23T07:35:49.953Z,93.00
2019-03-23T07:38:19.629Z,92.10
2019-03-23T07:40:49.247Z,92.40
2019-03-23T07:43:19.055Z,91.70
2019-03-23T07:45:48.595Z,91.30
2019-03-23T07:48:18.115Z,91.10
2019-03-23T07:50:47.675Z,90.60
2019-03-23T07:53:17.264Z,90.20
2019-03-23T07:55:46.860Z,84.90
2019-03-23T07:58:16.346Z,84.50
2019-03-23T08:00:45.905Z,81.80
2019-03-23T08:03:15.578Z,82.00
2019-03-23T08:05:46.007Z,81.40
2019-03-23T08:08:16.710Z,77.70
2019-03-23T08:10:46.256Z,79.70
2019-03-23T08:13:15.742Z,74.70
2019-03-23T08:15:45.327Z,72.60
2019-03-23T08:18:14.943Z,73.40
2019-03-23T08:20:44.647Z,76.20
2019-03-23T08:23:14.218Z,72.50
2019-03-23T08:25:43.806Z,73.40
2019-03-23T08:28:13.392Z,70.30
2019-03-23T08:30:43.003Z,69.80
2019-03-23T08:33:12.556Z,69.50
2019-03-23T08:35:42.102Z,70.40
2019-03-23T08:38:11.639Z,70.20
2019-03-23T08:40:41.171Z,70.40
2019-03-23T08:43:10.838Z,70.50
2019-03-23T08:45:40.307Z,69.10
2019-03-23T08:48:09.852Z,68.60
2019-03-23T08:50:39.471Z,69.10
2019-03-23T08:53:09.123Z,69.30
2019-03-23T08:55:38.799Z,69.50
2019-03-23T08:58:08.367Z,70.00
2019-03-23T09:00:37.893Z,69.50
2019-03-23T09:03:07.389Z,69.30
2019-03-23T09:05:37.004Z,70.80
2019-03-23T09:08:06.539Z,69.30
2019-03-23T09:10:36.102Z,70.00
2019-03-23T09:13:08.642Z,69.80
2019-03-23T09:15:38.420Z,68.60
2019-03-23T09:18:08.197Z,69.50
2019-03-23T09:20:37.843Z,70.30
2019-03-23T09:23:07.382Z,70.10
2019-03-23T09:25:37.209Z,70.60
2019-03-23T09:28:06.827Z,71.30
2019-03-23T09:30:36.463Z,71.70
2019-03-23T09:33:06.199Z,71.20
2019-03-23T09:35:39.391Z,71.60
2019-03-23T09:38:07.219Z,71.40
2019-03-23T09:40:36.827Z,71.90
2019-03-23T09:43:06.509Z,70.90
2019-03-23T09:45:36.211Z,71.80
2019-03-23T09:48:05.929Z,71.90
2019-03-23T09:50:35.918Z,71.60
2019-03-23T09:53:06.061Z,72.10
2019-03-23T09:55:35.567Z,72.20
2019-03-23T09:58:05.227Z,71.30
2019-03-23T10:00:34.851Z,71.30
2019-03-23T10:03:04.508Z,70.40
2019-03-23T10:05:34.235Z,71.10
2019-03-23T10:08:03.894Z,71.70
2019-03-23T10:10:33.489Z,72.00
2019-03-23T10:13:03.086Z,71.00
2019-03-23T10:15:32.736Z,70.90
2019-03-23T10:18:02.235Z,71.30
2019-03-23T10:20:32.452Z,69.00
2019-03-23T10:23:02.049Z,66.90
2019-03-23T10:25:31.766Z,68.10
2019-03-23T10:28:01.344Z,69.50
2019-03-23T10:30:31.029Z,69.90
2019-03-23T10:33:00.739Z,70.60
2019-03-23T10:35:30.321Z,71.70
2019-03-23T10:37:59.861Z,70.70
2019-03-23T10:40:32.722Z,70.30
2019-03-23T10:43:00.821Z,70.70
2019-03-23T10:45:30.399Z,71.40
2019-03-23T10:48:00.018Z,72.30
2019-03-23T10:50:29.758Z,72.40
2019-03-23T10:52:59.412Z,73.30
2019-03-23T10:55:28.950Z,73.30
2019-03-23T10:57:58.493Z,74.10
2019-03-23T11:00:28.007Z,73.50
2019-03-23T11:02:57.608Z,73.30
2019-03-23T11:05:27.142Z,72.00
2019-03-23T11:07:56.720Z,72.30
2019-03-23T11:10:26.407Z,71.80
2019-03-23T11:12:56.004Z,71.10
2019-03-23T11:15:25.505Z,70.20
2019-03-23T11:17:55.085Z,70.00
2019-03-23T11:20:24.606Z,70.00
2019-03-23T11:22:54.277Z,70.80
2019-03-23T11:25:23.786Z,71.30
2019-03-23T11:27:53.434Z,71.30
2019-03-23T11:30:22.960Z,71.90
2019-03-23T11:32:52.567Z,71.50
2019-03-23T11:35:22.206Z,72.00
2019-03-23T11:37:52.203Z,72.20
2019-03-23T11:40:21.969Z,72.50
2019-03-23T11:42:51.568Z,72.50
2019-03-23T11:47:51.004Z,71.70
2019-03-23T11:50:20.667Z,72.20
2019-03-23T11:52:50.231Z,72.30
2019-03-23T11:55:19.986Z,72.50
2019-03-23T11:57:49.498Z,72.20
2019-03-23T12:00:19.087Z,72.80
2019-03-23T12:02:48.792Z,72.20
2019-03-23T12:05:18.504Z,71.50
2019-03-23T12:07:48.062Z,71.90
2019-03-23T12:10:17.657Z,72.30
2019-03-23T12:12:47.243Z,71.90
2019-03-23T12:15:16.846Z,72.50
2019-03-23T12:17:46.436Z,72.60
2019-03-23T12:20:16.135Z,72.10
2019-03-23T12:22:45.653Z,72.80
2019-03-23T12:25:15.300Z,73.20
2019-03-23T12:27:44.840Z,73.40
2019-03-23T12:30:15.897Z,72.30
2019-03-23T12:32:45.638Z,72.70
2019-03-23T12:35:15.312Z,72.20
2019-03-23T12:37:45.018Z,72.50
2019-03-23T12:40:14.988Z,71.70
2019-03-23T12:42:44.501Z,72.00
2019-03-23T12:45:14.870Z,72.90
2019-03-23T12:47:44.476Z,72.80
2019-03-23T12:50:14.683Z,73.30
2019-03-23T12:52:44.204Z,73.90
2019-03-23T12:55:13.870Z,72.60
2019-03-23T12:57:43.472Z,73.10
2019-03-23T13:00:13.974Z,73.10
2019-03-23T13:02:43.573Z,73.10
2019-03-23T13:05:13.494Z,73.60
2019-03-23T13:07:43.130Z,74.00
2019-03-23T13:10:12.874Z,73.80
2019-03-23T13:12:42.527Z,74.10
2019-03-23T13:15:12.275Z,74.30
2019-03-23T13:17:41.888Z,74.40
2019-03-23T13:20:12.264Z,74.30
2019-03-23T13:22:41.940Z,75.10
2019-03-23T13:25:11.538Z,75.30
2019-03-23T13:27:42.203Z,75.50
2019-03-23T13:30:13.187Z,75.70
2019-03-23T13:32:42.669Z,75.60
2019-03-23T13:35:12.598Z,75.60
2019-03-23T13:37:42.188Z,75.40
2019-03-23T13:40:11.939Z,75.10
2019-03-23T13:42:41.539Z,75.70
2019-03-23T13:45:11.412Z,75.60
2019-03-23T13:47:41.099Z,75.70
2019-03-23T13:50:11.597Z,75.90
2019-03-23T13:52:41.205Z,76.20
2019-03-23T13:55:22.774Z,76.90
2019-03-23T13:57:52.432Z,76.10
2019-03-23T14:00:21.966Z,76.50
2019-03-23T14:02:51.651Z,76.60
2019-03-23T14:05:21.254Z,76.60
2019-03-23T14:07:50.920Z,76.60
2019-03-23T14:10:20.431Z,76.80
2019-03-23T14:12:50.079Z,76.50
2019-03-23T14:15:19.660Z,76.50
2019-03-23T14:17:49.692Z,77.20
2019-03-23T14:20:19.228Z,76.60
2019-03-23T14:22:48.854Z,76.60
2019-03-23T14:25:18.608Z,76.30
2019-03-23T14:27:48.276Z,76.20
2019-03-23T14:30:17.927Z,76.40
2019-03-23T14:32:47.523Z,76.90
2019-03-23T14:35:17.007Z,76.60
2019-03-23T14:37:46.540Z,76.70
2019-03-23T14:40:16.062Z,76.20
2019-03-23T14:42:45.602Z,76.30
2019-03-23T14:45:15.170Z,76.40
2019-03-23T14:47:44.666Z,76.70
2019-03-23T14:50:14.311Z,76.30
2019-03-23T14:52:43.866Z,76.20
2019-03-23T14:55:13.500Z,76.30
2019-03-23T14:57:43.099Z,76.30
2019-03-23T15:00:13.852Z,76.10
2019-03-23T15:02:43.485Z,75.80
2019-03-23T15:05:13.157Z,76.10
2019-03-23T15:07:42.714Z,76.00
2019-03-23T15:10:12.608Z,75.60
2019-03-23T15:12:42.200Z,75.60
2019-03-23T15:15:11.828Z,75.50
2019-03-23T15:17:48.412Z,75.80
2019-03-23T15:20:12.739Z,75.90
2019-03-23T15:22:42.318Z,76.00
2019-03-23T15:25:11.870Z,75.60
2019-03-23T15:27:41.447Z,75.60
2019-03-23T15:30:11.252Z,75.50
2019-03-23T15:32:40.833Z,75.40
2019-03-23T15:35:10.487Z,75.50
2019-03-23T15:37:40.148Z,75.60
2019-03-23T15:40:09.973Z,75.80
2019-03-23T15:42:39.562Z,76.10
2019-03-23T15:45:09.639Z,75.80
2019-03-23T15:47:39.273Z,76.00
2019-03-23T15:50:09.651Z,76.00
2019-03-23T15:52:39.249Z,75.90
2019-03-23T15:55:08.886Z,75.80
2019-03-23T15:57:39.048Z,76.10
2019-03-23T16:00:10.760Z,75.90
2019-03-23T16:02:40.223Z,76.00
2019-03-23T16:05:10.771Z,76.20
2019-03-23T16:07:40.988Z,76.40
2019-03-23T16:10:11.599Z,76.20
2019-03-23T16:12:41.189Z,76.40
2019-03-23T16:15:12.186Z,76.30
2019-03-23T16:17:41.891Z,76.60
2019-03-23T16:20:12.129Z,76.80
2019-03-23T16:22:41.767Z,76.40
2019-03-23T16:25:11.621Z,76.40
2019-03-23T16:27:41.212Z,76.40
2019-03-23T16:30:11.787Z,76.30
2019-03-23T16:32:41.440Z,76.50
2019-03-23T16:35:11.918Z,76.60
2019-03-23T16:37:41.621Z,76.90
2019-03-23T16:40:11.594Z,77.10
2019-03-23T16:42:45.206Z,76.90
2019-03-23T16:45:12.597Z,77.00
2019-03-23T16:47:42.305Z,76.90
2019-03-23T16:50:12.119Z,76.90
2019-03-23T16:52:41.740Z,77.00
2019-03-23T16:55:11.780Z,77.20
2019-03-23T16:57:41.458Z,77.20
2019-03-23T17:00:11.469Z,77.30
2019-03-23T17:02:41.145Z,77.30
2019-03-23T17:05:10.781Z,77.50
2019-03-23T17:07:40.414Z,77.70
2019-03-23T17:10:11.587Z,78.20
2019-03-23T17:12:41.173Z,78.10
2019-03-23T17:15:11.919Z,78.40
2019-03-23T17:17:41.635Z,78.30
2019-03-23T17:20:11.672Z,78.50
2019-03-23T17:22:41.235Z,78.40
2019-03-23T17:25:10.922Z,78.90
2019-03-23T17:27:40.623Z,79.10
2019-03-23T17:30:11.234Z,78.80
2019-03-23T17:32:40.910Z,78.90
2019-03-23T17:35:10.521Z,78.90
2019-03-23T17:37:40.145Z,79.10
2019-03-23T17:40:10.305Z,78.90
2019-03-23T17:42:39.824Z,79.20
2019-03-23T17:45:09.701Z,79.30
2019-03-23T17:47:39.413Z,80.10
2019-03-23T17:50:09.703Z,78.90
2019-03-23T17:52:39.350Z,79.00
2019-03-23T17:55:09.318Z,79.10
2019-03-23T17:57:38.919Z,79.10
2019-03-23T18:00:09.526Z,79.10
2019-03-23T18:02:39.144Z,79.20
2019-03-23T18:05:09.262Z,79.30
2019-03-23T18:07:38.780Z,79.30
2019-03-23T18:10:09.502Z,79.20
2019-03-23T18:12:39.089Z,79.40
2019-03-23T18:15:08.978Z,79.50
2019-03-23T18:17:38.717Z,79.40
2019-03-23T18:20:08.724Z,79.40
2019-03-23T18:22:38.376Z,80.30
2019-03-23T18:25:08.427Z,79.50
2019-03-23T18:27:38.119Z,79.50
2019-03-23T18:30:17.194Z,79.70
2019-03-23T18:32:46.745Z,80.40
2019-03-23T18:35:16.193Z,80.20
2019-03-23T18:37:45.842Z,80.50
2019-03-23T18:40:16.422Z,80.70
2019-03-23T18:42:46.073Z,80.50
2019-03-23T18:45:15.655Z,80.60
2019-03-23T18:47:45.181Z,80.60
2019-03-23T18:50:14.785Z,80.70
2019-03-23T18:52:44.458Z,80.80
2019-03-23T18:55:14.091Z,80.30
2019-03-23T18:57:43.753Z,81.10
2019-03-23T19:00:15.838Z,80.90
2019-03-23T19:02:45.291Z,81.50
2019-03-23T19:05:15.083Z,81.20
2019-03-23T19:07:44.778Z,81.60
2019-03-23T19:10:14.406Z,81.80
2019-03-23T19:12:43.943Z,81.90
2019-03-23T19:15:13.590Z,81.80
2019-03-23T19:17:43.319Z,82.20
2019-03-23T19:20:13.009Z,81.90
2019-03-23T19:22:42.735Z,82.20
2019-03-23T19:25:17.210Z,82.00
2019-03-23T19:27:43.616Z,82.90
2019-03-23T19:30:14.076Z,82.20
2019-03-23T19:32:43.662Z,82.30
2019-03-23T19:35:13.235Z,82.20
2019-03-23T19:37:42.857Z,81.70
2019-03-23T19:40:12.594Z,82.40
2019-03-23T19:42:42.314Z,82.60
2019-03-23T19:45:12.181Z,82.90
2019-03-23T19:47:41.790Z,82.80
2019-03-23T19:50:11.783Z,83.00
2019-03-23T19:52:41.620Z,82.90
2019-03-23T19:55:11.794Z,83.40
2019-03-23T19:57:41.360Z,83.20
2019-03-23T20:00:13.342Z,83.60
2019-03-23T20:02:44.465Z,83.40
2019-03-23T20:05:14.653Z,83.40
2019-03-23T20:07:44.415Z,83.60
2019-03-23T20:10:14.389Z,83.80
2019-03-23T20:12:44.212Z,84.00
2019-03-23T20:15:13.846Z,84.30
2019-03-23T20:17:47.057Z,84.40
2019-03-23T20:20:17.023Z,84.50
2019-03-23T20:22:46.746Z,84.60
2019-03-23T20:25:16.483Z,84.70
2019-03-23T20:27:46.224Z,84.60
2019-03-23T20:30:16.628Z,84.70
2019-03-23T20:32:46.432Z,84.70
2019-03-23T20:35:16.187Z,84.70
2019-03-23T20:37:45.952Z,84.80
2019-03-23T20:40:15.664Z,85.00
2019-03-23T20:42:45.456Z,85.30
2019-03-23T20:45:24.261Z,85.40
2019-03-23T20:47:54.151Z,85.40
2019-03-23T20:50:23.898Z,85.30
2019-03-23T20:52:55.914Z,85.50
2019-03-23T20:55:38.917Z,85.60
2019-03-23T20:58:08.633Z,85.90
2019-03-23T21:00:38.337Z,85.80
2019-03-23T21:03:08.551Z,85.70
2019-03-23T21:05:38.244Z,86.00
2019-03-23T21:08:09.377Z,85.90
2019-03-23T21:10:39.097Z,84.90
2019-03-23T21:13:08.966Z,85.10
2019-03-23T21:15:38.726Z,84.70
2019-03-23T21:18:08.494Z,85.70
2019-03-23T21:20:38.308Z,84.80
2019-03-23T21:23:08.073Z,85.00
2019-03-23T21:25:37.919Z,84.50
2019-03-23T21:28:07.624Z,84.50
2019-03-23T21:30:37.255Z,84.50
2019-03-23T21:33:06.962Z,84.40
2019-03-23T21:35:36.670Z,84.30
2019-03-23T21:38:06.377Z,82.40
2019-03-23T21:40:35.965Z,81.20
2019-03-23T21:43:05.975Z,81.10
2019-03-23T21:45:37.720Z,81.90
2019-03-23T21:48:07.336Z,80.80
2019-03-23T21:50:46.991Z,80.60
2019-03-23T21:53:08.388Z,80.90
2019-03-23T21:55:48.093Z,81.20
2019-03-23T21:58:19.987Z,80.80
2019-03-23T22:00:51.880Z,81.00
2019-03-23T22:03:22.718Z,81.00
2019-03-23T22:05:52.387Z,81.30
2019-03-23T22:08:24.245Z,81.20
2019-03-23T22:10:58.204Z,81.20
2019-03-23T22:13:27.965Z,81.00
2019-03-23T22:15:58.566Z,81.40
2019-03-23T22:18:28.509Z,81.10
2019-03-23T22:20:59.931Z,81.30
2019-03-23T22:23:37.516Z,81.40
2019-03-23T22:26:17.209Z,81.50
2019-03-23T22:28:47.110Z,81.70
2019-03-23T22:31:16.803Z,81.80
2019-03-23T22:33:46.388Z,81.60
2019-03-23T22:36:16.721Z,81.50
2019-03-23T22:38:46.345Z,81.60
2019-03-23T22:41:16.063Z,81.40
2019-03-23T22:43:45.698Z,81.30
2019-03-23T22:46:15.379Z,81.30
2019-03-23T22:48:46.038Z,81.30
2019-03-23T22:51:15.653Z,81.30
2019-03-23T22:53:45.489Z,81.40
2019-03-23T22:56:15.282Z,81.60
2019-03-23T22:58:45.877Z,81.60
2019-03-23T23:01:16.381Z,81.70
2019-03-23T23:03:46.147Z,82.10
2019-03-23T23:06:15.807Z,82.30
2019-03-23T23:08:45.828Z,82.50
2019-03-23T23:11:15.558Z,82.50
2019-03-23T23:13:48.375Z,83.00
2019-03-23T23:16:18.321Z,83.20
2019-03-23T23:18:48.035Z,83.40
2019-03-23T23:21:17.891Z,83.70
2019-03-23T23:23:47.550Z,83.90
2019-03-23T23:26:17.176Z,83.80
2019-03-23T23:29:05.573Z,84.30
2019-03-23T23:31:35.245Z,84.10
2019-03-23T23:34:04.927Z,84.30
2019-03-23T23:36:34.742Z,84.40
2019-03-23T23:39:06.490Z,84.50
2019-03-23T23:41:36.334Z,85.40
2019-03-23T23:44:06.058Z,84.50
2019-03-23T23:46:35.652Z,84.70
2019-03-23T23:49:05.170Z,84.70
2019-03-23T23:51:34.692Z,84.50
2019-03-23T23:54:04.325Z,84.20
2019-03-23T23:56:33.983Z,84.30
2019-03-23T23:59:03.645Z,84.20
