createdAt,value
2023-01-02T00:00:30.876Z,8.60
2023-01-02T00:02:57.800Z,15.02
2023-01-02T00:05:24.929Z,14.75
2023-01-02T00:07:51.712Z,11.07
2023-01-02T00:10:18.585Z,15.60
2023-01-02T00:12:45.422Z,9.82
2023-01-02T00:15:12.168Z,11.02
2023-01-02T00:17:39.031Z,9.73
2023-01-02T00:20:06.312Z,9.63
2023-01-02T00:22:33.122Z,13.98
2023-01-02T00:25:00.199Z,8.70
2023-01-02T00:27:27.085Z,13.38
2023-01-02T00:29:53.857Z,13.45
2023-01-02T00:32:20.649Z,13.55
2023-01-02T00:34:47.421Z,11.27
2023-01-02T00:37:14.173Z,12.02
2023-01-02T00:39:40.935Z,14.07
2023-01-02T00:42:07.684Z,15.05
2023-01-02T00:44:34.453Z,15.27
2023-01-02T00:47:01.274Z,12.57
2023-01-02T00:49:28.044Z,12.07
2023-01-02T00:51:54.776Z,12.50
2023-01-02T00:54:21.575Z,14.43
2023-01-02T00:56:48.346Z,13.02
2023-01-02T00:59:15.165Z,9.38
2023-01-02T01:01:42.033Z,13.77
2023-01-02T01:04:08.886Z,9.23
2023-01-02T01:06:35.784Z,9.40
2023-01-02T01:09:02.591Z,13.48
2023-01-02T01:11:29.355Z,11.52
2023-01-02T01:13:56.112Z,10.32
2023-01-02T01:16:23.004Z,12.38
2023-01-02T01:18:49.802Z,8.27
2023-01-02T01:21:19.076Z,9.77
2023-01-02T01:23:56.232Z,17.40
2023-01-02T01:26:23.502Z,9.80
2023-01-02T01:28:53.426Z,13.88
2023-01-02T01:31:20.745Z,11.68
2023-01-02T01:33:48.242Z,13.20
2023-01-02T01:36:20.197Z,15.05
2023-01-02T01:38:47.586Z,13.80
2023-01-02T01:41:19.486Z,9.20
2023-01-02T01:43:52.093Z,13.10
2023-01-02T01:46:27.144Z,13.18
2023-01-02T01:49:00.166Z,15.50
2023-01-02T01:54:06.774Z,12.13
2023-01-02T01:56:37.600Z,8.55
2023-01-02T01:59:04.782Z,12.07
2023-01-02T02:01:32.079Z,12.73
2023-01-02T02:03:59.424Z,10.93
2023-01-02T02:06:26.261Z,13.25
2023-01-02T02:09:19.425Z,23.33
2023-01-02T02:11:47.140Z,12.13
2023-01-02T02:14:13.996Z,15.18
2023-01-02T02:16:49.879Z,11.38
2023-01-02T02:19:51.225Z,9.43
2023-01-02T02:22:45.844Z,10.48
2023-01-02T02:25:50.307Z,10.45
2023-01-02T02:28:54.482Z,16.63
2023-01-02T02:31:48.249Z,13.77
2023-01-02T02:34:28.625Z,15.65
2023-01-02T02:37:07.379Z,13.60
2023-01-02T02:39:43.475Z,9.30
2023-01-02T02:42:21.195Z,14.23
2023-01-02T02:44:54.338Z,8.65
2023-01-02T02:47:34.837Z,12.55
2023-01-02T02:50:17.015Z,15.98
2023-01-02T02:52:52.517Z,12.93
2023-01-02T02:55:30.796Z,11.82
2023-01-02T02:58:00.444Z,12.02
2023-01-02T03:00:27.366Z,15.05
2023-01-02T03:02:54.191Z,12.35
2023-01-02T03:05:37.347Z,8.70
2023-01-02T03:08:13.663Z,11.15
2023-01-02T03:10:56.713Z,9.30
2023-01-02T03:13:44.287Z,9.73
2023-01-02T03:16:16.394Z,13.70
2023-01-02T03:18:53.304Z,14.17
2023-01-02T03:21:31.514Z,12.25
2023-01-02T03:24:05.534Z,14.48
2023-01-02T03:26:34.293Z,13.93
2023-01-02T03:29:07.314Z,11.38
2023-01-02T03:34:26.007Z,14.82
2023-01-02T03:37:01.860Z,12.43
2023-01-02T03:39:31.732Z,11.55
2023-01-02T03:42:03.659Z,11.07
2023-01-02T03:44:51.112Z,12.82
2023-01-02T03:47:30.621Z,9.57
2023-01-02T03:50:01.690Z,18.52
2023-01-02T03:52:28.511Z,10.90
2023-01-02T03:54:57.963Z,11.77
2023-01-02T03:57:38.274Z,9.57
2023-01-02T04:00:09.585Z,15.73
2023-01-02T04:02:50.639Z,15.40
2023-01-02T04:05:20.738Z,15.25
2023-01-02T04:08:00.977Z,13.65
2023-01-02T04:10:30.385Z,14.70
2023-01-02T04:13:02.835Z,15.05
2023-01-02T04:15:33.694Z,13.73
2023-01-02T04:18:05.166Z,12.95
2023-01-02T04:20:35.725Z,12.90
2023-01-02T04:23:08.388Z,10.48
2023-01-02T04:25:52.577Z,15.48
2023-01-02T04:28:27.899Z,14.63
2023-01-02T04:31:46.691Z,15.05
2023-01-02T04:34:15.878Z,10.82
2023-01-02T04:36:43.138Z,16.85
2023-01-02T04:39:10.335Z,9.38
2023-01-02T04:41:38.336Z,16.38
2023-01-02T04:44:05.418Z,14.52
2023-01-02T04:46:32.494Z,12.25
2023-01-02T04:48:59.376Z,13.50
2023-01-02T04:51:26.217Z,13.45
2023-01-02T04:53:54.067Z,16.80
2023-01-02T04:56:21.486Z,15.43
2023-01-02T04:58:49.051Z,12.48
2023-01-02T05:01:17.988Z,10.75
2023-01-02T05:03:47.395Z,12.27
2023-01-02T05:06:14.434Z,9.32
2023-01-02T05:08:41.494Z,12.00
2023-01-02T05:11:15.447Z,15.65
2023-01-02T05:13:42.572Z,12.38
2023-01-02T05:16:09.948Z,12.07
2023-01-02T05:18:36.811Z,9.90
2023-01-02T05:21:29.713Z,15.25
2023-01-02T05:23:58.017Z,15.35
2023-01-02T05:26:24.980Z,10.48
2023-01-02T05:28:55.430Z,12.85
2023-01-02T05:31:22.418Z,11.75
2023-01-02T05:33:56.693Z,11.90
2023-01-02T05:36:24.808Z,15.20
2023-01-02T05:38:52.609Z,11.55
2023-01-02T05:41:20.284Z,17.92
2023-01-02T05:43:47.127Z,17.95
2023-01-02T05:46:15.193Z,10.45
2023-01-02T05:48:42.391Z,13.00
2023-01-02T05:51:11.506Z,15.60
2023-01-02T05:53:38.868Z,14.48
2023-01-02T05:56:13.613Z,10.05
2023-01-02T05:58:42.404Z,12.75
2023-01-02T06:01:14.711Z,12.20
2023-01-02T06:03:47.993Z,16.27
2023-01-02T06:06:15.994Z,13.02
2023-01-02T06:08:42.840Z,12.07
2023-01-02T06:11:09.948Z,10.18
2023-01-02T06:13:38.337Z,12.73
2023-01-02T06:16:07.504Z,15.40
2023-01-02T06:18:36.300Z,14.63
2023-01-02T06:21:06.882Z,11.57
2023-01-02T06:23:34.103Z,13.18
2023-01-02T06:26:12.514Z,17.70
2023-01-02T06:28:39.583Z,10.40
2023-01-02T06:31:08.868Z,12.18
2023-01-02T06:33:35.931Z,12.55
2023-01-02T06:36:06.215Z,9.45
2023-01-02T06:38:33.426Z,7.45
2023-01-02T06:41:01.655Z,12.40
2023-01-02T06:43:29.780Z,9.80
2023-01-02T06:46:01.270Z,12.25
2023-01-02T06:48:28.503Z,9.20
2023-01-02T06:50:55.291Z,12.65
2023-01-02T06:53:22.096Z,14.82
2023-01-02T06:55:55.493Z,14.88
2023-01-02T06:58:22.824Z,10.97
2023-01-02T07:00:49.928Z,18.65
2023-01-02T07:03:17.853Z,18.95
2023-01-02T07:05:44.917Z,11.73
2023-01-02T07:08:12.498Z,13.00
2023-01-02T07:10:39.432Z,12.75
2023-01-02T07:13:06.180Z,13.25
2023-01-02T07:15:33.556Z,11.90
2023-01-02T07:18:00.688Z,10.48
2023-01-02T07:20:27.558Z,15.50
2023-01-02T07:22:54.759Z,13.10
2023-01-02T07:25:22.272Z,12.82
2023-01-02T07:27:49.293Z,15.32
2023-01-02T07:30:16.464Z,12.32
2023-01-02T07:32:43.435Z,14.63
2023-01-02T07:35:10.972Z,9.90
2023-01-02T07:37:37.994Z,16.92
2023-01-02T07:40:05.346Z,14.60
2023-01-02T07:42:32.127Z,13.15
2023-01-02T07:44:58.860Z,14.13
2023-01-02T07:47:25.567Z,24.42
2023-01-02T07:49:52.292Z,15.10
2023-01-02T07:52:19.017Z,10.02
2023-01-02T07:54:45.772Z,13.07
2023-01-02T07:57:12.467Z,11.25
2023-01-02T07:59:39.280Z,11.70
2023-01-02T08:02:06.268Z,14.30
2023-01-02T08:04:33.172Z,10.18
2023-01-02T08:06:59.966Z,13.82
2023-01-02T08:09:26.646Z,10.38
2023-01-02T08:11:53.940Z,11.20
2023-01-02T08:14:23.696Z,15.23
2023-01-02T08:16:50.842Z,14.52
2023-01-02T08:19:17.654Z,9.70
2023-01-02T08:21:44.505Z,11.75
2023-01-02T08:24:11.200Z,8.90
2023-01-02T08:26:37.923Z,11.70
2023-01-02T08:29:04.667Z,12.75
2023-01-02T08:31:31.465Z,10.68
2023-01-02T08:33:58.207Z,7.53
2023-01-02T08:36:25.130Z,10.32
2023-01-02T08:38:51.928Z,4.70
2023-01-02T08:41:40.272Z,14.65
2023-01-02T08:44:07.585Z,11.52
2023-01-02T08:46:42.293Z,7.50
2023-01-02T08:49:09.939Z,11.57
2023-01-02T08:51:36.843Z,9.05
2023-01-02T08:54:03.621Z,11.10
2023-01-02T08:56:32.406Z,8.00
2023-01-02T08:59:03.759Z,9.98
2023-01-02T09:01:31.689Z,10.80
2023-01-02T09:03:58.795Z,13.95
2023-01-02T09:06:27.500Z,10.60
2023-01-02T09:08:57.138Z,7.57
2023-01-02T09:11:29.402Z,10.15
2023-01-02T09:13:57.421Z,9.88
2023-01-02T09:16:24.766Z,8.25
2023-01-02T09:18:52.113Z,9.48
2023-01-02T09:21:19.150Z,7.45
2023-01-02T09:23:46.069Z,6.15
2023-01-02T09:26:13.978Z,9.43
2023-01-02T09:28:41.317Z,5.28
2023-01-02T09:31:12.383Z,5.95
2023-01-02T09:33:41.043Z,6.43
2023-01-02T09:36:09.894Z,7.72
2023-01-02T09:38:36.787Z,6.15
2023-01-02T09:41:13.215Z,7.18
2023-01-02T09:43:48.540Z,5.50
2023-01-02T09:46:44.191Z,3.65
2023-01-02T09:49:14.240Z,3.70
2023-01-02T09:51:41.373Z,2.75
2023-01-02T09:54:23.603Z,5.38
2023-01-02T09:57:11.459Z,4.63
2023-01-02T10:00:10.280Z,5.35
2023-01-02T10:02:52.118Z,1.92
2023-01-02T10:05:30.017Z,3.63
2023-01-02T10:08:12.104Z,4.63
2023-01-02T10:10:42.800Z,3.55
2023-01-02T10:13:59.818Z,2.10
2023-01-02T10:16:26.676Z,1.83
2023-01-02T10:18:55.052Z,4.78
2023-01-02T10:21:26.725Z,4.40
2023-01-02T10:24:07.602Z,6.10
2023-01-02T10:26:41.297Z,8.15
2023-01-02T10:29:14.062Z,2.80
2023-01-02T10:31:58.125Z,3.13
2023-01-02T10:34:24.992Z,3.55
2023-01-02T10:36:52.172Z,2.58
2023-01-02T10:39:23.255Z,5.03
2023-01-02T10:41:54.319Z,2.45
2023-01-02T10:44:42.907Z,3.95
2023-01-02T10:47:24.580Z,3.17
2023-01-02T10:49:53.052Z,3.47
2023-01-02T10:52:31.995Z,2.55
2023-01-02T10:55:00.540Z,5.07
2023-01-02T10:57:45.731Z,2.47
2023-01-02T11:00:25.503Z,12.48
2023-01-02T11:03:00.265Z,3.60
2023-01-02T11:07:56.191Z,4.78
2023-01-02T11:10:35.020Z,4.82
2023-01-02T11:13:29.076Z,3.15
2023-01-02T11:16:04.189Z,2.25
2023-01-02T11:18:35.838Z,1.55
2023-01-02T11:21:05.221Z,3.53
2023-01-02T11:23:37.407Z,4.10
2023-01-02T11:26:10.367Z,4.70
2023-01-02T11:31:11.464Z,5.55
2023-01-02T11:33:38.782Z,3.72
2023-01-02T11:36:05.600Z,2.78
2023-01-02T11:38:45.489Z,4.25
2023-01-02T11:42:25.169Z,4.78
2023-01-02T11:45:23.918Z,4.68
2023-01-02T11:48:04.545Z,6.18
2023-01-02T11:50:37.642Z,10.25
2023-01-02T11:53:13.362Z,6.90
2023-01-02T11:55:43.154Z,8.45
2023-01-02T11:58:31.049Z,11.25
2023-01-02T12:01:06.258Z,6.50
2023-01-02T12:03:34.720Z,7.82
2023-01-02T12:06:19.449Z,9.60
2023-01-02T12:09:03.994Z,6.13
2023-01-02T12:11:53.599Z,5.80
2023-01-02T12:14:24.718Z,6.47
2023-01-02T12:17:07.919Z,8.50
2023-01-02T12:22:20.097Z,7.80
2023-01-02T12:25:15.122Z,5.47
2023-01-02T12:27:58.422Z,5.45
2023-01-02T12:30:25.521Z,9.85
2023-01-02T12:33:29.932Z,3.90
2023-01-02T12:36:13.299Z,5.93
2023-01-02T12:39:10.813Z,5.13
2023-01-02T12:42:01.470Z,4.03
2023-01-02T12:44:51.527Z,1.58
2023-01-02T12:47:36.996Z,3.63
2023-01-02T12:50:09.864Z,4.10
2023-01-02T12:52:52.207Z,2.53
2023-01-02T12:55:56.301Z,5.53
2023-01-02T12:58:26.071Z,5.53
2023-01-02T13:01:19.291Z,8.20
2023-01-02T13:04:19.892Z,4.43
2023-01-02T13:07:00.370Z,3.03
2023-01-02T13:09:36.166Z,5.75
2023-01-02T13:12:11.695Z,5.47
2023-01-02T13:14:54.683Z,3.80
2023-01-02T13:17:42.155Z,4.10
2023-01-02T13:20:20.746Z,3.10
2023-01-02T13:23:18.432Z,3.70
2023-01-02T13:25:49.509Z,2.47
2023-01-02T13:28:18.218Z,4.45
2023-01-02T13:30:57.534Z,3.35
2023-01-02T13:33:40.163Z,2.28
2023-01-02T13:36:29.087Z,3.22
2023-01-02T13:39:00.525Z,2.85
2023-01-02T13:41:30.451Z,1.73
2023-01-02T13:44:01.408Z,1.92
2023-01-02T13:47:02.855Z,2.78
2023-01-02T13:49:24.136Z,1.85
2023-01-02T13:51:59.865Z,2.35
2023-01-02T13:54:36.444Z,1.85
2023-01-02T13:57:32.453Z,4.15
2023-01-02T14:00:01.777Z,5.90
2023-01-02T14:02:28.703Z,4.00
2023-01-02T14:04:55.664Z,3.70
2023-01-02T14:07:25.251Z,6.13
2023-01-02T14:10:10.025Z,5.28
2023-01-02T14:12:53.418Z,3.88
2023-01-02T14:15:25.876Z,5.97
2023-01-02T14:17:55.689Z,2.37
2023-01-02T14:20:28.121Z,1.95
2023-01-02T14:22:59.192Z,2.25
2023-01-02T14:25:26.457Z,3.65
2023-01-02T14:28:05.357Z,2.70
2023-01-02T14:30:41.118Z,3.15
2023-01-02T14:33:18.288Z,2.75
2023-01-02T14:35:58.423Z,3.20
2023-01-02T14:38:28.663Z,2.85
2023-01-02T14:41:15.404Z,4.75
2023-01-02T14:43:44.216Z,3.38
2023-01-02T14:46:25.794Z,4.10
2023-01-02T14:49:25.285Z,4.97
2023-01-02T14:52:08.206Z,4.40
2023-01-02T14:54:53.621Z,4.90
2023-01-02T14:57:30.813Z,4.07
2023-01-02T15:00:01.421Z,4.47
2023-01-02T15:02:37.848Z,5.63
2023-01-02T15:05:10.129Z,7.70
2023-01-02T15:07:43.200Z,5.57
2023-01-02T15:10:13.469Z,6.05
2023-01-02T15:13:03.603Z,5.88
2023-01-02T15:15:36.184Z,7.25
2023-01-02T15:18:14.858Z,7.00
2023-01-02T15:20:41.790Z,6.18
2023-01-02T15:23:20.953Z,7.85
2023-01-02T15:25:47.958Z,5.43
2023-01-02T15:28:28.347Z,6.50
2023-01-02T15:31:15.497Z,8.13
2023-01-02T15:33:42.551Z,6.82
2023-01-02T15:36:16.177Z,7.18
2023-01-02T15:38:44.233Z,7.38
2023-01-02T15:41:19.063Z,6.78
2023-01-02T15:44:06.012Z,8.55
2023-01-02T15:46:33.404Z,7.38
2023-01-02T15:49:02.279Z,8.27
2023-01-02T15:51:40.234Z,7.45
2023-01-02T15:54:15.979Z,5.97
2023-01-02T15:56:43.195Z,7.00
2023-01-02T15:59:29.242Z,6.13
2023-01-02T16:01:56.599Z,10.07
2023-01-02T16:04:26.704Z,7.28
2023-01-02T16:06:54.742Z,9.27
2023-01-02T16:09:28.090Z,8.57
2023-01-02T16:12:01.682Z,5.78
2023-01-02T16:14:44.472Z,8.77
2023-01-02T16:17:22.738Z,5.60
2023-01-02T16:20:02.189Z,6.53
2023-01-02T16:22:48.827Z,8.60
2023-01-02T16:25:30.200Z,5.70
2023-01-02T16:28:35.544Z,7.05
2023-01-02T16:31:22.272Z,7.88
2023-01-02T16:33:49.184Z,9.63
2023-01-02T16:36:15.996Z,6.30
2023-01-02T16:38:49.984Z,6.75
2023-01-02T16:41:36.945Z,6.05
2023-01-02T16:44:12.951Z,8.07
2023-01-02T16:46:44.278Z,5.43
2023-01-02T16:49:19.830Z,4.90
2023-01-02T16:51:50.070Z,6.30
2023-01-02T16:54:19.262Z,5.60
2023-01-02T16:56:46.849Z,5.35
2023-01-02T16:59:13.747Z,5.03
2023-01-02T17:01:40.717Z,3.17
2023-01-02T17:04:08.070Z,1.75
2023-01-02T17:06:35.808Z,2.95
2023-01-02T17:09:02.679Z,1.80
2023-01-02T17:11:29.951Z,2.50
2023-01-02T17:14:00.146Z,1.48
2023-01-02T17:16:27.052Z,3.17
2023-01-02T17:18:53.979Z,3.00
2023-01-02T17:21:20.744Z,2.13
2023-01-02T17:23:47.591Z,2.88
2023-01-02T17:26:14.475Z,3.45
2023-01-02T17:28:41.309Z,2.42
2023-01-02T17:31:09.171Z,3.15
2023-01-02T17:33:36.029Z,3.35
2023-01-02T17:36:05.589Z,3.55
2023-01-02T17:38:32.435Z,4.30
2023-01-02T17:40:59.322Z,4.07
2023-01-02T17:43:26.578Z,2.60
2023-01-02T17:45:53.518Z,3.72
2023-01-02T17:48:24.767Z,4.15
2023-01-02T17:50:58.079Z,3.58
2023-01-02T17:53:24.995Z,3.72
2023-01-02T17:56:20.329Z,4.47
2023-01-02T17:58:45.771Z,8.07
2023-01-02T18:01:20.728Z,2.70
2023-01-02T18:03:48.509Z,3.33
2023-01-02T18:06:15.812Z,2.80
2023-01-02T18:08:43.140Z,4.03
2023-01-02T18:11:13.757Z,4.40
2023-01-02T18:13:53.764Z,2.97
2023-01-02T18:16:33.141Z,5.55
2023-01-02T18:19:01.388Z,2.13
2023-01-02T18:21:34.165Z,4.47
2023-01-02T18:24:03.472Z,5.22
2023-01-02T18:26:31.560Z,6.72
2023-01-02T18:29:09.042Z,5.82
2023-01-02T18:31:41.735Z,7.57
2023-01-02T18:34:47.723Z,8.35
2023-01-02T18:37:23.090Z,6.18
2023-01-02T18:39:50.802Z,5.07
2023-01-02T18:42:20.633Z,6.28
2023-01-02T18:44:48.341Z,5.00
2023-01-02T18:47:26.514Z,4.90
2023-01-02T18:49:54.576Z,3.85
2023-01-02T18:52:33.127Z,5.55
2023-01-02T18:54:59.987Z,4.60
2023-01-02T19:00:19.401Z,8.38
2023-01-02T19:02:57.403Z,8.65
2023-01-02T19:05:29.134Z,9.07
2023-01-02T19:08:08.017Z,6.75
2023-01-02T19:10:41.179Z,7.43
2023-01-02T19:13:22.784Z,11.90
2023-01-02T19:15:58.470Z,8.38
2023-01-02T19:18:39.605Z,9.23
2023-01-02T19:21:09.743Z,10.35
2023-01-02T19:23:52.741Z,7.72
2023-01-02T19:26:31.123Z,7.97
2023-01-02T19:29:24.323Z,8.70
2023-01-02T19:31:54.771Z,9.02
2023-01-02T19:34:42.164Z,7.25
2023-01-02T19:37:11.639Z,8.00
2023-01-02T19:39:53.410Z,6.40
2023-01-02T19:42:23.238Z,8.93
2023-01-02T19:45:00.231Z,7.82
2023-01-02T19:47:29.852Z,14.93
2023-01-02T19:49:57.382Z,10.30
2023-01-02T19:52:25.700Z,9.73
2023-01-02T19:54:53.028Z,9.65
2023-01-02T19:57:21.038Z,10.15
2023-01-02T19:59:50.093Z,10.90
2023-01-02T20:02:20.900Z,10.43
2023-01-02T20:04:50.197Z,7.68
2023-01-02T20:07:17.169Z,8.23
2023-01-02T20:09:44.479Z,13.30
2023-01-02T20:12:30.203Z,11.05
2023-01-02T20:15:01.976Z,10.25
2023-01-02T20:17:28.938Z,8.55
2023-01-02T20:19:56.526Z,9.23
2023-01-02T20:22:23.414Z,5.97
2023-01-02T20:24:50.259Z,8.38
2023-01-02T20:27:17.193Z,7.70
2023-01-02T20:29:44.048Z,11.48
2023-01-02T20:32:10.864Z,7.22
2023-01-02T20:34:37.721Z,6.68
2023-01-02T20:37:04.962Z,7.15
2023-01-02T20:39:31.873Z,6.35
2023-01-02T20:41:58.624Z,8.50
2023-01-02T20:44:25.460Z,7.35
2023-01-02T20:46:52.280Z,7.03
2023-01-02T20:49:19.622Z,12.70
2023-01-02T20:51:46.746Z,6.45
2023-01-02T20:54:13.530Z,7.05
2023-01-02T20:56:40.398Z,6.55
2023-01-02T20:59:07.243Z,7.15
2023-01-02T21:01:34.553Z,4.40
2023-01-02T21:04:01.505Z,4.97
2023-01-02T21:06:28.343Z,8.05
2023-01-02T21:08:55.098Z,4.20
2023-01-02T21:11:21.967Z,3.35
2023-01-02T21:13:48.779Z,5.07
2023-01-02T21:16:15.945Z,3.95
2023-01-02T21:18:43.013Z,6.05
2023-01-02T21:21:13.378Z,5.35
2023-01-02T21:23:41.241Z,5.95
2023-01-02T21:26:09.546Z,4.82
2023-01-02T21:28:36.734Z,4.10
2023-01-02T21:31:04.463Z,4.10
2023-01-02T21:33:31.566Z,3.08
2023-01-02T21:36:01.234Z,3.45
2023-01-02T21:38:29.241Z,9.32
2023-01-02T21:41:16.822Z,4.03
2023-01-02T21:43:43.653Z,5.20
2023-01-02T21:46:10.474Z,6.50
2023-01-02T21:48:38.289Z,9.93
2023-01-02T21:51:06.053Z,6.07
2023-01-02T21:53:33.052Z,8.13
2023-01-02T21:56:00.032Z,7.35
2023-01-02T21:58:26.878Z,9.20
2023-01-02T22:00:53.710Z,5.93
2023-01-02T22:03:20.665Z,4.07
2023-01-02T22:05:47.527Z,6.00
2023-01-02T22:08:14.294Z,6.88
2023-01-02T22:10:41.095Z,6.80
2023-01-02T22:13:07.810Z,7.53
2023-01-02T22:15:34.585Z,9.00
2023-01-02T22:18:01.364Z,6.18
2023-01-02T22:20:28.213Z,6.55
2023-01-02T22:22:54.941Z,4.75
2023-01-02T22:25:23.277Z,6.90
2023-01-02T22:27:50.074Z,7.57
2023-01-02T22:30:33.120Z,7.45
2023-01-02T22:33:01.406Z,6.35
2023-01-02T22:35:28.266Z,4.05
2023-01-02T22:37:55.318Z,5.85
2023-01-02T22:40:22.181Z,4.65
2023-01-02T22:43:04.758Z,6.53
2023-01-02T22:45:46.440Z,6.53
2023-01-02T22:48:30.574Z,10.77
2023-01-02T22:51:00.650Z,5.38
2023-01-02T22:53:33.852Z,7.72
2023-01-02T22:56:02.791Z,10.52
2023-01-02T22:58:29.529Z,5.32
2023-01-02T23:01:07.170Z,7.30
2023-01-02T23:03:40.228Z,8.38
2023-01-02T23:06:07.474Z,9.45
2023-01-02T23:08:34.696Z,11.32
2023-01-02T23:11:01.898Z,5.80
2023-01-02T23:13:28.784Z,6.72
2023-01-02T23:16:14.258Z,6.28
2023-01-02T23:18:59.584Z,6.25
2023-01-02T23:21:27.586Z,6.97
2023-01-02T23:23:54.443Z,5.57
2023-01-02T23:26:23.879Z,7.78
2023-01-02T23:29:08.165Z,7.50
2023-01-02T23:31:40.939Z,5.63
2023-01-02T23:34:09.027Z,3.63
2023-01-02T23:36:36.625Z,5.35
2023-01-02T23:39:06.383Z,7.65
2023-01-02T23:41:34.455Z,3.90
2023-01-02T23:44:01.368Z,3.28
2023-01-02T23:46:28.244Z,4.28
2023-01-02T23:48:55.111Z,8.57
2023-01-02T23:51:21.919Z,5.15
2023-01-02T23:53:48.639Z,6.70
2023-01-02T23:56:24.395Z,7.13
2023-01-02T23:58:54.910Z,3.70
