createdAt,value
2018-08-22T00:00:24.591Z,100604.59
2018-08-22T00:02:53.541Z,100600.20
2018-08-22T00:05:22.473Z,100593.33
2018-08-22T00:07:51.431Z,100596.40
2018-08-22T00:10:20.531Z,100594.55
2018-08-22T00:12:49.563Z,100593.33
2018-08-22T00:15:18.592Z,100593.39
2018-08-22T00:17:47.527Z,100585.03
2018-08-22T00:20:16.738Z,100590.05
2018-08-22T00:22:45.793Z,100586.19
2018-08-22T00:25:14.777Z,100577.64
2018-08-22T00:27:43.775Z,100583.61
2018-08-22T00:30:12.761Z,100576.28
2018-08-22T00:32:41.736Z,100578.76
2018-08-22T00:35:10.817Z,100576.91
2018-08-22T00:37:39.795Z,100580.20
2018-08-22T00:40:08.729Z,100585.15
2018-08-22T00:42:37.724Z,100578.38
2018-08-22T00:45:07.218Z,100578.12
2018-08-22T00:47:36.183Z,100580.89
2018-08-22T00:50:05.163Z,100575.19
2018-08-22T00:52:34.337Z,100568.58
2018-08-22T00:55:03.460Z,100575.78
2018-08-22T00:57:32.449Z,100572.94
2018-08-22T01:00:01.530Z,100577.48
2018-08-22T01:02:30.548Z,100569.61
2018-08-22T01:04:59.604Z,100573.67
2018-08-22T01:07:28.664Z,100570.00
2018-08-22T01:09:58.672Z,100566.03
2018-08-22T01:12:27.703Z,100560.74
2018-08-22T01:14:57.314Z,100567.12
2018-08-22T01:17:26.349Z,100562.48
2018-08-22T01:19:55.338Z,100563.68
2018-08-22T01:22:24.283Z,100559.86
2018-08-22T01:24:53.235Z,100559.73
2018-08-22T01:27:23.353Z,100559.42
2018-08-22T01:29:54.392Z,100556.77
2018-08-22T01:32:23.696Z,100559.80
2018-08-22T01:34:52.992Z,100563.13
2018-08-22T01:37:21.939Z,100561.48
2018-08-22T01:39:50.992Z,100559.27
2018-08-22T01:42:19.973Z,100557.16
2018-08-22T01:44:49.964Z,100564.68
2018-08-22T01:47:19.012Z,100558.95
2018-08-22T01:49:48.032Z,100560.33
2018-08-22T01:52:16.965Z,100561.88
2018-08-22T01:54:46.065Z,100556.03
2018-08-22T01:57:15.123Z,100552.54
2018-08-22T01:59:44.129Z,100551.48
2018-08-22T02:02:13.117Z,100552.83
2018-08-22T02:04:42.131Z,100552.92
2018-08-22T02:07:11.044Z,100549.89
2018-08-22T02:09:40.165Z,100544.55
2018-08-22T02:12:09.090Z,100543.70
2018-08-22T02:14:38.076Z,100543.52
2018-08-22T02:17:07.096Z,100539.58
2018-08-22T02:19:36.079Z,100544.72
2018-08-22T02:22:05.040Z,100539.96
2018-08-22T02:24:34.067Z,100536.67
2018-08-22T02:27:03.008Z,100537.06
2018-08-22T02:29:32.227Z,100534.91
2018-08-22T02:32:01.193Z,100532.56
2018-08-22T02:34:30.174Z,100533.91
2018-08-22T02:36:59.157Z,100538.61
2018-08-22T02:39:28.156Z,100537.55
2018-08-22T02:41:57.833Z,100538.40
2018-08-22T02:44:26.781Z,100531.20
2018-08-22T02:46:56.447Z,100531.26
2018-08-22T02:49:25.482Z,100531.93
2018-08-22T02:51:54.519Z,100536.54
2018-08-22T02:54:23.700Z,100528.72
2018-08-22T02:56:52.619Z,100526.92
2018-08-22T02:59:21.569Z,100527.66
2018-08-22T03:01:50.546Z,100527.48
2018-08-22T03:04:19.459Z,100529.73
2018-08-22T03:06:48.690Z,100527.89
2018-08-22T03:09:17.702Z,100528.13
2018-08-22T03:11:46.646Z,100528.89
2018-08-22T03:14:15.614Z,100526.69
2018-08-22T03:16:44.655Z,100528.33
2018-08-22T03:19:13.774Z,100524.95
2018-08-22T03:21:43.778Z,100526.94
2018-08-22T03:24:12.724Z,100531.89
2018-08-22T03:26:41.740Z,100535.48
2018-08-22T03:29:10.959Z,100534.41
2018-08-22T03:31:40.000Z,100533.58
2018-08-22T03:34:09.099Z,100537.10
2018-08-22T03:36:38.117Z,100533.55
2018-08-22T03:39:07.881Z,100538.91
2018-08-22T03:41:37.428Z,100539.36
2018-08-22T03:44:06.367Z,100535.75
2018-08-22T03:46:35.483Z,100535.98
2018-08-22T03:49:04.676Z,100535.94
2018-08-22T03:51:33.627Z,100529.29
2018-08-22T03:54:02.681Z,100531.59
2018-08-22T03:56:31.878Z,100538.02
2018-08-22T03:59:00.811Z,100528.89
2018-08-22T04:01:29.837Z,100532.67
2018-08-22T04:03:58.798Z,100532.38
2018-08-22T04:06:27.744Z,100529.57
2018-08-22T04:08:56.697Z,100527.38
2018-08-22T04:11:25.628Z,100529.67
2018-08-22T04:13:54.753Z,100534.34
2018-08-22T04:16:23.807Z,100534.41
2018-08-22T04:18:52.780Z,100533.27
2018-08-22T04:21:21.856Z,100534.56
2018-08-22T04:23:50.791Z,100535.80
2018-08-22T04:26:19.712Z,100538.06
2018-08-22T04:28:48.663Z,100535.30
2018-08-22T04:31:17.802Z,100536.09
2018-08-22T04:33:47.009Z,100536.30
2018-08-22T04:36:16.052Z,100534.38
2018-08-22T04:38:45.142Z,100532.29
2018-08-22T04:41:14.095Z,100530.45
2018-08-22T04:43:43.428Z,100528.17
2018-08-22T04:46:12.445Z,100525.67
2018-08-22T04:48:41.452Z,100528.02
2018-08-22T04:51:10.459Z,100522.83
2018-08-22T04:53:39.413Z,100523.02
2018-08-22T04:56:09.001Z,100525.66
2018-08-22T04:58:37.975Z,100527.73
2018-08-22T05:01:06.996Z,100527.17
2018-08-22T05:03:37.057Z,100532.28
2018-08-22T05:06:06.083Z,100533.09
2018-08-22T05:08:34.990Z,100521.67
2018-08-22T05:11:04.126Z,100514.23
2018-08-22T05:13:33.088Z,100513.59
2018-08-22T05:16:02.333Z,100515.40
2018-08-22T05:18:31.268Z,100513.78
2018-08-22T05:21:00.272Z,100514.38
2018-08-22T05:23:33.223Z,100516.56
2018-08-22T05:26:04.535Z,100512.13
2018-08-22T05:28:33.511Z,100513.02
2018-08-22T05:31:02.566Z,100521.10
2018-08-22T05:33:31.577Z,100513.14
2018-08-22T05:36:00.682Z,100515.84
2018-08-22T05:38:29.681Z,100517.00
2018-08-22T05:40:58.632Z,100514.21
2018-08-22T05:43:27.598Z,100513.04
2018-08-22T05:45:56.611Z,100510.86
2018-08-22T05:48:25.666Z,100514.37
2018-08-22T05:50:54.901Z,100510.55
2018-08-22T05:53:23.905Z,100510.22
2018-08-22T05:55:52.870Z,100503.34
2018-08-22T05:58:21.860Z,100513.55
2018-08-22T06:00:50.928Z,100508.67
2018-08-22T06:03:20.003Z,100504.02
2018-08-22T06:05:49.012Z,100503.11
2018-08-22T06:08:18.033Z,100502.02
2018-08-22T06:10:47.663Z,100505.68
2018-08-22T06:13:16.732Z,100507.08
2018-08-22T06:15:45.706Z,100504.91
2018-08-22T06:18:14.615Z,100507.16
2018-08-22T06:20:43.561Z,100497.06
2018-08-22T06:23:13.288Z,100497.98
2018-08-22T06:25:42.275Z,100496.21
2018-08-22T06:28:11.270Z,100493.37
2018-08-22T06:30:40.273Z,100503.67
2018-08-22T06:33:09.273Z,100496.59
2018-08-22T06:35:38.273Z,100505.44
2018-08-22T06:38:07.466Z,100501.09
2018-08-22T06:40:36.405Z,100500.53
2018-08-22T06:43:05.536Z,100492.00
2018-08-22T06:45:35.807Z,100497.00
2018-08-22T06:48:04.792Z,100492.99
2018-08-22T06:50:33.944Z,100495.77
2018-08-22T06:53:02.872Z,100486.77
2018-08-22T06:55:31.952Z,100486.44
2018-08-22T06:58:00.848Z,100479.84
2018-08-22T07:00:30.287Z,100479.11
2018-08-22T07:02:59.239Z,100476.66
2018-08-22T07:05:28.523Z,100483.55
2018-08-22T07:07:57.552Z,100474.19
2018-08-22T07:10:27.122Z,100469.52
2018-08-22T07:12:56.156Z,100464.17
2018-08-22T07:15:25.479Z,100462.67
2018-08-22T07:17:55.029Z,100461.38
2018-08-22T07:20:24.347Z,100455.95
2018-08-22T07:22:53.470Z,100454.67
2018-08-22T07:25:22.509Z,100448.82
2018-08-22T07:27:51.578Z,100451.41
2018-08-22T07:30:20.522Z,100451.88
2018-08-22T07:32:49.506Z,100444.86
2018-08-22T07:35:18.424Z,100450.06
2018-08-22T07:37:47.497Z,100450.48
2018-08-22T07:40:16.464Z,100449.28
2018-08-22T07:42:45.543Z,100448.61
2018-08-22T07:45:15.349Z,100450.41
2018-08-22T07:47:44.375Z,100450.43
2018-08-22T07:50:13.881Z,100446.50
2018-08-22T07:53:05.264Z,100444.73
2018-08-22T07:55:36.106Z,100438.57
2018-08-22T07:58:05.232Z,100434.57
2018-08-22T08:00:34.476Z,100431.40
2018-08-22T08:03:04.211Z,100427.95
2018-08-22T08:05:33.196Z,100431.89
2018-08-22T08:08:02.150Z,100428.67
2018-08-22T08:10:33.654Z,100436.58
2018-08-22T08:13:08.907Z,100431.97
2018-08-22T08:15:38.460Z,100426.39
2018-08-22T08:18:07.479Z,100427.83
2018-08-22T08:20:36.540Z,100423.37
2018-08-22T08:23:05.754Z,100425.06
2018-08-22T08:25:34.748Z,100419.66
2018-08-22T08:28:04.000Z,100413.83
2018-08-22T08:30:33.000Z,100412.02
2018-08-22T08:33:01.965Z,100406.22
2018-08-22T08:35:31.401Z,100409.79
2018-08-22T08:38:00.544Z,100406.77
2018-08-22T08:40:30.035Z,100400.23
2018-08-22T08:42:59.188Z,100404.07
2018-08-22T08:45:28.138Z,100397.91
2018-08-22T08:47:57.109Z,100395.21
2018-08-22T08:50:26.964Z,100388.41
2018-08-22T08:52:55.945Z,100380.02
2018-08-22T08:55:25.115Z,100380.98
2018-08-22T08:57:54.072Z,100383.62
2018-08-22T09:00:23.627Z,100377.91
2018-08-22T09:02:52.838Z,100375.65
2018-08-22T09:05:21.926Z,100367.70
2018-08-22T09:07:50.907Z,100371.72
2018-08-22T09:10:19.964Z,100366.77
2018-08-22T09:12:49.900Z,100363.73
2018-08-22T09:15:22.922Z,100361.55
2018-08-22T09:17:51.821Z,100365.16
2018-08-22T09:20:22.141Z,100356.35
2018-08-22T09:22:52.191Z,100350.14
2018-08-22T09:25:21.117Z,100349.41
2018-08-22T09:27:50.135Z,100349.95
2018-08-22T09:30:19.826Z,100354.59
2018-08-22T09:32:48.864Z,100342.89
2018-08-22T09:35:17.788Z,100336.63
2018-08-22T09:37:46.890Z,100326.48
2018-08-22T09:40:15.961Z,100329.76
2018-08-22T09:42:45.053Z,100320.00
2018-08-22T09:45:14.158Z,100321.71
2018-08-22T09:47:43.543Z,100321.56
2018-08-22T09:50:12.560Z,100326.16
2018-08-22T09:52:41.593Z,100325.00
2018-08-22T09:55:10.657Z,100326.30
2018-08-22T09:57:39.701Z,100322.23
2018-08-22T10:00:12.997Z,100323.56
2018-08-22T10:02:41.845Z,100316.86
2018-08-22T10:05:10.840Z,100311.52
2018-08-22T10:07:39.831Z,100315.47
2018-08-22T10:10:08.832Z,100320.70
2018-08-22T10:12:38.541Z,100319.66
2018-08-22T10:15:07.599Z,100319.45
2018-08-22T10:17:37.010Z,100306.00
2018-08-22T10:20:06.040Z,100301.04
2018-08-22T10:22:35.039Z,100299.33
2018-08-22T10:25:04.111Z,100300.72
2018-08-22T10:27:33.060Z,100293.69
2018-08-22T10:30:02.247Z,100291.17
2018-08-22T10:32:31.757Z,100287.66
2018-08-22T10:35:00.891Z,100282.13
2018-08-22T10:37:29.885Z,100274.37
2018-08-22T10:39:58.907Z,100278.91
2018-08-22T10:42:28.873Z,100271.77
2018-08-22T10:44:57.794Z,100279.33
2018-08-22T10:47:26.725Z,100275.71
2018-08-22T10:49:55.681Z,100271.58
2018-08-22T10:52:26.996Z,100267.97
2018-08-22T10:54:55.962Z,100272.05
2018-08-22T10:57:24.943Z,100263.50
2018-08-22T10:59:54.028Z,100258.31
2018-08-22T11:02:23.318Z,100262.05
2018-08-22T11:04:52.342Z,100264.89
2018-08-22T11:07:21.350Z,100253.32
2018-08-22T11:09:50.447Z,100249.77
2018-08-22T11:12:19.400Z,100246.96
2018-08-22T11:14:48.425Z,100249.58
2018-08-22T11:17:17.360Z,100239.36
2018-08-22T11:19:46.364Z,100236.66
2018-08-22T11:22:26.702Z,100245.16
2018-08-22T11:25:07.085Z,100240.34
2018-08-22T11:27:47.524Z,100240.43
2018-08-22T11:30:27.895Z,100229.12
2018-08-22T11:33:08.338Z,100228.62
2018-08-22T11:35:36.397Z,100226.23
2018-08-22T11:38:05.348Z,100219.05
2018-08-22T11:40:35.332Z,100220.23
2018-08-22T11:43:04.228Z,100228.91
2018-08-22T11:45:33.218Z,100223.63
2018-08-22T11:48:02.180Z,100229.47
2018-08-22T11:50:37.767Z,100240.37
2018-08-22T11:53:06.749Z,100224.75
2018-08-22T11:55:35.771Z,100218.20
2018-08-22T11:58:04.707Z,100219.77
2018-08-22T12:00:33.672Z,100212.91
2018-08-22T12:03:02.829Z,100210.83
2018-08-22T12:05:31.797Z,100209.15
2018-08-22T12:08:00.793Z,100214.94
2018-08-22T12:10:32.321Z,100208.95
2018-08-22T12:13:03.062Z,100209.95
2018-08-22T12:15:34.052Z,100204.00
2018-08-22T12:18:03.003Z,100197.02
2018-08-22T12:20:32.024Z,100198.62
2018-08-22T12:23:01.035Z,100208.14
2018-08-22T12:25:29.990Z,100197.03
2018-08-22T12:27:58.957Z,100197.25
2018-08-22T12:30:27.905Z,100197.62
2018-08-22T12:32:56.891Z,100195.02
2018-08-22T12:35:25.888Z,100189.47
2018-08-22T12:37:54.828Z,100187.67
2018-08-22T12:40:23.824Z,100181.14
2018-08-22T12:42:52.793Z,100184.15
2018-08-22T12:45:21.757Z,100187.52
2018-08-22T12:47:50.815Z,100176.91
2018-08-22T12:50:19.877Z,100172.47
2018-08-22T12:52:48.815Z,100172.99
2018-08-22T12:55:17.831Z,100170.81
2018-08-22T12:57:46.906Z,100166.30
2018-08-22T13:00:15.849Z,100164.12
2018-08-22T13:02:44.792Z,100164.04
2018-08-22T13:05:13.789Z,100162.20
2018-08-22T13:07:43.025Z,100159.89
2018-08-22T13:10:12.042Z,100153.26
2018-08-22T13:12:41.634Z,100149.45
2018-08-22T13:15:10.880Z,100150.75
2018-08-22T13:17:39.842Z,100148.29
2018-08-22T13:20:08.877Z,100157.98
2018-08-22T13:22:37.833Z,100146.52
2018-08-22T13:25:06.814Z,100143.15
2018-08-22T13:27:36.036Z,100148.30
2018-08-22T13:30:05.113Z,100139.41
2018-08-22T13:32:34.046Z,100146.27
2018-08-22T13:35:03.010Z,100138.73
2018-08-22T13:37:32.209Z,100138.05
2018-08-22T13:40:01.355Z,100140.84
2018-08-22T13:42:30.495Z,100148.23
2018-08-22T13:44:59.513Z,100147.33
2018-08-22T13:47:28.545Z,100143.97
2018-08-22T13:49:57.580Z,100135.66
2018-08-22T13:52:26.773Z,100135.49
2018-08-22T13:54:55.769Z,100119.95
2018-08-22T13:57:24.713Z,100124.67
2018-08-22T13:59:53.661Z,100126.70
2018-08-22T14:02:22.644Z,100126.08
2018-08-22T14:04:51.705Z,100127.72
2018-08-22T14:07:20.696Z,100117.91
2018-08-22T14:09:49.649Z,100122.41
2018-08-22T14:12:18.561Z,100125.03
2018-08-22T14:14:47.665Z,100115.96
2018-08-22T14:17:16.732Z,100115.95
2018-08-22T14:19:45.751Z,100114.31
2018-08-22T14:22:14.792Z,100120.22
2018-08-22T14:24:43.725Z,100121.64
2018-08-22T14:27:12.662Z,100107.36
2018-08-22T14:29:41.671Z,100100.83
2018-08-22T14:32:10.761Z,100106.19
2018-08-22T14:34:39.834Z,100105.45
2018-08-22T14:37:08.823Z,100100.31
2018-08-22T14:39:37.845Z,100104.19
2018-08-22T14:42:06.889Z,100100.89
2018-08-22T14:44:35.903Z,100103.25
2018-08-22T14:47:04.954Z,100092.59
2018-08-22T14:49:34.126Z,100097.38
2018-08-22T14:52:03.182Z,100093.66
2018-08-22T14:54:32.192Z,100090.59
2018-08-22T14:57:01.133Z,100083.17
2018-08-22T14:59:30.124Z,100075.61
2018-08-22T15:01:59.104Z,100075.09
2018-08-22T15:04:28.061Z,100080.37
2018-08-22T15:06:57.056Z,100076.73
2018-08-22T15:09:26.293Z,100078.53
2018-08-22T15:11:55.267Z,100074.40
2018-08-22T15:14:24.242Z,100071.36
2018-08-22T15:16:53.305Z,100067.81
2018-08-22T15:19:22.377Z,100066.53
2018-08-22T15:21:51.407Z,100065.45
2018-08-22T15:24:20.344Z,100065.98
2018-08-22T15:26:49.382Z,100058.48
2018-08-22T15:29:18.308Z,100058.26
2018-08-22T15:31:47.319Z,100057.89
2018-08-22T15:34:16.317Z,100054.80
2018-08-22T15:36:45.519Z,100052.21
2018-08-22T15:39:14.477Z,100052.53
2018-08-22T15:41:43.523Z,100046.28
2018-08-22T15:44:12.623Z,100038.11
2018-08-22T15:46:41.584Z,100036.20
2018-08-22T15:49:10.762Z,100035.94
2018-08-22T15:51:39.712Z,100036.05
2018-08-22T15:54:12.110Z,100026.51
2018-08-22T15:56:41.888Z,100032.59
2018-08-22T15:59:11.649Z,100029.10
2018-08-22T16:01:40.771Z,100030.22
2018-08-22T16:04:10.196Z,100033.28
2018-08-22T16:06:39.160Z,100025.77
2018-08-22T16:09:15.607Z,100025.84
2018-08-22T16:11:44.728Z,100022.95
2018-08-22T16:14:13.646Z,100026.03
2018-08-22T16:16:42.690Z,100020.94
2018-08-22T16:19:11.674Z,100014.14
2018-08-22T16:21:40.773Z,100013.13
2018-08-22T16:24:09.741Z,100004.80
2018-08-22T16:26:38.690Z,100006.52
2018-08-22T16:29:07.637Z,100006.19
2018-08-22T16:31:42.132Z,100004.17
2018-08-22T16:34:11.854Z,99995.31
2018-08-22T16:36:41.712Z,99999.88
2018-08-22T16:39:11.038Z,100002.71
2018-08-22T16:41:40.134Z,99997.79
2018-08-22T16:44:09.735Z,99994.83
2018-08-22T16:46:38.671Z,99998.50
2018-08-22T16:49:07.905Z,100001.70
2018-08-22T16:51:36.963Z,99995.38
2018-08-22T16:54:09.330Z,100001.30
2018-08-22T16:56:38.420Z,99997.83
2018-08-22T16:59:09.568Z,100004.34
2018-08-22T17:01:40.076Z,100006.39
2018-08-22T17:04:09.048Z,100004.84
2018-08-22T17:06:38.035Z,100005.94
2018-08-22T17:09:08.424Z,100001.80
2018-08-22T17:12:09.625Z,100001.72
2018-08-22T17:14:41.409Z,100003.58
2018-08-22T17:17:10.583Z,99998.19
2018-08-22T17:19:41.368Z,99999.90
2018-08-22T17:22:26.841Z,99999.99
2018-08-22T17:24:55.851Z,99996.78
2018-08-22T17:27:24.859Z,99995.54
2018-08-22T17:29:53.914Z,99994.93
2018-08-22T17:32:22.873Z,99994.94
2018-08-22T17:37:27.168Z,99995.99
2018-08-22T17:39:56.749Z,100002.42
2018-08-22T17:42:27.247Z,99998.12
2018-08-22T17:44:56.386Z,100002.65
2018-08-22T17:47:25.336Z,100001.36
2018-08-22T17:50:04.103Z,100003.03
2018-08-22T17:52:33.067Z,100007.03
2018-08-22T17:55:02.038Z,100004.59
2018-08-22T17:57:30.985Z,100007.59
2018-08-22T17:59:59.958Z,100002.11
2018-08-22T18:02:28.913Z,100011.22
2018-08-22T18:05:01.740Z,100008.48
2018-08-22T18:07:30.776Z,100020.48
2018-08-22T18:09:59.733Z,100020.49
2018-08-22T18:12:29.033Z,100021.26
2018-08-22T18:15:01.204Z,100025.80
2018-08-22T18:17:30.122Z,100029.46
2018-08-22T18:19:59.074Z,100031.56
2018-08-22T18:22:30.480Z,100037.80
2018-08-22T18:24:59.938Z,100035.62
2018-08-22T18:27:29.708Z,100040.28
2018-08-22T18:29:58.581Z,100038.83
2018-08-22T18:32:27.565Z,100042.69
2018-08-22T18:35:04.381Z,100045.22
2018-08-22T18:37:33.563Z,100045.13
2018-08-22T18:40:15.936Z,100046.45
2018-08-22T18:42:48.824Z,100047.37
2018-08-22T18:45:18.224Z,100050.48
2018-08-22T18:47:47.208Z,100050.42
2018-08-22T18:50:16.142Z,100046.78
2018-08-22T18:52:48.065Z,100053.22
2018-08-22T18:55:16.982Z,100059.83
2018-08-22T18:57:46.658Z,100055.44
2018-08-22T19:00:15.615Z,100054.41
2018-08-22T19:02:44.497Z,100056.87
2018-08-22T19:05:26.460Z,100053.52
2018-08-22T19:07:59.689Z,100054.05
2018-08-22T19:10:30.596Z,100060.66
2018-08-22T19:13:04.865Z,100056.91
2018-08-22T19:15:34.769Z,100055.00
2018-08-22T19:18:04.028Z,100054.22
2018-08-22T19:20:33.140Z,100056.73
2018-08-22T19:23:02.545Z,100051.42
2018-08-22T19:25:31.762Z,100048.66
2018-08-22T19:28:01.268Z,100056.25
2018-08-22T19:30:30.577Z,100052.70
2018-08-22T19:32:59.504Z,100052.83
2018-08-22T19:35:28.704Z,100051.23
2018-08-22T19:38:04.362Z,100057.42
2018-08-22T19:40:33.582Z,100055.99
2018-08-22T19:43:02.760Z,100056.97
2018-08-22T19:45:32.187Z,100059.83
2018-08-22T19:48:01.128Z,100056.72
2018-08-22T19:50:30.480Z,100054.88
2018-08-22T19:52:59.575Z,100058.45
2018-08-22T19:55:29.082Z,100055.55
2018-08-22T19:57:58.293Z,100049.63
2018-08-22T20:00:27.279Z,100051.95
2018-08-22T20:02:56.282Z,100057.20
2018-08-22T20:05:25.344Z,100057.53
2018-08-22T20:07:54.292Z,100061.62
2018-08-22T20:10:24.364Z,100058.82
2018-08-22T20:12:57.140Z,100056.75
2018-08-22T20:15:26.117Z,100054.64
2018-08-22T20:17:55.589Z,100054.77
2018-08-22T20:20:24.533Z,100048.66
2018-08-22T20:22:55.392Z,100055.45
2018-08-22T20:25:25.410Z,100056.29
2018-08-22T20:27:54.391Z,100056.00
2018-08-22T20:30:23.352Z,100053.19
2018-08-22T20:32:58.440Z,100056.95
2018-08-22T20:35:44.917Z,100051.48
2018-08-22T20:38:13.922Z,100052.68
2018-08-22T20:40:42.875Z,100048.50
2018-08-22T20:43:19.357Z,100052.19
2018-08-22T20:45:48.414Z,100056.97
2018-08-22T20:48:18.517Z,100058.70
2018-08-22T20:50:47.487Z,100052.73
2018-08-22T20:53:17.731Z,100057.27
2018-08-22T20:55:46.723Z,100051.52
2018-08-22T20:58:19.839Z,100053.32
2018-08-22T21:00:48.883Z,100059.92
2018-08-22T21:03:18.233Z,100060.03
2018-08-22T21:05:47.213Z,100057.24
2018-08-22T21:08:16.168Z,100053.64
2018-08-22T21:10:45.129Z,100060.91
2018-08-22T21:13:19.430Z,100060.76
2018-08-22T21:15:48.377Z,100063.72
2018-08-22T21:18:17.423Z,100072.98
2018-08-22T21:20:46.907Z,100072.70
2018-08-22T21:23:15.842Z,100064.91
2018-08-22T21:25:45.025Z,100066.79
2018-08-22T21:28:14.399Z,100065.97
2018-08-22T21:31:01.358Z,100071.13
2018-08-22T21:33:31.024Z,100063.03
2018-08-22T21:36:00.008Z,100065.13
2018-08-22T21:38:28.932Z,100068.19
2018-08-22T21:40:57.856Z,100062.30
2018-08-22T21:43:26.784Z,100066.77
2018-08-22T21:45:55.741Z,100063.36
2018-08-22T21:48:26.090Z,100062.42
2018-08-22T21:50:55.021Z,100063.58
2018-08-22T21:53:23.929Z,100059.19
2018-08-22T21:55:53.503Z,100060.80
2018-08-22T21:58:22.440Z,100057.56
2018-08-22T22:00:51.388Z,100056.34
2018-08-22T22:03:25.779Z,100059.95
2018-08-22T22:06:02.598Z,100060.53
2018-08-22T22:08:31.666Z,100053.72
2018-08-22T22:11:03.035Z,100052.39
2018-08-22T22:13:32.112Z,100045.34
2018-08-22T22:16:02.668Z,100049.70
2018-08-22T22:18:32.567Z,100051.09
2018-08-22T22:21:09.032Z,100050.08
2018-08-22T22:23:44.705Z,100046.05
2018-08-22T22:26:14.812Z,100047.05
2018-08-22T22:28:43.778Z,100050.27
2018-08-22T22:31:14.553Z,100049.56
2018-08-22T22:33:51.793Z,100046.87
2018-08-22T22:36:21.069Z,100045.56
2018-08-22T22:38:50.055Z,100042.39
2018-08-22T22:41:19.017Z,100048.05
2018-08-22T22:43:47.954Z,100038.96
2018-08-22T22:46:16.896Z,100040.30
2018-08-22T22:48:45.844Z,100038.42
2018-08-22T22:51:14.823Z,100037.77
2018-08-22T22:53:44.170Z,100035.05
2018-08-22T22:56:13.127Z,100039.34
2018-08-22T22:58:42.055Z,100035.12
2018-08-22T23:01:11.092Z,100036.80
2018-08-22T23:03:41.331Z,100033.63
2018-08-22T23:06:10.345Z,100033.73
2018-08-22T23:08:39.275Z,100032.12
2018-08-22T23:11:08.242Z,100025.69
2018-08-22T23:13:37.158Z,100026.03
2018-08-22T23:16:06.056Z,100020.06
2018-08-22T23:18:35.047Z,100021.45
2018-08-22T23:21:03.940Z,100022.59
2018-08-22T23:23:34.162Z,100018.58
2018-08-22T23:26:12.507Z,100013.94
2018-08-22T23:28:43.021Z,100017.17
2018-08-22T23:31:14.403Z,100018.33
2018-08-22T23:33:43.397Z,100017.51
2018-08-22T23:36:12.316Z,100015.60
2018-08-22T23:38:41.246Z,100009.38
2018-08-22T23:41:10.220Z,100007.13
2018-08-22T23:43:44.502Z,100009.40
2018-08-22T23:46:14.171Z,100004.00
2018-08-22T23:48:43.069Z,100000.05
2018-08-22T23:51:32.674Z,100005.82
2018-08-22T23:54:01.714Z,100002.00
2018-08-22T23:56:31.603Z,99999.73
2018-08-22T23:59:00.733Z,99998.12
