createdAt,value
2022-12-18T00:01:14.547Z,47.64
2022-12-18T00:03:16.953Z,47.51
2022-12-18T00:05:18.556Z,47.78
2022-12-18T00:07:31.930Z,47.72
2022-12-18T00:09:39.666Z,47.52
2022-12-18T00:11:44.410Z,47.44
2022-12-18T00:13:46.531Z,47.53
2022-12-18T00:15:48.188Z,47.56
2022-12-18T00:17:50.041Z,47.51
2022-12-18T00:19:53.149Z,47.38
2022-12-18T00:21:55.227Z,47.55
2022-12-18T00:23:58.066Z,47.53
2022-12-18T00:26:04.672Z,47.57
2022-12-18T00:28:06.621Z,47.50
2022-12-18T00:30:08.878Z,47.35
2022-12-18T00:32:11.504Z,47.27
2022-12-18T00:34:14.093Z,47.54
2022-12-18T00:36:20.887Z,47.74
2022-12-18T00:38:22.655Z,47.66
2022-12-18T00:40:28.064Z,47.47
2022-12-18T00:42:48.280Z,47.45
2022-12-18T00:44:49.809Z,47.53
2022-12-18T00:46:52.674Z,47.50
2022-12-18T00:48:54.556Z,47.36
2022-12-18T00:50:56.702Z,47.34
2022-12-18T00:52:58.660Z,47.32
2022-12-18T00:57:07.581Z,47.66
2022-12-18T00:59:09.108Z,47.27
2022-12-18T01:01:10.894Z,47.44
2022-12-18T01:03:15.949Z,47.47
2022-12-18T01:05:19.473Z,47.44
2022-12-18T01:07:21.078Z,47.43
2022-12-18T01:09:25.439Z,47.45
2022-12-18T01:11:27.391Z,47.52
2022-12-18T01:13:38.973Z,47.60
2022-12-18T01:15:41.013Z,47.59
2022-12-18T01:17:46.354Z,47.69
2022-12-18T01:19:48.043Z,47.74
2022-12-18T01:21:49.872Z,47.83
2022-12-18T01:23:56.201Z,47.93
2022-12-18T01:25:59.072Z,47.91
2022-12-18T01:28:00.815Z,47.80
2022-12-18T01:30:02.387Z,47.75
2022-12-18T01:32:05.537Z,48.17
2022-12-18T01:34:07.187Z,48.04
2022-12-18T01:36:16.386Z,48.06
2022-12-18T01:38:18.854Z,48.10
2022-12-18T01:40:20.971Z,48.20
2022-12-18T01:42:26.610Z,48.22
2022-12-18T01:45:05.811Z,48.17
2022-12-18T01:47:07.510Z,48.32
2022-12-18T01:49:12.943Z,48.18
2022-12-18T01:51:15.206Z,48.23
2022-12-18T01:53:25.421Z,48.37
2022-12-18T01:55:30.590Z,48.39
2022-12-18T01:57:32.201Z,48.23
2022-12-18T01:59:37.804Z,48.25
2022-12-18T02:01:42.782Z,48.41
2022-12-18T02:03:44.999Z,48.33
2022-12-18T02:06:08.582Z,48.32
2022-12-18T02:08:40.729Z,48.30
2022-12-18T02:11:07.141Z,48.26
2022-12-18T02:13:21.131Z,48.01
2022-12-18T02:16:07.907Z,48.01
2022-12-18T02:18:16.662Z,48.06
2022-12-18T02:20:47.894Z,48.12
2022-12-18T02:23:00.727Z,48.13
2022-12-18T02:25:22.610Z,48.16
2022-12-18T02:27:24.245Z,48.32
2022-12-18T02:29:54.357Z,47.98
2022-12-18T02:32:01.057Z,48.29
2022-12-18T02:34:08.530Z,48.16
2022-12-18T02:36:17.092Z,47.88
2022-12-18T02:38:19.283Z,48.37
2022-12-18T02:40:27.433Z,48.12
2022-12-18T02:42:29.694Z,48.10
2022-12-18T02:44:31.417Z,48.13
2022-12-18T02:46:40.246Z,48.08
2022-12-18T02:48:47.678Z,48.13
2022-12-18T02:51:00.984Z,47.98
2022-12-18T02:53:05.410Z,48.03
2022-12-18T02:55:43.959Z,48.06
2022-12-18T02:57:58.589Z,47.81
2022-12-18T03:00:13.237Z,48.00
2022-12-18T03:02:30.031Z,48.08
2022-12-18T03:04:41.201Z,47.82
2022-12-18T03:06:52.369Z,47.73
2022-12-18T03:08:59.607Z,47.79
2022-12-18T03:11:07.147Z,47.97
2022-12-18T03:13:13.607Z,47.88
2022-12-18T03:15:23.882Z,47.90
2022-12-18T03:17:34.832Z,47.83
2022-12-18T03:19:36.902Z,48.04
2022-12-18T03:21:54.183Z,47.93
2022-12-18T03:23:56.759Z,48.05
2022-12-18T03:26:08.222Z,47.75
2022-12-18T03:28:20.655Z,47.88
2022-12-18T03:30:23.269Z,47.89
2022-12-18T03:32:41.594Z,48.00
2022-12-18T03:34:47.862Z,47.97
2022-12-18T03:36:51.090Z,47.91
2022-12-18T03:38:53.488Z,48.03
2022-12-18T03:41:32.981Z,47.97
2022-12-18T03:43:59.903Z,48.32
2022-12-18T03:46:18.140Z,48.38
2022-12-18T03:49:21.438Z,48.25
2022-12-18T03:51:35.744Z,48.35
2022-12-18T03:54:02.327Z,48.40
2022-12-18T03:56:10.077Z,48.56
2022-12-18T03:58:20.660Z,48.69
2022-12-18T04:00:31.470Z,48.74
2022-12-18T04:02:54.869Z,48.73
2022-12-18T04:05:07.711Z,48.80
2022-12-18T04:07:14.429Z,48.74
2022-12-18T04:09:22.107Z,48.93
2022-12-18T04:11:24.653Z,48.81
2022-12-18T04:13:35.184Z,48.97
2022-12-18T04:15:39.951Z,48.88
2022-12-18T04:17:50.913Z,48.88
2022-12-18T04:19:55.879Z,48.76
2022-12-18T04:21:59.665Z,49.18
2022-12-18T04:24:02.516Z,48.83
2022-12-18T04:26:05.175Z,48.82
2022-12-18T04:28:18.842Z,48.59
2022-12-18T04:30:21.358Z,48.87
2022-12-18T04:32:25.551Z,48.82
2022-12-18T04:34:29.842Z,48.60
2022-12-18T04:36:33.202Z,48.93
2022-12-18T04:38:34.951Z,48.72
2022-12-18T04:40:42.445Z,48.57
2022-12-18T04:42:52.549Z,48.77
2022-12-18T04:44:54.221Z,48.82
2022-12-18T04:46:58.761Z,48.95
2022-12-18T04:49:00.323Z,48.95
2022-12-18T04:51:01.973Z,48.86
2022-12-18T04:53:06.485Z,48.46
2022-12-18T04:55:08.457Z,48.76
2022-12-18T04:57:10.212Z,48.88
2022-12-18T04:59:11.876Z,48.87
2022-12-18T05:01:14.922Z,49.11
2022-12-18T05:03:16.791Z,49.16
2022-12-18T05:05:18.656Z,49.03
2022-12-18T05:07:20.453Z,48.92
2022-12-18T05:09:22.416Z,48.89
2022-12-18T05:11:24.037Z,48.96
2022-12-18T05:13:25.598Z,49.06
2022-12-18T05:15:31.539Z,48.98
2022-12-18T05:17:33.149Z,49.03
2022-12-18T05:19:34.725Z,48.91
2022-12-18T05:21:36.556Z,48.81
2022-12-18T05:23:38.808Z,48.77
2022-12-18T05:25:40.804Z,48.50
2022-12-18T05:27:43.384Z,48.80
2022-12-18T05:29:53.835Z,48.83
2022-12-18T05:31:58.120Z,48.85
2022-12-18T05:33:59.705Z,49.03
2022-12-18T05:36:03.602Z,49.21
2022-12-18T05:38:07.741Z,48.93
2022-12-18T05:40:13.068Z,49.12
2022-12-18T05:42:14.641Z,49.03
2022-12-18T05:44:17.379Z,49.34
2022-12-18T05:46:19.652Z,49.12
2022-12-18T05:48:24.256Z,49.12
2022-12-18T05:50:25.873Z,49.21
2022-12-18T05:52:27.573Z,49.13
2022-12-18T05:54:29.494Z,49.29
2022-12-18T05:56:31.214Z,49.27
2022-12-18T05:58:35.983Z,49.50
2022-12-18T06:00:40.835Z,49.71
2022-12-18T06:02:45.002Z,49.96
2022-12-18T06:04:50.687Z,50.15
2022-12-18T06:06:52.299Z,50.59
2022-12-18T06:08:55.853Z,50.46
2022-12-18T06:10:57.455Z,49.87
2022-12-18T06:12:59.271Z,49.86
2022-12-18T06:15:01.426Z,50.44
2022-12-18T06:17:03.334Z,51.21
2022-12-18T06:19:06.586Z,51.21
2022-12-18T06:21:08.278Z,51.64
2022-12-18T06:23:13.364Z,51.85
2022-12-18T06:25:17.024Z,51.42
2022-12-18T06:27:21.945Z,51.30
2022-12-18T06:29:23.675Z,52.07
2022-12-18T06:31:26.269Z,52.09
2022-12-18T06:33:29.127Z,51.83
2022-12-18T06:35:30.689Z,51.25
2022-12-18T06:37:32.980Z,51.54
2022-12-18T06:39:35.004Z,51.01
2022-12-18T06:41:40.797Z,51.37
2022-12-18T06:43:45.656Z,51.82
2022-12-18T06:45:53.572Z,52.24
2022-12-18T06:47:55.261Z,51.22
2022-12-18T06:49:56.775Z,51.52
2022-12-18T06:51:58.376Z,51.38
2022-12-18T06:53:59.979Z,51.50
2022-12-18T06:56:10.392Z,51.40
2022-12-18T06:58:12.402Z,52.28
2022-12-18T07:00:14.576Z,51.82
2022-12-18T07:02:16.426Z,52.20
2022-12-18T07:04:18.887Z,52.12
2022-12-18T07:06:22.510Z,52.34
2022-12-18T07:08:24.169Z,52.50
2022-12-18T07:10:26.966Z,51.81
2022-12-18T07:12:28.875Z,52.29
2022-12-18T07:14:30.677Z,52.39
2022-12-18T07:16:32.310Z,52.37
2022-12-18T07:18:36.963Z,52.58
2022-12-18T07:20:38.576Z,52.17
2022-12-18T07:22:40.402Z,51.71
2022-12-18T07:24:44.407Z,51.86
2022-12-18T07:26:52.227Z,51.45
2022-12-18T07:28:58.546Z,51.36
2022-12-18T07:31:04.788Z,51.70
2022-12-18T07:33:06.614Z,51.46
2022-12-18T07:35:08.209Z,51.50
2022-12-18T07:37:09.793Z,50.97
2022-12-18T07:39:14.683Z,51.17
2022-12-18T07:41:16.910Z,51.01
2022-12-18T07:43:21.298Z,51.32
2022-12-18T07:45:23.162Z,51.51
2022-12-18T07:47:24.844Z,51.02
2022-12-18T07:49:26.604Z,51.29
2022-12-18T07:51:28.275Z,50.95
2022-12-18T07:53:29.994Z,51.63
2022-12-18T07:55:59.973Z,50.85
2022-12-18T07:57:59.404Z,51.27
2022-12-18T08:00:04.026Z,51.16
2022-12-18T08:02:16.218Z,50.87
2022-12-18T08:04:18.233Z,51.08
2022-12-18T08:06:25.294Z,51.09
2022-12-18T08:08:27.105Z,50.82
2022-12-18T08:10:30.904Z,51.01
2022-12-18T08:12:32.565Z,51.18
2022-12-18T08:14:34.146Z,51.18
2022-12-18T08:16:37.736Z,50.86
2022-12-18T08:18:39.506Z,50.98
2022-12-18T08:20:44.106Z,50.87
2022-12-18T08:22:45.864Z,50.99
2022-12-18T08:24:49.971Z,51.06
2022-12-18T08:27:20.848Z,50.97
2022-12-18T08:29:21.434Z,51.33
2022-12-18T08:31:24.155Z,51.20
2022-12-18T08:33:27.182Z,50.93
2022-12-18T08:35:34.236Z,51.15
2022-12-18T08:37:38.228Z,50.89
2022-12-18T08:39:39.803Z,51.20
2022-12-18T08:41:41.443Z,51.19
2022-12-18T08:44:02.293Z,51.40
2022-12-18T08:46:04.124Z,51.11
2022-12-18T08:48:06.149Z,51.13
2022-12-18T08:50:08.067Z,51.31
2022-12-18T08:52:09.932Z,51.39
2022-12-18T08:54:15.014Z,51.75
2022-12-18T08:56:18.427Z,51.60
2022-12-18T08:58:20.917Z,51.45
2022-12-18T09:00:22.965Z,51.28
2022-12-18T09:02:24.602Z,51.62
2022-12-18T09:04:26.321Z,51.79
2022-12-18T09:06:27.999Z,51.64
2022-12-18T09:08:30.211Z,51.71
2022-12-18T09:10:32.014Z,51.41
2022-12-18T09:12:35.774Z,51.88
2022-12-18T09:14:41.243Z,51.45
2022-12-18T09:16:43.396Z,51.63
2022-12-18T09:18:47.488Z,51.36
2022-12-18T09:20:52.680Z,51.56
2022-12-18T09:22:57.179Z,51.73
2022-12-18T09:24:58.951Z,51.83
2022-12-18T09:27:00.776Z,51.84
2022-12-18T09:29:04.231Z,51.89
2022-12-18T09:31:08.711Z,51.91
2022-12-18T09:33:10.817Z,51.84
2022-12-18T09:35:12.542Z,52.10
2022-12-18T09:37:14.564Z,51.64
2022-12-18T09:39:16.127Z,52.36
2022-12-18T09:41:48.948Z,52.09
2022-12-18T09:43:54.852Z,52.53
2022-12-18T09:46:02.338Z,52.45
2022-12-18T09:48:06.262Z,52.57
2022-12-18T09:50:25.249Z,52.97
2022-12-18T09:52:38.765Z,52.73
2022-12-18T09:55:05.438Z,53.16
2022-12-18T09:57:07.297Z,53.09
2022-12-18T09:59:24.246Z,52.70
2022-12-18T10:01:34.041Z,52.80
2022-12-18T10:03:40.990Z,53.90
2022-12-18T10:05:55.303Z,54.08
2022-12-18T10:08:22.749Z,53.83
2022-12-18T10:10:31.136Z,53.90
2022-12-18T10:13:13.599Z,54.05
2022-12-18T10:15:25.790Z,53.77
2022-12-18T10:17:51.520Z,53.40
2022-12-18T10:20:06.111Z,53.51
2022-12-18T10:22:27.364Z,54.65
2022-12-18T10:24:45.216Z,54.45
2022-12-18T10:26:48.139Z,54.57
2022-12-18T10:28:52.089Z,54.96
2022-12-18T10:30:54.168Z,54.40
2022-12-18T10:33:03.077Z,54.70
2022-12-18T10:35:05.571Z,55.02
2022-12-18T10:37:16.694Z,54.54
2022-12-18T10:39:28.841Z,54.49
2022-12-18T10:41:31.955Z,54.81
2022-12-18T10:43:35.339Z,55.32
2022-12-18T10:45:36.930Z,53.79
2022-12-18T10:47:46.238Z,54.90
2022-12-18T10:49:54.879Z,54.43
2022-12-18T10:52:29.032Z,54.49
2022-12-18T10:54:32.534Z,54.56
2022-12-18T10:56:38.688Z,54.24
2022-12-18T10:58:45.859Z,53.86
2022-12-18T11:01:16.613Z,53.83
2022-12-18T11:03:38.437Z,53.99
2022-12-18T11:05:40.195Z,53.66
2022-12-18T11:07:57.998Z,54.27
2022-12-18T11:10:03.561Z,54.64
2022-12-18T11:12:19.094Z,54.51
2022-12-18T11:14:47.589Z,53.90
2022-12-18T11:19:27.290Z,53.82
2022-12-18T11:21:29.949Z,53.72
2022-12-18T11:23:31.547Z,53.50
2022-12-18T11:25:37.320Z,54.11
2022-12-18T11:27:40.985Z,53.60
2022-12-18T11:29:46.567Z,54.32
2022-12-18T11:31:48.966Z,53.85
2022-12-18T11:34:27.611Z,53.92
2022-12-18T11:36:23.127Z,53.98
2022-12-18T11:38:38.478Z,54.39
2022-12-18T11:40:45.106Z,54.19
2022-12-18T11:42:55.831Z,54.34
2022-12-18T11:45:28.535Z,54.41
2022-12-18T11:47:53.317Z,54.85
2022-12-18T11:49:57.953Z,54.28
2022-12-18T11:52:21.861Z,54.37
2022-12-18T11:54:23.642Z,53.86
2022-12-18T11:56:40.260Z,53.88
2022-12-18T11:59:00.220Z,54.31
2022-12-18T12:01:16.012Z,53.65
2022-12-18T12:03:41.151Z,54.32
2022-12-18T12:05:58.104Z,53.84
2022-12-18T12:08:20.713Z,53.67
2022-12-18T12:10:49.397Z,53.96
2022-12-18T12:13:24.791Z,53.89
2022-12-18T12:15:46.130Z,53.81
2022-12-18T12:18:11.511Z,54.06
2022-12-18T12:20:39.456Z,53.81
2022-12-18T12:25:53.999Z,53.91
2022-12-18T12:28:27.717Z,53.48
2022-12-18T12:31:16.727Z,53.55
2022-12-18T12:33:52.368Z,53.54
2022-12-18T12:36:17.973Z,53.68
2022-12-18T12:38:29.058Z,53.51
2022-12-18T12:40:55.220Z,53.56
2022-12-18T12:43:15.809Z,53.82
2022-12-18T12:45:34.071Z,53.59
2022-12-18T12:47:42.994Z,53.54
2022-12-18T12:49:48.718Z,53.58
2022-12-18T12:52:04.218Z,53.90
2022-12-18T12:54:13.966Z,53.25
2022-12-18T12:56:19.576Z,53.22
2022-12-18T12:58:55.150Z,53.76
2022-12-18T13:01:08.548Z,53.84
2022-12-18T13:03:36.331Z,53.50
2022-12-18T13:05:49.279Z,53.44
2022-12-18T13:07:59.322Z,53.66
2022-12-18T13:10:17.658Z,53.70
2022-12-18T13:12:39.971Z,53.89
2022-12-18T13:14:42.536Z,53.52
2022-12-18T13:16:44.156Z,53.66
2022-12-18T13:18:51.927Z,53.53
2022-12-18T13:21:03.272Z,53.39
2022-12-18T13:23:24.116Z,53.42
2022-12-18T13:25:34.174Z,53.27
2022-12-18T13:27:49.798Z,53.43
2022-12-18T13:29:56.867Z,53.53
2022-12-18T13:32:00.799Z,53.03
2022-12-18T13:34:28.264Z,53.38
2022-12-18T13:36:32.920Z,53.66
2022-12-18T13:38:36.925Z,53.28
2022-12-18T13:40:44.417Z,53.40
2022-12-18T13:43:06.043Z,53.37
2022-12-18T13:45:42.813Z,53.30
2022-12-18T13:47:45.048Z,53.03
2022-12-18T13:49:49.392Z,53.33
2022-12-18T13:51:54.871Z,53.17
2022-12-18T13:54:18.151Z,52.96
2022-12-18T13:56:25.868Z,53.00
2022-12-18T13:58:27.542Z,53.01
2022-12-18T14:00:30.725Z,53.15
2022-12-18T14:02:34.057Z,52.94
2022-12-18T14:04:37.095Z,53.11
2022-12-18T14:06:39.815Z,53.11
2022-12-18T14:08:45.298Z,52.98
2022-12-18T14:10:56.790Z,52.68
2022-12-18T14:13:06.670Z,52.99
2022-12-18T14:15:27.547Z,52.88
2022-12-18T14:17:29.312Z,52.69
2022-12-18T14:19:35.599Z,52.46
2022-12-18T14:21:38.969Z,52.66
2022-12-18T14:23:43.693Z,52.71
2022-12-18T14:25:47.155Z,52.61
2022-12-18T14:27:52.809Z,53.26
2022-12-18T14:29:54.485Z,52.51
2022-12-18T14:32:17.550Z,52.74
2022-12-18T14:34:21.592Z,52.57
2022-12-18T14:36:29.863Z,52.68
2022-12-18T14:38:37.552Z,52.77
2022-12-18T14:40:39.269Z,52.50
2022-12-18T14:42:42.984Z,52.64
2022-12-18T14:45:13.005Z,52.61
2022-12-18T14:47:06.353Z,52.90
2022-12-18T14:49:34.866Z,52.69
2022-12-18T14:51:40.365Z,52.80
2022-12-18T14:53:57.877Z,52.66
2022-12-18T14:55:59.563Z,52.67
2022-12-18T14:58:01.067Z,52.64
2022-12-18T15:00:19.716Z,52.71
2022-12-18T15:02:26.156Z,52.55
2022-12-18T15:04:30.783Z,52.80
2022-12-18T15:06:38.417Z,52.57
2022-12-18T15:08:39.917Z,52.52
2022-12-18T15:10:48.692Z,52.54
2022-12-18T15:12:56.380Z,52.58
2022-12-18T15:14:58.227Z,52.67
2022-12-18T15:17:18.754Z,52.76
2022-12-18T15:19:22.528Z,52.40
2022-12-18T15:21:25.809Z,52.58
2022-12-18T15:23:34.940Z,52.28
2022-12-18T15:25:38.859Z,52.24
2022-12-18T15:27:50.779Z,52.37
2022-12-18T15:30:19.905Z,52.15
2022-12-18T15:32:22.934Z,52.24
2022-12-18T15:34:24.963Z,52.55
2022-12-18T15:36:30.549Z,52.03
2022-12-18T15:38:32.892Z,52.57
2022-12-18T15:40:34.639Z,52.58
2022-12-18T15:42:54.973Z,52.40
2022-12-18T15:44:56.665Z,52.17
2022-12-18T15:46:59.162Z,52.43
2022-12-18T15:49:04.123Z,52.24
2022-12-18T15:51:09.165Z,52.37
2022-12-18T15:53:13.434Z,52.68
2022-12-18T15:55:37.923Z,52.31
2022-12-18T15:57:40.137Z,52.50
2022-12-18T15:59:45.181Z,52.39
2022-12-18T16:01:49.335Z,52.63
2022-12-18T16:03:54.512Z,52.72
2022-12-18T16:05:56.387Z,52.70
2022-12-18T16:07:59.439Z,52.53
2022-12-18T16:10:02.420Z,52.25
2022-12-18T16:12:04.833Z,52.60
2022-12-18T16:14:22.962Z,52.31
2022-12-18T16:16:25.739Z,52.44
2022-12-18T16:18:30.914Z,52.44
2022-12-18T16:20:32.739Z,52.35
2022-12-18T16:22:34.514Z,52.70
2022-12-18T16:24:37.247Z,52.67
2022-12-18T16:26:45.017Z,52.29
2022-12-18T16:28:48.518Z,52.50
2022-12-18T16:30:50.533Z,52.33
2022-12-18T16:32:52.129Z,52.33
2022-12-18T16:34:53.676Z,52.62
2022-12-18T16:37:01.710Z,52.66
2022-12-18T16:39:06.850Z,52.47
2022-12-18T16:41:35.082Z,52.23
2022-12-18T16:43:36.774Z,52.50
2022-12-18T16:45:38.597Z,52.40
2022-12-18T16:47:40.560Z,52.28
2022-12-18T16:49:46.040Z,52.59
2022-12-18T16:51:48.221Z,52.22
2022-12-18T16:53:49.742Z,52.38
2022-12-18T16:55:56.067Z,52.54
2022-12-18T16:58:00.798Z,52.46
2022-12-18T17:00:08.789Z,52.12
2022-12-18T17:02:32.325Z,52.19
2022-12-18T17:04:37.250Z,52.23
2022-12-18T17:06:41.637Z,52.53
2022-12-18T17:08:45.886Z,52.33
2022-12-18T17:10:52.682Z,52.63
2022-12-18T17:12:57.271Z,52.08
2022-12-18T17:14:59.120Z,52.40
2022-12-18T17:17:24.456Z,52.31
2022-12-18T17:19:27.107Z,52.41
2022-12-18T17:21:29.184Z,52.34
2022-12-18T17:23:32.897Z,52.52
2022-12-18T17:25:34.550Z,52.85
2022-12-18T17:27:36.171Z,52.35
2022-12-18T17:29:42.448Z,52.71
2022-12-18T17:31:48.257Z,52.69
2022-12-18T17:33:50.806Z,52.32
2022-12-18T17:36:02.135Z,52.38
2022-12-18T17:38:09.102Z,52.12
2022-12-18T17:40:11.999Z,52.61
2022-12-18T17:42:16.574Z,52.33
2022-12-18T17:44:21.328Z,52.46
2022-12-18T17:46:24.213Z,52.29
2022-12-18T17:48:25.785Z,52.61
2022-12-18T17:50:27.610Z,52.58
2022-12-18T17:52:29.438Z,52.71
2022-12-18T17:54:33.576Z,52.45
2022-12-18T17:56:35.358Z,52.24
2022-12-18T17:58:42.730Z,52.46
2022-12-18T18:00:44.426Z,52.52
2022-12-18T18:02:47.729Z,52.59
2022-12-18T18:04:49.546Z,52.30
2022-12-18T18:06:51.112Z,52.19
2022-12-18T18:08:53.767Z,52.26
2022-12-18T18:10:55.898Z,52.46
2022-12-18T18:13:17.231Z,52.26
2022-12-18T18:15:19.418Z,52.67
2022-12-18T18:17:23.142Z,51.97
2022-12-18T18:19:28.209Z,52.37
2022-12-18T18:21:31.310Z,52.68
2022-12-18T18:23:36.654Z,52.45
2022-12-18T18:25:41.030Z,52.55
2022-12-18T18:27:42.647Z,52.29
2022-12-18T18:29:45.221Z,52.59
2022-12-18T18:31:56.553Z,52.38
2022-12-18T18:34:01.786Z,52.48
2022-12-18T18:36:04.075Z,52.63
2022-12-18T18:38:05.708Z,52.68
2022-12-18T18:40:07.700Z,52.32
2022-12-18T18:42:09.392Z,52.75
2022-12-18T18:44:11.080Z,52.88
2022-12-18T18:46:17.876Z,52.37
2022-12-18T18:48:22.363Z,52.94
2022-12-18T18:50:24.853Z,52.55
2022-12-18T18:52:26.375Z,52.87
2022-12-18T18:54:27.979Z,52.57
2022-12-18T18:58:57.584Z,52.38
2022-12-18T19:01:01.804Z,52.40
2022-12-18T19:03:05.564Z,52.56
2022-12-18T19:05:07.545Z,52.91
2022-12-18T19:07:09.539Z,52.98
2022-12-18T19:09:12.469Z,52.52
2022-12-18T19:11:36.614Z,52.96
2022-12-18T19:13:38.771Z,52.43
2022-12-18T19:15:40.532Z,52.46
2022-12-18T19:17:42.200Z,52.89
2022-12-18T19:19:48.117Z,52.38
2022-12-18T19:21:50.257Z,52.65
2022-12-18T19:23:52.790Z,52.76
2022-12-18T19:26:10.288Z,52.97
2022-12-18T19:28:22.299Z,52.47
2022-12-18T19:30:24.291Z,52.47
2022-12-18T19:32:27.121Z,52.92
2022-12-18T19:34:28.730Z,52.35
2022-12-18T19:36:31.534Z,52.60
2022-12-18T19:38:33.172Z,52.68
2022-12-18T19:40:34.949Z,52.84
2022-12-18T19:42:37.124Z,52.41
2022-12-18T19:44:41.793Z,52.59
2022-12-18T19:46:46.172Z,53.00
2022-12-18T19:48:48.546Z,52.60
2022-12-18T19:50:50.638Z,52.46
2022-12-18T19:52:53.436Z,52.61
2022-12-18T19:54:55.023Z,52.33
2022-12-18T19:56:56.861Z,52.82
2022-12-18T19:58:59.573Z,52.97
2022-12-18T20:01:04.064Z,52.52
2022-12-18T20:03:19.896Z,52.64
2022-12-18T20:05:27.394Z,52.48
2022-12-18T20:07:28.998Z,52.62
2022-12-18T20:09:33.049Z,52.58
2022-12-18T20:11:41.879Z,53.08
2022-12-18T20:13:48.438Z,53.04
2022-12-18T20:15:50.352Z,52.52
2022-12-18T20:17:52.519Z,52.45
2022-12-18T20:19:54.499Z,52.97
2022-12-18T20:21:56.178Z,52.57
2022-12-18T20:23:59.846Z,53.05
2022-12-18T20:26:01.622Z,52.40
2022-12-18T20:28:06.222Z,52.81
2022-12-18T20:30:08.707Z,53.04
2022-12-18T20:32:10.696Z,52.76
2022-12-18T20:34:12.506Z,52.46
2022-12-18T20:36:16.912Z,52.78
2022-12-18T20:38:25.307Z,52.78
2022-12-18T20:40:28.620Z,52.53
2022-12-18T20:42:30.454Z,52.46
2022-12-18T20:44:33.668Z,52.91
2022-12-18T20:46:35.643Z,52.47
2022-12-18T20:48:37.473Z,52.99
2022-12-18T20:50:40.219Z,52.86
2022-12-18T20:52:42.029Z,52.98
2022-12-18T20:54:44.279Z,52.54
2022-12-18T20:56:48.441Z,52.78
2022-12-18T20:58:56.898Z,52.65
2022-12-18T21:01:07.729Z,52.74
2022-12-18T21:03:10.688Z,52.74
2022-12-18T21:05:12.398Z,52.82
2022-12-18T21:07:14.204Z,52.58
2022-12-18T21:09:15.907Z,52.89
2022-12-18T21:11:39.086Z,53.17
2022-12-18T21:13:42.872Z,53.09
2022-12-18T21:15:44.603Z,52.94
2022-12-18T21:17:46.452Z,52.80
2022-12-18T21:19:48.062Z,53.00
2022-12-18T21:21:51.734Z,52.61
2022-12-18T21:23:53.533Z,52.86
2022-12-18T21:25:55.902Z,52.66
2022-12-18T21:27:59.349Z,52.53
2022-12-18T21:30:01.071Z,52.67
2022-12-18T21:32:03.865Z,53.10
2022-12-18T21:34:07.095Z,52.84
2022-12-18T21:36:09.630Z,53.07
2022-12-18T21:38:11.418Z,52.56
2022-12-18T21:40:13.551Z,53.17
2022-12-18T21:42:34.017Z,53.06
2022-12-18T21:44:41.426Z,52.55
2022-12-18T21:46:51.371Z,52.78
2022-12-18T21:48:56.522Z,52.96
2022-12-18T21:50:58.174Z,52.92
2022-12-18T21:53:02.193Z,52.84
2022-12-18T21:55:09.032Z,53.17
2022-12-18T21:57:13.610Z,52.97
2022-12-18T21:59:19.560Z,52.78
2022-12-18T22:01:21.277Z,52.94
2022-12-18T22:03:23.185Z,53.16
2022-12-18T22:05:24.882Z,52.82
2022-12-18T22:07:29.040Z,52.71
2022-12-18T22:09:31.833Z,52.86
2022-12-18T22:11:33.762Z,53.03
2022-12-18T22:13:38.236Z,53.21
2022-12-18T22:15:43.074Z,53.17
2022-12-18T22:17:44.659Z,53.07
2022-12-18T22:19:46.129Z,52.73
2022-12-18T22:21:49.378Z,53.27
2022-12-18T22:24:02.143Z,53.21
2022-12-18T22:26:03.817Z,52.99
2022-12-18T22:28:24.094Z,53.06
2022-12-18T22:30:25.752Z,52.73
2022-12-18T22:32:30.692Z,53.26
2022-12-18T22:34:36.531Z,53.10
2022-12-18T22:36:41.223Z,52.86
2022-12-18T22:38:42.884Z,53.14
2022-12-18T22:40:44.554Z,53.21
2022-12-18T22:42:46.413Z,52.80
2022-12-18T22:44:50.478Z,52.99
2022-12-18T22:47:05.921Z,52.84
2022-12-18T22:49:12.385Z,53.11
2022-12-18T22:51:18.596Z,52.95
2022-12-18T22:53:21.117Z,53.08
2022-12-18T22:55:22.549Z,52.96
2022-12-18T22:57:25.126Z,52.95
2022-12-18T22:59:26.941Z,53.14
2022-12-18T23:01:30.761Z,53.10
2022-12-18T23:03:35.914Z,53.05
2022-12-18T23:05:37.379Z,53.18
2022-12-18T23:07:39.017Z,52.80
2022-12-18T23:09:40.664Z,52.65
2022-12-18T23:11:42.621Z,53.21
2022-12-18T23:13:49.304Z,53.47
2022-12-18T23:15:50.916Z,53.04
2022-12-18T23:17:52.529Z,53.14
2022-12-18T23:19:54.432Z,53.34
2022-12-18T23:21:58.675Z,53.33
2022-12-18T23:24:00.429Z,53.02
2022-12-18T23:26:14.570Z,53.02
2022-12-18T23:28:16.204Z,53.06
2022-12-18T23:30:24.044Z,53.16
2022-12-18T23:32:25.709Z,52.98
2022-12-18T23:34:29.332Z,52.50
2022-12-18T23:36:34.004Z,53.27
2022-12-18T23:38:49.641Z,53.34
2022-12-18T23:40:51.048Z,53.09
2022-12-18T23:42:58.740Z,52.74
2022-12-18T23:45:00.438Z,53.26
2022-12-18T23:47:07.018Z,52.82
2022-12-18T23:49:09.510Z,52.86
2022-12-18T23:51:15.537Z,52.69
2022-12-18T23:53:17.150Z,53.12
2022-12-18T23:55:19.015Z,53.13
2022-12-18T23:57:20.547Z,53.14
2022-12-18T23:59:25.671Z,52.84
