createdAt,value
2019-04-04T11:50:08.204Z,3.50
2019-04-04T11:52:36.621Z,3.70
2019-04-04T11:55:05.985Z,2.60
2019-04-04T11:57:34.411Z,1.00
2019-04-04T12:00:03.153Z,1.00
2019-04-04T12:02:32.687Z,1.00
2019-04-04T12:05:01.222Z,1.00
2019-04-04T12:07:29.662Z,1.00
2019-04-04T12:10:07.220Z,1.00
2019-04-04T12:12:28.222Z,1.00
2019-04-04T12:14:56.891Z,1.00
2019-04-04T12:17:25.603Z,1.00
2019-04-04T12:19:54.040Z,1.00
2019-04-04T12:22:22.509Z,1.00
2019-04-04T12:24:51.004Z,1.00
2019-04-04T12:27:19.410Z,1.00
2019-04-04T12:29:47.842Z,1.00
2019-04-04T12:32:16.254Z,1.00
2019-04-04T12:34:44.956Z,1.00
2019-04-04T12:37:13.369Z,1.00
2019-04-04T12:39:44.301Z,1.00
2019-04-04T12:42:12.217Z,1.00
2019-04-04T12:44:40.647Z,1.00
2019-04-04T12:47:09.289Z,1.00
2019-04-04T12:49:37.768Z,1.00
2019-04-04T12:52:06.178Z,1.00
2019-04-04T12:54:34.784Z,1.00
2019-04-04T12:57:03.239Z,1.00
2019-04-04T12:59:31.671Z,1.00
2019-04-04T13:02:00.077Z,1.00
2019-04-04T13:04:31.808Z,1.00
2019-04-04T13:06:58.668Z,1.00
2019-04-04T13:09:27.104Z,1.00
2019-04-04T13:11:55.792Z,1.00
2019-04-04T13:14:24.219Z,2.30
2019-04-04T13:16:52.643Z,2.30
2019-04-04T13:19:21.078Z,2.40
2019-04-04T13:21:49.489Z,3.40
2019-04-04T13:24:17.969Z,4.70
2019-04-04T13:26:46.403Z,5.50
2019-04-04T13:29:14.837Z,5.70
2019-04-04T13:31:43.242Z,8.30
2019-04-04T13:34:11.675Z,9.90
2019-04-04T13:36:40.107Z,11.00
2019-04-04T13:39:10.144Z,13.00
2019-04-04T13:41:38.564Z,12.30
2019-04-04T13:44:07.001Z,9.00
2019-04-04T13:46:35.667Z,8.10
2019-04-04T13:49:04.170Z,9.30
2019-04-04T13:51:32.578Z,11.50
2019-04-04T13:54:01.015Z,13.60
2019-04-04T13:56:29.483Z,15.40
2019-04-04T13:59:01.009Z,16.70
2019-04-04T14:01:28.332Z,15.60
2019-04-04T14:03:56.799Z,15.90
2019-04-04T14:06:25.226Z,14.60
2019-04-04T14:08:53.732Z,14.20
2019-04-04T14:11:22.173Z,14.10
2019-04-04T14:13:50.585Z,16.00
2019-04-04T14:16:19.024Z,19.00
2019-04-04T14:18:47.441Z,21.40
2019-04-04T14:21:15.875Z,24.30
2019-04-04T14:23:45.342Z,26.40
2019-04-04T14:26:14.082Z,27.10
2019-04-04T14:28:42.575Z,27.10
2019-04-04T14:31:11.011Z,27.90
2019-04-04T14:33:39.605Z,28.60
2019-04-04T14:36:08.284Z,29.00
2019-04-04T14:38:36.737Z,29.50
2019-04-04T14:41:11.268Z,30.50
2019-04-04T14:43:35.310Z,32.10
2019-04-04T14:46:04.252Z,33.50
2019-04-04T14:48:32.732Z,34.90
2019-04-04T14:51:01.172Z,35.70
2019-04-04T14:53:29.594Z,36.70
2019-04-04T14:55:58.029Z,38.60
2019-04-04T14:58:26.511Z,40.20
2019-04-04T15:00:54.947Z,41.70
2019-04-04T15:03:23.444Z,43.00
2019-04-04T15:05:51.964Z,45.60
2019-04-04T15:08:20.464Z,46.70
2019-04-04T15:10:48.891Z,47.60
2019-04-04T15:13:17.305Z,48.70
2019-04-04T15:16:05.099Z,50.30
2019-04-04T15:18:33.513Z,50.90
2019-04-04T15:21:01.953Z,51.70
2019-04-04T15:23:30.380Z,52.30
2019-04-04T15:25:58.814Z,53.20
2019-04-04T15:28:27.230Z,53.40
2019-04-04T15:30:55.874Z,55.00
2019-04-04T15:33:24.313Z,55.90
2019-04-04T15:35:52.962Z,56.90
2019-04-04T15:38:21.510Z,57.60
2019-04-04T15:40:50.009Z,57.50
2019-04-04T15:43:18.435Z,56.00
2019-04-04T15:45:46.886Z,55.70
2019-04-04T15:48:15.365Z,54.90
2019-04-04T15:50:43.820Z,54.60
2019-04-04T15:53:12.239Z,54.40
2019-04-04T15:55:40.811Z,53.80
2019-04-04T15:58:09.241Z,54.10
2019-04-04T16:00:37.672Z,54.80
2019-04-04T16:03:06.098Z,55.10
2019-04-04T16:05:34.594Z,55.70
2019-04-04T16:08:03.030Z,56.50
2019-04-04T16:10:31.449Z,57.50
2019-04-04T16:12:59.877Z,58.50
2019-04-04T16:15:28.555Z,59.20
2019-04-04T16:17:56.981Z,59.60
2019-04-04T16:20:25.551Z,59.80
2019-04-04T16:22:54.031Z,60.50
2019-04-04T16:25:22.497Z,61.30
2019-04-04T16:27:50.922Z,62.70
2019-04-04T16:30:19.342Z,63.60
2019-04-04T16:32:48.035Z,64.60
2019-04-04T16:35:16.538Z,65.00
2019-04-04T16:37:44.985Z,65.60
2019-04-04T16:40:13.804Z,65.60
2019-04-04T16:42:42.234Z,66.10
2019-04-04T16:45:10.891Z,66.30
2019-04-04T16:47:39.352Z,66.50
2019-04-04T16:50:09.151Z,67.50
2019-04-04T16:52:37.647Z,68.20
2019-04-04T16:55:07.614Z,68.70
2019-04-04T16:57:36.114Z,69.40
2019-04-04T17:00:07.703Z,69.60
2019-04-04T17:02:36.127Z,69.20
2019-04-04T17:05:05.478Z,68.90
2019-04-04T17:07:33.997Z,68.50
2019-04-04T17:10:02.532Z,68.40
2019-04-04T17:12:31.172Z,68.10
2019-04-04T17:14:59.626Z,68.20
2019-04-04T17:17:28.056Z,67.90
2019-04-04T17:19:56.563Z,67.70
2019-04-04T17:22:25.058Z,67.20
2019-04-04T17:24:53.462Z,67.20
2019-04-04T17:27:21.920Z,67.40
2019-04-04T17:29:50.326Z,67.70
2019-04-04T17:32:19.165Z,68.10
2019-04-04T17:34:47.744Z,67.90
2019-04-04T17:37:16.608Z,68.10
2019-04-04T17:39:45.464Z,68.20
2019-04-04T17:42:13.917Z,68.40
2019-04-04T17:44:42.396Z,68.40
2019-04-04T17:47:11.345Z,68.60
2019-04-04T17:49:40.067Z,68.70
2019-04-04T17:52:09.096Z,69.40
2019-04-04T17:54:37.699Z,69.60
2019-04-04T17:57:06.440Z,69.80
2019-04-04T17:59:34.897Z,69.90
2019-04-04T18:02:03.621Z,70.00
2019-04-04T18:04:34.670Z,70.40
2019-04-04T18:07:02.188Z,71.00
2019-04-04T18:09:32.007Z,71.20
2019-04-04T18:12:00.734Z,71.10
2019-04-04T18:14:29.167Z,71.20
2019-04-04T18:16:57.592Z,71.60
2019-04-04T18:19:26.017Z,71.90
2019-04-04T18:21:54.427Z,71.90
2019-04-04T18:24:22.869Z,72.00
2019-04-04T18:26:51.514Z,71.80
2019-04-04T18:29:20.000Z,71.80
2019-04-04T18:31:48.421Z,72.10
2019-04-04T18:34:16.947Z,71.90
2019-04-04T18:36:45.436Z,72.20
2019-04-04T18:39:13.865Z,72.20
2019-04-04T18:41:42.286Z,72.30
2019-04-04T18:44:10.715Z,72.40
2019-04-04T18:46:39.371Z,72.30
2019-04-04T18:49:07.803Z,72.30
2019-04-04T18:51:37.709Z,72.50
2019-04-04T18:54:06.334Z,72.00
2019-04-04T18:56:34.811Z,71.90
2019-04-04T18:59:03.244Z,71.90
2019-04-04T19:01:31.661Z,72.10
2019-04-04T19:04:00.353Z,72.50
2019-04-04T19:06:28.888Z,72.70
2019-04-04T19:08:57.416Z,72.50
2019-04-04T19:11:26.074Z,72.60
2019-04-04T19:13:54.506Z,72.50
2019-04-04T19:16:22.920Z,72.70
2019-04-04T19:18:51.421Z,72.50
2019-04-04T19:21:19.835Z,73.00
2019-04-04T19:23:49.331Z,72.80
2019-04-04T19:26:18.325Z,72.80
2019-04-04T19:28:46.746Z,72.90
2019-04-04T19:31:15.422Z,73.30
2019-04-04T19:33:43.933Z,72.80
2019-04-04T19:36:12.410Z,72.70
2019-04-04T19:38:41.050Z,72.80
2019-04-04T19:41:09.509Z,73.50
2019-04-04T19:43:37.918Z,73.00
2019-04-04T19:46:06.344Z,73.10
2019-04-04T19:48:35.085Z,73.00
2019-04-04T19:51:03.500Z,73.40
2019-04-04T19:53:32.141Z,73.20
2019-04-04T19:56:00.897Z,73.50
2019-04-04T19:58:29.594Z,73.30
2019-04-04T20:00:58.090Z,73.10
2019-04-04T20:03:26.768Z,73.10
2019-04-04T20:05:55.407Z,73.30
2019-04-04T20:08:23.894Z,73.60
2019-04-04T20:10:52.382Z,73.60
2019-04-04T20:13:30.396Z,73.90
2019-04-04T20:15:50.938Z,73.60
2019-04-04T20:18:19.588Z,73.60
2019-04-04T20:20:48.014Z,73.30
2019-04-04T20:23:16.670Z,73.50
2019-04-04T20:25:45.086Z,73.80
2019-04-04T20:28:13.502Z,74.10
2019-04-04T20:30:41.961Z,74.10
2019-04-04T20:33:10.375Z,74.70
2019-04-04T20:35:38.798Z,74.80
2019-04-04T20:38:07.542Z,74.90
2019-04-04T20:40:36.225Z,75.10
2019-04-04T20:43:04.642Z,75.10
2019-04-04T20:45:33.212Z,75.20
2019-04-04T20:48:01.635Z,75.00
2019-04-04T20:50:30.050Z,75.30
2019-04-04T20:52:58.462Z,75.40
2019-04-04T20:55:26.870Z,75.90
2019-04-04T20:57:55.297Z,76.20
2019-04-04T21:00:23.709Z,76.30
2019-04-04T21:02:52.391Z,76.20
2019-04-04T21:05:20.811Z,76.50
2019-04-04T21:07:49.451Z,76.40
2019-04-04T21:10:18.157Z,76.30
2019-04-04T21:12:46.584Z,76.70
2019-04-04T21:15:14.988Z,76.70
2019-04-04T21:17:43.408Z,76.90
2019-04-04T21:20:12.053Z,76.90
2019-04-04T21:22:40.701Z,76.90
2019-04-04T21:25:09.380Z,76.80
2019-04-04T21:27:37.882Z,76.80
2019-04-04T21:30:07.130Z,77.10
2019-04-04T21:32:35.561Z,77.50
2019-04-04T21:35:05.710Z,77.20
2019-04-04T21:37:34.378Z,76.90
2019-04-04T21:40:03.044Z,76.80
2019-04-04T21:42:31.691Z,76.80
2019-04-04T21:45:00.393Z,76.90
2019-04-04T21:47:28.821Z,77.00
2019-04-04T21:49:57.222Z,77.00
2019-04-04T21:52:25.917Z,77.40
2019-04-04T21:54:54.319Z,77.20
2019-04-04T21:57:22.739Z,76.80
2019-04-04T21:59:51.380Z,76.80
2019-04-04T22:02:20.052Z,76.90
2019-04-04T22:04:48.514Z,76.90
2019-04-04T22:07:17.187Z,77.30
2019-04-04T22:09:45.595Z,77.10
2019-04-04T22:12:14.235Z,77.00
2019-04-04T22:14:42.681Z,77.10
2019-04-04T22:17:11.377Z,77.00
2019-04-04T22:19:40.033Z,77.10
2019-04-04T22:22:08.462Z,77.20
2019-04-04T22:24:37.098Z,77.20
2019-04-04T22:27:05.613Z,77.30
2019-04-04T22:29:34.046Z,77.30
2019-04-04T22:32:02.701Z,77.30
2019-04-04T22:34:31.117Z,77.40
2019-04-04T22:36:59.533Z,77.70
2019-04-04T22:39:28.211Z,77.70
2019-04-04T22:41:56.621Z,77.90
2019-04-04T22:44:34.560Z,77.70
2019-04-04T22:46:55.674Z,77.80
2019-04-04T22:49:24.321Z,77.90
2019-04-04T22:51:52.772Z,78.00
2019-04-04T22:54:21.194Z,78.10
2019-04-04T22:56:49.619Z,78.10
2019-04-04T22:59:18.094Z,78.70
2019-04-04T23:01:46.533Z,78.70
2019-04-04T23:04:15.020Z,79.00
2019-04-04T23:06:43.670Z,79.30
2019-04-04T23:09:12.090Z,79.90
2019-04-04T23:11:40.501Z,80.40
2019-04-04T23:14:09.143Z,80.80
2019-04-04T23:16:37.829Z,81.10
2019-04-04T23:19:06.294Z,81.30
2019-04-04T23:21:34.704Z,81.20
2019-04-04T23:24:03.134Z,81.30
2019-04-04T23:26:31.542Z,81.50
2019-04-04T23:28:59.966Z,81.90
2019-04-04T23:31:28.390Z,82.00
2019-04-04T23:33:56.813Z,82.20
2019-04-04T23:36:34.890Z,82.20
2019-04-04T23:38:55.382Z,82.20
2019-04-04T23:41:23.798Z,82.40
2019-04-04T23:43:52.469Z,82.70
2019-04-04T23:46:21.314Z,83.10
2019-04-04T23:48:49.844Z,83.30
2019-04-04T23:51:18.530Z,83.20
2019-04-04T23:53:46.962Z,83.10
2019-04-04T23:56:15.378Z,83.10
2019-04-04T23:58:44.021Z,83.20
