createdAt,value
2019-03-25T00:00:00.841Z,0.00
2019-03-25T00:01:00.836Z,0.00
2019-03-25T00:02:00.828Z,0.00
2019-03-25T00:03:00.818Z,0.00
2019-03-25T00:04:01.065Z,0.00
2019-03-25T00:05:00.801Z,0.00
2019-03-25T00:06:01.068Z,0.00
2019-03-25T00:07:00.785Z,0.00
2019-03-25T00:08:00.778Z,0.00
2019-03-25T00:09:05.194Z,0.00
2019-03-25T00:10:00.750Z,0.00
2019-03-25T00:11:00.746Z,0.00
2019-03-25T00:12:00.737Z,0.00
2019-03-25T00:13:00.729Z,0.00
2019-03-25T00:14:00.720Z,0.00
2019-03-25T00:15:00.707Z,0.00
2019-03-25T00:16:00.698Z,0.00
2019-03-25T00:17:00.692Z,0.00
2019-03-25T00:18:00.682Z,0.00
2019-03-25T00:19:00.673Z,0.00
2019-03-25T00:20:00.668Z,0.00
2019-03-25T00:21:00.653Z,0.00
2019-03-25T00:22:00.644Z,0.00
2019-03-25T00:23:00.637Z,0.00
2019-03-25T00:24:00.633Z,0.00
2019-03-25T00:25:00.617Z,0.00
2019-03-25T00:26:00.615Z,0.00
2019-03-25T00:27:00.607Z,0.00
2019-03-25T00:28:00.590Z,0.00
2019-03-25T00:29:00.581Z,0.00
2019-03-25T00:30:00.579Z,0.00
2019-03-25T00:31:00.584Z,0.00
2019-03-25T00:32:00.579Z,0.00
2019-03-25T00:33:00.570Z,0.00
2019-03-25T00:34:00.540Z,0.00
2019-03-25T00:35:00.528Z,0.00
2019-03-25T00:36:00.521Z,0.00
2019-03-25T00:37:00.510Z,0.00
2019-03-25T00:38:00.506Z,0.00
2019-03-25T00:39:00.570Z,0.00
2019-03-25T00:40:00.483Z,0.00
2019-03-25T00:41:00.476Z,0.00
2019-03-25T00:42:00.466Z,0.00
2019-03-25T00:43:00.458Z,0.00
2019-03-25T00:44:00.450Z,0.00
2019-03-25T00:45:00.472Z,0.00
2019-03-25T00:46:00.431Z,0.00
2019-03-25T00:47:00.421Z,0.00
2019-03-25T00:48:00.414Z,0.00
2019-03-25T00:49:00.588Z,0.00
2019-03-25T00:50:00.472Z,0.00
2019-03-25T00:51:00.387Z,0.00
2019-03-25T00:52:00.564Z,0.00
2019-03-25T00:53:00.374Z,0.00
2019-03-25T00:54:00.362Z,0.00
2019-03-25T00:55:00.349Z,0.00
2019-03-25T00:56:00.338Z,0.00
2019-03-25T00:57:00.335Z,0.00
2019-03-25T00:58:00.328Z,0.00
2019-03-25T00:59:00.317Z,0.00
2019-03-25T01:00:00.404Z,0.00
2019-03-25T01:01:00.299Z,0.00
2019-03-25T01:02:00.589Z,0.00
2019-03-25T01:03:00.282Z,0.00
2019-03-25T01:04:00.271Z,0.00
2019-03-25T01:05:00.357Z,0.00
2019-03-25T01:06:00.255Z,0.00
2019-03-25T01:07:00.245Z,0.00
2019-03-25T01:08:00.240Z,0.00
2019-03-25T01:09:00.226Z,0.00
2019-03-25T01:10:00.347Z,0.00
2019-03-25T01:11:00.210Z,0.00
2019-03-25T01:12:00.202Z,0.00
2019-03-25T01:13:00.193Z,0.00
2019-03-25T01:14:00.188Z,0.00
2019-03-25T01:15:00.385Z,0.00
2019-03-25T01:16:00.168Z,0.00
2019-03-25T01:17:00.163Z,0.00
2019-03-25T01:18:00.151Z,0.00
2019-03-25T01:19:00.145Z,0.00
2019-03-25T01:20:00.356Z,0.00
2019-03-25T01:21:00.154Z,0.00
2019-03-25T01:22:00.118Z,0.00
2019-03-25T01:23:00.109Z,0.00
2019-03-25T01:24:00.099Z,0.00
2019-03-25T01:25:01.986Z,0.00
2019-03-25T01:26:00.080Z,0.00
2019-03-25T01:27:00.073Z,0.00
2019-03-25T01:28:00.065Z,0.00
2019-03-25T01:29:00.054Z,0.00
2019-03-25T01:30:00.115Z,0.00
2019-03-25T01:31:00.042Z,0.00
2019-03-25T01:32:00.079Z,0.00
2019-03-25T01:33:00.018Z,0.00
2019-03-25T01:34:00.018Z,0.00
2019-03-25T01:35:00.010Z,0.00
2019-03-25T01:35:59.993Z,0.00
2019-03-25T01:36:59.988Z,0.00
2019-03-25T01:38:00.077Z,0.00
2019-03-25T01:38:59.968Z,0.00
2019-03-25T01:39:59.970Z,0.00
2019-03-25T01:40:59.950Z,0.00
2019-03-25T01:41:59.943Z,0.00
2019-03-25T01:42:59.937Z,0.00
2019-03-25T01:43:59.928Z,0.00
2019-03-25T01:44:59.919Z,0.00
2019-03-25T01:45:59.909Z,0.00
2019-03-25T01:46:59.901Z,0.00
2019-03-25T01:47:59.885Z,0.00
2019-03-25T01:48:59.880Z,0.00
2019-03-25T01:49:59.872Z,0.00
2019-03-25T01:50:59.864Z,0.00
2019-03-25T01:51:59.856Z,0.00
2019-03-25T01:52:59.845Z,0.00
2019-03-25T01:53:59.837Z,0.00
2019-03-25T01:54:59.827Z,0.00
2019-03-25T01:55:59.818Z,0.00
2019-03-25T01:56:59.812Z,0.00
2019-03-25T01:57:59.800Z,0.00
2019-03-25T01:58:59.789Z,0.00
2019-03-25T01:59:59.790Z,0.00
2019-03-25T02:00:59.776Z,0.00
2019-03-25T02:01:59.775Z,0.00
2019-03-25T02:02:59.764Z,0.00
2019-03-25T02:03:59.751Z,0.00
2019-03-25T02:04:59.911Z,0.00
2019-03-25T02:05:59.732Z,0.00
2019-03-25T02:06:59.719Z,0.00
2019-03-25T02:08:00.107Z,0.00
2019-03-25T02:08:59.718Z,0.00
2019-03-25T02:09:59.695Z,0.00
2019-03-25T02:10:59.685Z,0.00
2019-03-25T02:11:59.678Z,0.00
2019-03-25T02:12:59.709Z,0.00
2019-03-25T02:13:59.682Z,0.00
2019-03-25T02:14:59.652Z,0.00
2019-03-25T02:15:59.665Z,0.00
2019-03-25T02:17:00.100Z,0.00
2019-03-25T02:17:59.636Z,0.00
2019-03-25T02:18:59.926Z,0.00
2019-03-25T02:19:59.607Z,0.00
2019-03-25T02:20:59.601Z,0.00
2019-03-25T02:21:59.600Z,0.00
2019-03-25T02:22:59.742Z,0.00
2019-03-25T02:23:59.571Z,0.00
2019-03-25T02:24:59.578Z,0.00
2019-03-25T02:26:00.086Z,0.00
2019-03-25T02:26:59.556Z,0.00
2019-03-25T02:27:59.568Z,0.00
2019-03-25T02:28:59.560Z,0.00
2019-03-25T02:29:59.517Z,0.00
2019-03-25T02:30:59.512Z,0.00
2019-03-25T02:31:59.508Z,0.00
2019-03-25T02:32:59.581Z,0.00
2019-03-25T02:33:59.485Z,0.00
2019-03-25T02:34:59.475Z,0.00
2019-03-25T02:35:59.465Z,0.00
2019-03-25T02:36:59.455Z,0.00
2019-03-25T02:37:59.447Z,0.00
2019-03-25T02:38:59.438Z,0.00
2019-03-25T02:39:59.445Z,0.00
2019-03-25T02:40:59.415Z,0.00
2019-03-25T02:41:59.414Z,0.00
2019-03-25T02:42:59.411Z,0.00
2019-03-25T02:43:59.393Z,0.00
2019-03-25T02:44:59.384Z,0.00
2019-03-25T02:45:59.376Z,0.00
2019-03-25T02:46:59.369Z,0.00
2019-03-25T02:47:59.449Z,0.00
2019-03-25T02:48:59.345Z,0.00
2019-03-25T02:49:59.340Z,0.00
2019-03-25T02:50:59.333Z,0.00
2019-03-25T02:51:59.331Z,0.00
2019-03-25T02:52:59.315Z,0.00
2019-03-25T02:53:59.298Z,0.00
2019-03-25T02:54:59.293Z,0.00
2019-03-25T02:55:59.582Z,0.00
2019-03-25T02:56:59.272Z,0.00
2019-03-25T02:57:59.276Z,0.00
2019-03-25T02:58:59.258Z,0.00
2019-03-25T02:59:59.247Z,0.00
2019-03-25T03:00:59.240Z,0.00
2019-03-25T03:01:59.229Z,0.00
2019-03-25T03:02:59.419Z,0.00
2019-03-25T03:03:59.289Z,0.00
2019-03-25T03:04:59.204Z,0.00
2019-03-25T03:05:59.192Z,0.00
2019-03-25T03:06:59.185Z,0.00
2019-03-25T03:07:59.177Z,0.00
2019-03-25T03:08:59.165Z,0.00
2019-03-25T03:09:59.166Z,0.00
2019-03-25T03:10:59.146Z,0.00
2019-03-25T03:11:59.141Z,0.00
2019-03-25T03:12:59.131Z,0.00
2019-03-25T03:13:59.122Z,0.00
2019-03-25T03:14:59.112Z,0.00
2019-03-25T03:15:59.102Z,0.00
2019-03-25T03:16:59.092Z,0.00
2019-03-25T03:17:59.087Z,0.00
2019-03-25T03:18:59.076Z,0.00
2019-03-25T03:19:59.068Z,0.00
2019-03-25T03:20:59.057Z,0.00
2019-03-25T03:21:59.046Z,0.00
2019-03-25T03:22:59.040Z,0.00
2019-03-25T03:23:59.030Z,0.00
2019-03-25T03:24:59.028Z,0.00
2019-03-25T03:25:59.012Z,0.00
2019-03-25T03:26:59.004Z,0.00
2019-03-25T03:27:58.992Z,0.00
2019-03-25T03:28:58.981Z,0.00
2019-03-25T03:29:59.005Z,0.00
2019-03-25T03:30:58.966Z,0.00
2019-03-25T03:31:58.954Z,0.00
2019-03-25T03:32:58.946Z,0.00
2019-03-25T03:33:58.937Z,0.00
2019-03-25T03:34:58.946Z,0.00
2019-03-25T03:35:58.915Z,0.00
2019-03-25T03:36:58.909Z,0.00
2019-03-25T03:37:58.899Z,0.00
2019-03-25T03:38:58.890Z,0.00
2019-03-25T03:39:58.882Z,0.00
2019-03-25T03:40:58.867Z,0.00
2019-03-25T03:41:59.068Z,0.00
2019-03-25T03:42:58.856Z,0.00
2019-03-25T03:44:00.680Z,0.00
2019-03-25T03:44:58.835Z,0.00
2019-03-25T03:45:58.828Z,0.00
2019-03-25T03:46:58.821Z,0.00
2019-03-25T03:47:58.809Z,0.00
2019-03-25T03:48:58.796Z,0.00
2019-03-25T03:49:58.808Z,0.00
2019-03-25T03:50:58.809Z,0.00
2019-03-25T03:51:58.775Z,0.00
2019-03-25T03:52:58.778Z,0.00
2019-03-25T03:53:58.753Z,0.00
2019-03-25T03:54:58.742Z,0.00
2019-03-25T03:56:11.868Z,0.00
2019-03-25T03:56:58.723Z,0.00
2019-03-25T03:57:58.713Z,0.00
2019-03-25T03:58:58.705Z,0.00
2019-03-25T03:59:58.698Z,0.00
2019-03-25T04:00:58.687Z,0.00
2019-03-25T04:01:58.697Z,0.00
2019-03-25T04:02:58.669Z,0.00
2019-03-25T04:03:58.660Z,0.00
2019-03-25T04:04:58.647Z,0.00
2019-03-25T04:05:58.638Z,0.00
2019-03-25T04:06:58.628Z,0.00
2019-03-25T04:07:58.616Z,0.00
2019-03-25T04:08:58.612Z,0.00
2019-03-25T04:09:58.594Z,0.00
2019-03-25T04:10:58.596Z,0.00
2019-03-25T04:11:58.583Z,0.00
2019-03-25T04:12:58.573Z,0.00
2019-03-25T04:13:58.562Z,0.00
2019-03-25T04:14:58.569Z,0.00
2019-03-25T04:16:01.276Z,0.00
2019-03-25T04:16:58.537Z,0.00
2019-03-25T04:17:58.527Z,0.00
2019-03-25T04:18:58.517Z,0.00
2019-03-25T04:19:58.510Z,0.00
2019-03-25T04:20:58.496Z,0.00
2019-03-25T04:21:58.581Z,0.00
2019-03-25T04:22:58.480Z,0.00
2019-03-25T04:23:58.469Z,0.00
2019-03-25T04:24:58.456Z,0.00
2019-03-25T04:25:58.569Z,0.00
2019-03-25T04:26:58.440Z,0.00
2019-03-25T04:27:58.431Z,0.00
2019-03-25T04:28:58.428Z,0.00
2019-03-25T04:29:58.412Z,0.00
2019-03-25T04:30:58.408Z,0.00
2019-03-25T04:31:58.396Z,4.00
2019-03-25T04:32:58.421Z,4.00
2019-03-25T04:33:58.379Z,0.00
2019-03-25T04:34:58.371Z,4.00
2019-03-25T04:35:58.365Z,4.00
2019-03-25T04:36:58.350Z,4.00
2019-03-25T04:37:58.346Z,8.00
2019-03-25T04:38:58.336Z,4.00
2019-03-25T04:39:58.321Z,4.00
2019-03-25T04:40:58.315Z,8.00
2019-03-25T04:41:58.305Z,4.00
2019-03-25T04:42:58.292Z,8.00
2019-03-25T04:43:58.287Z,8.00
2019-03-25T04:44:58.289Z,8.00
2019-03-25T04:45:58.281Z,12.00
2019-03-25T04:46:58.258Z,16.00
2019-03-25T04:47:58.245Z,16.00
2019-03-25T04:48:58.582Z,16.00
2019-03-25T04:49:58.228Z,16.00
2019-03-25T04:50:58.226Z,20.00
2019-03-25T04:51:58.212Z,24.00
2019-03-25T04:52:58.201Z,24.00
2019-03-25T04:53:58.189Z,24.00
2019-03-25T04:54:58.185Z,24.00
2019-03-25T04:55:58.172Z,28.00
2019-03-25T04:56:58.157Z,28.00
2019-03-25T04:57:58.154Z,28.00
2019-03-25T04:58:58.145Z,24.00
2019-03-25T04:59:58.135Z,28.00
2019-03-25T05:00:58.129Z,32.00
2019-03-25T05:01:58.117Z,40.00
2019-03-25T05:02:58.111Z,40.00
2019-03-25T05:03:58.099Z,40.00
2019-03-25T05:04:58.090Z,48.00
2019-03-25T05:05:58.074Z,68.00
2019-03-25T05:06:58.067Z,84.00
2019-03-25T05:07:58.075Z,100.00
2019-03-25T05:08:58.072Z,96.00
2019-03-25T05:09:58.043Z,96.00
2019-03-25T05:10:58.031Z,100.00
2019-03-25T05:11:58.030Z,120.00
2019-03-25T05:12:58.019Z,140.00
2019-03-25T05:13:58.004Z,144.00
2019-03-25T05:14:57.997Z,156.00
2019-03-25T05:15:57.990Z,152.00
2019-03-25T05:16:57.978Z,140.00
2019-03-25T05:17:57.967Z,120.00
2019-03-25T05:18:57.962Z,108.00
2019-03-25T05:19:57.950Z,104.00
2019-03-25T05:20:57.941Z,84.00
2019-03-25T05:21:57.937Z,84.00
2019-03-25T05:22:57.918Z,96.00
2019-03-25T05:23:57.915Z,108.00
2019-03-25T05:24:57.907Z,136.00
2019-03-25T05:25:57.895Z,148.00
2019-03-25T05:26:57.884Z,160.00
2019-03-25T05:27:57.877Z,176.00
2019-03-25T05:28:57.868Z,188.00
2019-03-25T05:29:57.858Z,204.00
2019-03-25T05:30:57.856Z,212.00
2019-03-25T05:31:57.838Z,236.00
2019-03-25T05:32:57.833Z,384.00
2019-03-25T05:33:57.820Z,496.00
2019-03-25T05:34:57.814Z,584.00
2019-03-25T05:35:57.803Z,664.00
2019-03-25T05:36:57.794Z,664.00
2019-03-25T05:37:57.786Z,788.00
2019-03-25T05:38:57.780Z,620.00
2019-03-25T05:39:57.767Z,432.00
2019-03-25T05:40:57.759Z,368.00
2019-03-25T05:41:57.752Z,332.00
2019-03-25T05:42:57.741Z,276.00
2019-03-25T05:43:57.731Z,228.00
2019-03-25T05:44:57.722Z,176.00
2019-03-25T05:45:57.715Z,140.00
2019-03-25T05:46:57.706Z,112.00
2019-03-25T05:47:57.698Z,92.00
2019-03-25T05:48:57.687Z,96.00
2019-03-25T05:49:57.675Z,92.00
2019-03-25T05:50:57.663Z,92.00
2019-03-25T05:51:57.665Z,112.00
2019-03-25T05:52:57.653Z,144.00
2019-03-25T05:53:57.640Z,180.00
2019-03-25T05:54:57.631Z,224.00
2019-03-25T05:55:57.621Z,332.00
2019-03-25T05:57:02.525Z,336.00
2019-03-25T05:57:57.605Z,344.00
2019-03-25T05:58:57.594Z,444.00
2019-03-25T05:59:57.584Z,428.00
2019-03-25T06:00:57.573Z,492.00
2019-03-25T06:01:57.563Z,464.00
2019-03-25T06:02:57.578Z,448.00
2019-03-25T06:03:57.547Z,464.00
2019-03-25T06:04:57.538Z,484.00
2019-03-25T06:05:57.532Z,392.00
2019-03-25T06:06:57.523Z,316.00
2019-03-25T06:07:57.526Z,272.00
2019-03-25T06:08:57.514Z,304.00
2019-03-25T06:09:57.495Z,352.00
2019-03-25T06:10:57.480Z,412.00
2019-03-25T06:11:57.475Z,380.00
2019-03-25T06:12:57.460Z,432.00
2019-03-25T06:13:57.451Z,540.00
2019-03-25T06:14:57.441Z,556.00
2019-03-25T06:15:57.430Z,636.00
2019-03-25T06:16:57.422Z,648.00
2019-03-25T06:17:57.417Z,604.00
2019-03-25T06:18:57.404Z,552.00
2019-03-25T06:19:57.398Z,508.00
2019-03-25T06:20:57.386Z,468.00
2019-03-25T06:21:57.376Z,472.00
2019-03-25T06:22:57.365Z,472.00
2019-03-25T06:23:57.357Z,380.00
2019-03-25T06:24:57.346Z,408.00
2019-03-25T06:25:57.568Z,444.00
2019-03-25T06:26:57.327Z,464.00
2019-03-25T06:27:57.318Z,392.00
2019-03-25T06:28:57.309Z,420.00
2019-03-25T06:29:57.299Z,348.00
2019-03-25T06:30:57.291Z,312.00
2019-03-25T06:31:57.288Z,376.00
2019-03-25T06:32:57.272Z,356.00
2019-03-25T06:33:57.262Z,340.00
2019-03-25T06:34:57.253Z,344.00
2019-03-25T06:35:57.244Z,336.00
2019-03-25T06:36:57.230Z,300.00
2019-03-25T06:37:57.223Z,344.00
2019-03-25T06:38:57.214Z,388.00
2019-03-25T06:39:57.201Z,460.00
2019-03-25T06:40:57.193Z,456.00
2019-03-25T06:41:57.183Z,404.00
2019-03-25T06:42:57.176Z,520.00
2019-03-25T06:43:57.169Z,464.00
2019-03-25T06:44:57.153Z,488.00
2019-03-25T06:45:57.151Z,460.00
2019-03-25T06:46:57.141Z,444.00
2019-03-25T06:47:57.122Z,424.00
2019-03-25T06:48:57.115Z,508.00
2019-03-25T06:49:57.103Z,444.00
2019-03-25T06:50:57.096Z,448.00
2019-03-25T06:51:57.085Z,536.00
2019-03-25T06:52:57.075Z,536.00
2019-03-25T06:53:57.067Z,564.00
2019-03-25T06:54:57.055Z,472.00
2019-03-25T06:55:57.047Z,464.00
2019-03-25T06:56:57.036Z,508.00
2019-03-25T06:57:57.030Z,484.00
2019-03-25T06:58:57.061Z,492.00
2019-03-25T06:59:57.009Z,500.00
2019-03-25T07:00:56.999Z,520.00
2019-03-25T07:01:56.991Z,536.00
2019-03-25T07:02:56.978Z,680.00
2019-03-25T07:03:56.970Z,684.00
2019-03-25T07:04:56.958Z,912.00
2019-03-25T07:05:56.950Z,1084.00
2019-03-25T07:06:56.939Z,1392.00
2019-03-25T07:07:56.930Z,1432.00
2019-03-25T07:08:56.929Z,1208.00
2019-03-25T07:09:56.912Z,1316.00
2019-03-25T07:10:56.902Z,1508.00
2019-03-25T07:11:56.892Z,1208.00
2019-03-25T07:12:56.906Z,896.00
2019-03-25T07:13:56.874Z,956.00
2019-03-25T07:14:56.867Z,920.00
2019-03-25T07:15:56.855Z,988.00
2019-03-25T07:16:56.844Z,1016.00
2019-03-25T07:17:56.834Z,1124.00
2019-03-25T07:18:56.823Z,1248.00
2019-03-25T07:19:56.813Z,920.00
2019-03-25T07:20:56.804Z,1072.00
2019-03-25T07:21:56.794Z,1492.00
2019-03-25T07:22:56.786Z,1852.00
2019-03-25T07:23:56.775Z,2152.00
2019-03-25T07:24:56.768Z,2528.00
2019-03-25T07:25:56.762Z,2364.00
2019-03-25T07:26:56.745Z,2532.00
2019-03-25T07:27:56.734Z,2176.00
2019-03-25T07:28:56.731Z,1776.00
2019-03-25T07:29:56.718Z,1980.00
2019-03-25T07:30:56.712Z,1900.00
2019-03-25T07:31:56.699Z,1880.00
2019-03-25T07:32:56.693Z,1924.00
2019-03-25T07:33:56.677Z,1976.00
2019-03-25T07:34:56.669Z,2388.00
2019-03-25T07:35:56.658Z,2024.00
2019-03-25T07:36:56.648Z,1944.00
2019-03-25T07:37:56.641Z,2224.00
2019-03-25T07:38:56.633Z,2744.00
2019-03-25T07:39:56.622Z,2548.00
2019-03-25T07:40:56.614Z,3368.00
2019-03-25T07:41:56.603Z,2844.00
2019-03-25T07:42:56.592Z,2600.00
2019-03-25T07:43:56.588Z,2204.00
2019-03-25T07:44:56.577Z,1996.00
2019-03-25T07:45:56.564Z,2488.00
2019-03-25T07:46:56.556Z,3204.00
2019-03-25T07:47:56.545Z,2532.00
2019-03-25T07:48:56.537Z,3180.00
2019-03-25T07:49:56.526Z,3196.00
2019-03-25T07:50:56.517Z,3004.00
2019-03-25T07:51:56.507Z,3508.00
2019-03-25T07:52:56.501Z,4720.00
2019-03-25T07:53:56.489Z,4108.00
2019-03-25T07:54:56.482Z,3844.00
2019-03-25T07:55:56.467Z,2696.00
2019-03-25T07:56:56.470Z,2408.00
2019-03-25T07:57:56.451Z,2448.00
2019-03-25T07:58:56.452Z,2740.00
2019-03-25T07:59:56.441Z,2532.00
2019-03-25T08:00:56.437Z,2328.00
2019-03-25T08:01:56.443Z,2780.00
2019-03-25T08:02:56.403Z,2536.00
2019-03-25T08:03:56.397Z,2208.00
2019-03-25T08:04:56.418Z,2988.00
2019-03-25T08:05:56.385Z,2976.00
2019-03-25T08:06:56.365Z,2912.00
2019-03-25T08:07:56.367Z,4356.00
2019-03-25T08:09:03.814Z,5140.00
2019-03-25T08:09:56.340Z,4700.00
2019-03-25T08:10:56.367Z,4576.00
2019-03-25T08:11:56.322Z,5020.00
2019-03-25T08:12:56.354Z,4948.00
2019-03-25T08:13:56.321Z,4684.00
2019-03-25T08:14:56.293Z,4640.00
2019-03-25T08:15:56.314Z,4704.00
2019-03-25T08:16:56.274Z,5824.00
2019-03-25T08:17:56.267Z,5292.00
2019-03-25T08:18:56.258Z,5596.00
2019-03-25T08:19:56.245Z,4876.00
2019-03-25T08:20:56.238Z,4320.00
2019-03-25T08:21:56.229Z,5716.00
2019-03-25T08:22:56.223Z,6836.00
2019-03-25T08:23:56.209Z,6120.00
2019-03-25T08:24:56.206Z,5148.00
2019-03-25T08:25:56.497Z,4552.00
2019-03-25T08:26:56.186Z,3408.00
2019-03-25T08:28:00.222Z,2980.00
2019-03-25T08:28:56.167Z,2712.00
2019-03-25T08:29:56.155Z,2796.00
2019-03-25T08:30:56.149Z,2332.00
2019-03-25T08:31:58.843Z,1836.00
2019-03-25T08:32:56.137Z,1844.00
2019-03-25T08:33:56.124Z,1744.00
2019-03-25T08:34:56.116Z,1768.00
2019-03-25T08:35:56.103Z,2268.00
2019-03-25T08:36:56.097Z,2792.00
2019-03-25T08:37:56.084Z,4056.00
2019-03-25T08:38:56.077Z,4568.00
2019-03-25T08:39:56.067Z,5020.00
2019-03-25T08:40:56.359Z,6564.00
2019-03-25T08:41:56.050Z,6216.00
2019-03-25T08:42:56.042Z,7220.00
2019-03-25T08:43:56.031Z,7724.00
2019-03-25T08:44:56.025Z,7100.00
2019-03-25T08:45:56.017Z,5528.00
2019-03-25T08:46:56.005Z,5648.00
2019-03-25T08:47:55.996Z,5232.00
2019-03-25T08:48:55.992Z,4968.00
2019-03-25T08:49:55.979Z,5576.00
2019-03-25T08:50:55.970Z,5204.00
2019-03-25T08:51:55.966Z,3424.00
2019-03-25T08:52:55.962Z,3332.00
2019-03-25T08:53:55.946Z,3092.00
2019-03-25T08:54:56.518Z,2812.00
2019-03-25T08:55:55.928Z,4132.00
2019-03-25T08:56:55.918Z,5196.00
2019-03-25T08:57:55.913Z,5268.00
2019-03-25T08:58:55.899Z,3992.00
2019-03-25T08:59:57.662Z,2816.00
2019-03-25T09:00:56.179Z,3568.00
2019-03-25T09:01:55.934Z,2888.00
2019-03-25T09:02:55.866Z,2384.00
2019-03-25T09:03:55.857Z,2612.00
2019-03-25T09:04:55.847Z,3248.00
2019-03-25T09:05:55.838Z,3292.00
2019-03-25T09:06:55.836Z,4992.00
2019-03-25T09:07:55.821Z,5168.00
2019-03-25T09:08:55.815Z,5084.00
2019-03-25T09:09:55.804Z,5660.00
2019-03-25T09:10:55.795Z,6192.00
2019-03-25T09:11:55.785Z,7136.00
2019-03-25T09:12:55.777Z,8860.00
2019-03-25T09:13:55.769Z,7848.00
2019-03-25T09:14:55.766Z,6172.00
2019-03-25T09:15:55.749Z,5888.00
2019-03-25T09:16:56.606Z,5376.00
2019-03-25T09:17:55.941Z,3944.00
2019-03-25T09:18:55.725Z,3072.00
2019-03-25T09:19:55.715Z,3132.00
2019-03-25T09:20:55.713Z,3460.00
2019-03-25T09:21:55.700Z,3632.00
2019-03-25T09:22:55.690Z,3292.00
2019-03-25T09:23:55.680Z,3216.00
2019-03-25T09:24:55.672Z,2720.00
2019-03-25T09:25:55.665Z,2828.00
2019-03-25T09:26:55.657Z,3000.00
2019-03-25T09:27:55.684Z,3720.00
2019-03-25T09:28:55.652Z,3936.00
2019-03-25T09:29:55.629Z,4016.00
2019-03-25T09:30:55.621Z,5248.00
2019-03-25T09:31:55.611Z,6692.00
2019-03-25T09:32:55.604Z,7540.00
2019-03-25T09:33:55.596Z,7584.00
2019-03-25T09:34:55.586Z,7344.00
2019-03-25T09:35:55.620Z,6948.00
2019-03-25T09:36:55.569Z,6316.00
2019-03-25T09:37:55.563Z,5868.00
2019-03-25T09:38:55.553Z,5392.00
2019-03-25T09:39:55.550Z,5464.00
2019-03-25T09:40:55.535Z,5224.00
2019-03-25T09:41:55.527Z,4896.00
2019-03-25T09:42:55.519Z,4176.00
2019-03-25T09:43:55.511Z,4796.00
2019-03-25T09:44:55.505Z,6384.00
2019-03-25T09:45:55.493Z,5744.00
2019-03-25T09:46:55.486Z,4756.00
2019-03-25T09:47:55.478Z,4488.00
2019-03-25T09:48:55.468Z,3180.00
2019-03-25T09:49:55.489Z,2328.00
2019-03-25T09:50:55.453Z,2136.00
2019-03-25T09:51:55.444Z,2208.00
2019-03-25T09:52:55.435Z,2232.00
2019-03-25T09:53:55.430Z,2504.00
2019-03-25T09:54:55.418Z,3056.00
2019-03-25T09:55:55.410Z,3416.00
2019-03-25T09:56:55.405Z,3272.00
2019-03-25T09:57:55.393Z,3492.00
2019-03-25T09:58:55.384Z,3832.00
2019-03-25T09:59:55.376Z,4784.00
2019-03-25T10:00:55.367Z,5820.00
2019-03-25T10:01:55.361Z,6488.00
2019-03-25T10:02:55.353Z,5684.00
2019-03-25T10:03:55.340Z,6008.00
2019-03-25T10:04:55.332Z,6672.00
2019-03-25T10:05:55.328Z,7260.00
2019-03-25T10:06:55.315Z,8452.00
2019-03-25T10:07:55.313Z,8884.00
2019-03-25T10:08:55.298Z,9240.00
2019-03-25T10:09:55.290Z,8156.00
2019-03-25T10:10:55.283Z,7664.00
2019-03-25T10:11:55.273Z,6896.00
2019-03-25T10:12:56.841Z,7600.00
2019-03-25T10:13:55.259Z,9280.00
2019-03-25T10:14:55.250Z,9668.00
2019-03-25T10:15:55.242Z,8448.00
2019-03-25T10:16:55.234Z,6024.00
2019-03-25T10:17:55.229Z,4936.00
2019-03-25T10:18:55.218Z,4628.00
2019-03-25T10:19:55.209Z,3956.00
2019-03-25T10:20:55.205Z,3496.00
2019-03-25T10:21:55.193Z,2480.00
2019-03-25T10:22:55.187Z,2364.00
2019-03-25T10:23:55.338Z,2856.00
2019-03-25T10:24:55.171Z,3264.00
2019-03-25T10:25:55.161Z,4336.00
2019-03-25T10:26:55.152Z,6408.00
2019-03-25T10:27:55.143Z,7340.00
2019-03-25T10:28:55.136Z,6616.00
2019-03-25T10:29:55.128Z,6200.00
2019-03-25T10:30:55.122Z,6688.00
2019-03-25T10:31:55.110Z,6572.00
2019-03-25T10:32:55.107Z,8504.00
2019-03-25T10:33:55.094Z,9860.00
2019-03-25T10:34:55.088Z,9728.00
2019-03-25T10:35:55.076Z,10436.00
2019-03-25T10:36:55.073Z,11900.00
2019-03-25T10:37:55.064Z,12360.00
2019-03-25T10:38:55.054Z,11432.00
2019-03-25T10:39:55.048Z,10796.00
2019-03-25T10:40:55.040Z,11864.00
2019-03-25T10:41:55.033Z,11364.00
2019-03-25T10:42:55.025Z,10952.00
2019-03-25T10:43:55.015Z,11168.00
2019-03-25T10:44:55.009Z,11332.00
2019-03-25T10:45:55.004Z,10748.00
2019-03-25T10:46:54.994Z,10700.00
2019-03-25T10:47:54.986Z,10808.00
2019-03-25T10:48:54.978Z,11064.00
2019-03-25T10:49:54.970Z,11432.00
2019-03-25T10:50:54.965Z,11436.00
2019-03-25T10:51:54.959Z,11240.00
2019-03-25T10:52:54.951Z,11024.00
2019-03-25T10:53:54.944Z,10448.00
2019-03-25T10:55:54.932Z,9180.00
2019-03-25T10:56:54.920Z,9328.00
2019-03-25T10:57:54.917Z,9436.00
2019-03-25T10:58:58.206Z,8724.00
2019-03-25T10:59:54.899Z,7620.00
2019-03-25T11:00:54.894Z,6044.00
2019-03-25T11:01:54.886Z,5724.00
2019-03-25T11:02:54.878Z,6676.00
2019-03-25T11:03:54.875Z,7468.00
2019-03-25T11:04:54.864Z,7492.00
2019-03-25T11:05:54.856Z,8232.00
2019-03-25T11:06:54.853Z,9272.00
2019-03-25T11:07:54.850Z,9540.00
2019-03-25T11:08:54.839Z,9360.00
2019-03-25T11:09:54.828Z,9436.00
2019-03-25T11:10:54.824Z,9368.00
2019-03-25T11:11:54.815Z,9312.00
2019-03-25T11:12:54.807Z,9764.00
2019-03-25T11:13:54.801Z,9364.00
2019-03-25T11:14:54.797Z,8892.00
2019-03-25T11:15:54.788Z,7216.00
2019-03-25T11:16:54.780Z,6948.00
2019-03-25T11:17:54.774Z,5340.00
2019-03-25T11:18:54.767Z,4524.00
2019-03-25T11:19:54.761Z,4928.00
2019-03-25T11:20:54.751Z,4624.00
2019-03-25T11:21:54.745Z,3640.00
2019-03-25T11:22:54.747Z,3240.00
2019-03-25T11:23:54.730Z,3268.00
2019-03-25T11:24:54.726Z,3472.00
2019-03-25T11:25:54.720Z,3560.00
2019-03-25T11:26:54.711Z,3328.00
2019-03-25T11:27:54.839Z,2960.00
2019-03-25T11:28:54.695Z,2764.00
2019-03-25T11:29:54.689Z,2664.00
2019-03-25T11:30:54.681Z,2756.00
2019-03-25T11:31:54.674Z,2700.00
2019-03-25T11:32:54.664Z,2664.00
2019-03-25T11:33:54.662Z,2640.00
2019-03-25T11:34:54.652Z,2624.00
2019-03-25T11:35:54.642Z,2620.00
2019-03-25T11:36:54.643Z,2640.00
2019-03-25T11:37:54.628Z,2664.00
2019-03-25T11:38:54.622Z,2664.00
2019-03-25T11:39:54.614Z,2696.00
2019-03-25T11:40:54.607Z,2724.00
2019-03-25T11:41:54.600Z,2756.00
2019-03-25T11:42:54.593Z,2752.00
2019-03-25T11:43:54.584Z,2732.00
2019-03-25T11:44:54.576Z,2536.00
2019-03-25T11:45:54.569Z,2864.00
2019-03-25T11:46:54.562Z,4676.00
2019-03-25T11:47:54.550Z,3404.00
2019-03-25T11:48:54.546Z,3300.00
2019-03-25T11:49:54.539Z,2608.00
2019-03-25T11:50:54.531Z,2436.00
2019-03-25T11:51:54.523Z,2300.00
2019-03-25T11:52:54.517Z,2388.00
2019-03-25T11:53:54.508Z,2368.00
2019-03-25T11:54:54.502Z,2612.00
2019-03-25T11:55:54.495Z,2564.00
2019-03-25T11:56:54.487Z,2360.00
2019-03-25T11:57:54.482Z,2372.00
2019-03-25T11:58:54.471Z,2924.00
2019-03-25T11:59:54.465Z,3116.00
2019-03-25T12:00:54.458Z,3356.00
2019-03-25T12:01:54.448Z,3580.00
2019-03-25T12:02:54.444Z,3672.00
2019-03-25T12:03:54.432Z,3780.00
2019-03-25T12:04:54.426Z,3580.00
2019-03-25T12:05:54.418Z,3880.00
2019-03-25T12:06:54.417Z,4996.00
2019-03-25T12:07:54.408Z,6456.00
2019-03-25T12:08:54.398Z,7060.00
2019-03-25T12:09:54.389Z,7408.00
2019-03-25T12:10:54.384Z,6784.00
2019-03-25T12:11:54.374Z,5040.00
2019-03-25T12:12:54.367Z,3988.00
2019-03-25T12:13:54.366Z,3248.00
2019-03-25T12:14:54.358Z,3240.00
2019-03-25T12:15:54.345Z,3492.00
2019-03-25T12:16:54.347Z,3360.00
2019-03-25T12:17:54.331Z,3384.00
2019-03-25T12:18:54.324Z,3660.00
2019-03-25T12:19:54.320Z,3800.00
2019-03-25T12:20:54.308Z,3472.00
2019-03-25T12:21:54.303Z,3124.00
2019-03-25T12:22:54.295Z,2592.00
2019-03-25T12:23:54.289Z,2196.00
2019-03-25T12:24:54.279Z,1972.00
2019-03-25T12:25:54.274Z,1960.00
2019-03-25T12:26:54.269Z,2128.00
2019-03-25T12:27:54.434Z,2368.00
2019-03-25T12:28:54.612Z,2796.00
2019-03-25T12:29:54.245Z,3056.00
2019-03-25T12:30:54.238Z,2984.00
2019-03-25T12:31:54.228Z,2900.00
2019-03-25T12:33:03.639Z,2728.00
2019-03-25T12:33:54.214Z,2680.00
2019-03-25T12:34:54.211Z,2664.00
2019-03-25T12:35:54.396Z,2292.00
2019-03-25T12:36:54.191Z,2732.00