createdAt,value
2023-03-16T00:03:37.692Z,43.3
2023-03-16T00:08:56.246Z,43.8
2023-03-16T00:14:14.986Z,43.4
2023-03-16T00:19:33.485Z,43.8
2023-03-16T00:24:52.072Z,43.9
2023-03-16T00:30:10.254Z,43.9
2023-03-16T00:35:28.172Z,43.6
2023-03-16T00:40:46.395Z,43.4
2023-03-16T00:46:04.700Z,44
2023-03-16T00:51:23.010Z,44.1
2023-03-16T00:56:41.243Z,43.6
2023-03-16T01:01:59.158Z,44.4
2023-03-16T01:07:17.349Z,43.8
2023-03-16T01:12:35.874Z,43.6
2023-03-16T01:17:54.343Z,44.6
2023-03-16T01:23:12.544Z,43.7
2023-03-16T01:28:30.804Z,43.9
2023-03-16T01:33:48.998Z,43.8
2023-03-16T01:39:06.986Z,44.5
2023-03-16T01:44:25.211Z,43.8
2023-03-16T01:49:43.406Z,44.5
2023-03-16T01:55:01.924Z,43.7
2023-03-16T02:00:20.310Z,43.7
2023-03-16T02:05:39.065Z,44.5
2023-03-16T02:10:57.840Z,43.8
2023-03-16T02:16:16.986Z,43.8
2023-03-16T02:21:35.203Z,43.8
2023-03-16T02:26:53.700Z,43.8
2023-03-16T02:32:11.950Z,43.9
2023-03-16T02:37:30.420Z,44.3
2023-03-16T02:42:48.913Z,44.5
2023-03-16T02:48:07.426Z,43.8
2023-03-16T02:53:26.159Z,44.7
2023-03-16T02:58:44.393Z,43.9
2023-03-16T03:04:02.671Z,44.2
2023-03-16T03:09:21.417Z,44
2023-03-16T03:14:40.181Z,44.4
2023-03-16T03:19:58.444Z,44.3
2023-03-16T03:25:16.920Z,44.7
2023-03-16T03:30:35.113Z,44.1
2023-03-16T03:35:38.457Z,44.3
2023-03-16T03:40:56.387Z,45
2023-03-16T03:46:15.137Z,44.3
2023-03-16T03:51:33.448Z,44.3
2023-03-16T03:56:51.889Z,44.7
2023-03-16T04:02:16.466Z,44.2
2023-03-16T04:07:35.243Z,44.9
2023-03-16T04:12:54.004Z,44.3
2023-03-16T04:18:12.779Z,44.7
2023-03-16T04:23:31.570Z,45.1
2023-03-16T04:28:49.493Z,45.1
2023-03-16T04:34:08.280Z,45
2023-03-16T04:39:26.514Z,44.4
2023-03-16T04:44:44.728Z,44.2
2023-03-16T04:50:03.016Z,44.2
2023-03-16T04:55:21.566Z,44.2
2023-03-16T05:00:40.041Z,43.6
2023-03-16T05:05:58.833Z,43.5
2023-03-16T05:11:17.149Z,43.4
2023-03-16T05:16:35.346Z,44
2023-03-16T05:21:53.554Z,43.4
2023-03-16T05:27:12.065Z,44
2023-03-16T05:32:30.263Z,44.1
2023-03-16T05:37:48.731Z,41.2
2023-03-16T05:43:06.990Z,41.4
2023-03-16T05:48:25.196Z,41.9
2023-03-16T05:53:43.666Z,42.3
2023-03-16T05:59:02.229Z,42.3
2023-03-16T06:04:20.651Z,42.5
2023-03-16T06:09:38.874Z,42.1
2023-03-16T06:14:57.701Z,42.8
2023-03-16T06:20:15.835Z,42.3
2023-03-16T06:25:34.614Z,42.9
2023-03-16T06:30:52.900Z,42.2
2023-03-16T06:36:11.819Z,43.1
2023-03-16T06:41:30.319Z,42.7
2023-03-16T06:46:48.862Z,43
2023-03-16T06:51:51.981Z,42.6
2023-03-16T06:57:10.481Z,42.5
2023-03-16T07:02:29.002Z,42.8
2023-03-16T07:07:47.467Z,43.1
2023-03-16T07:13:05.955Z,42.2
2023-03-16T07:18:24.048Z,43.2
2023-03-16T07:23:42.543Z,43.1
2023-03-16T07:29:01.031Z,42.6
2023-03-16T07:34:20.012Z,42.9
2023-03-16T07:39:38.101Z,42.3
2023-03-16T07:44:56.574Z,42.6
2023-03-16T07:50:15.406Z,42.6
2023-03-16T07:55:33.879Z,43
2023-03-16T08:00:52.079Z,42.1
2023-03-16T08:06:10.357Z,42.3
2023-03-16T08:11:29.447Z,43
2023-03-16T08:16:48.215Z,42
2023-03-16T08:22:07.108Z,43.2
2023-03-16T08:27:25.578Z,42.6
2023-03-16T08:32:44.063Z,42.2
2023-03-16T08:38:02.080Z,42.2
2023-03-16T08:43:19.980Z,42.3
2023-03-16T08:48:38.450Z,42.2
2023-03-16T08:53:57.285Z,42.5
2023-03-16T08:59:30.873Z,42.9
2023-03-16T09:04:49.351Z,43.2
2023-03-16T09:10:07.653Z,42.3
2023-03-16T09:15:26.188Z,43
2023-03-16T09:20:46.009Z,43
2023-03-16T09:26:04.556Z,42.9
2023-03-16T09:31:23.298Z,42.6
2023-03-16T09:36:42.089Z,43
2023-03-16T09:42:00.544Z,43
2023-03-16T09:47:18.850Z,43.1
2023-03-16T09:52:36.822Z,42.2
2023-03-16T09:57:55.063Z,42.4
2023-03-16T10:03:12.965Z,42.4
2023-03-16T10:08:31.452Z,42.6
2023-03-16T10:13:50.264Z,42.5
2023-03-16T10:19:08.765Z,42.2
2023-03-16T10:24:27.707Z,42.2
2023-03-16T10:29:46.366Z,42.9
2023-03-16T10:35:04.837Z,42.2
2023-03-16T10:40:07.429Z,42.3
2023-03-16T10:45:25.783Z,42.5
2023-03-16T10:50:44.277Z,42.9
2023-03-16T10:56:02.558Z,42.2
2023-03-16T11:01:21.374Z,42.2
2023-03-16T11:06:24.055Z,42.2
2023-03-16T11:11:41.992Z,42.9
2023-03-16T11:17:01.191Z,42.3
2023-03-16T11:22:19.411Z,42.4
2023-03-16T11:27:37.593Z,41.8
2023-03-16T11:32:57.536Z,42.2
2023-03-16T11:38:16.128Z,43
2023-03-16T11:43:34.606Z,42.7
2023-03-16T11:48:52.885Z,42.5
2023-03-16T11:54:10.787Z,42.3
2023-03-16T11:59:13.906Z,42
2023-03-16T12:04:32.651Z,42
2023-03-16T12:09:51.456Z,42.9
2023-03-16T12:15:09.377Z,42.8
2023-03-16T12:20:27.621Z,42.1
2023-03-16T12:25:46.413Z,42.8
2023-03-16T12:31:04.850Z,42.8
2023-03-16T12:36:23.078Z,42.1
2023-03-16T12:41:41.247Z,42
2023-03-16T12:46:59.755Z,42.9
2023-03-16T12:52:19.014Z,42.8
2023-03-16T12:57:38.910Z,42.8
2023-03-16T13:02:57.116Z,42.7
2023-03-16T13:08:15.082Z,42.1
2023-03-16T13:13:33.861Z,42.5
2023-03-16T13:18:52.605Z,42.9
2023-03-16T13:24:16.751Z,42.6
2023-03-16T13:29:39.183Z,42.7
2023-03-16T13:34:57.956Z,42.6
2023-03-16T13:40:16.588Z,42.7
2023-03-16T13:45:35.464Z,42.5
2023-03-16T13:50:53.951Z,42.5
2023-03-16T13:56:12.213Z,41.7
2023-03-16T14:01:30.683Z,42.5
2023-03-16T14:06:33.586Z,42.6
2023-03-16T14:11:52.668Z,41.9
2023-03-16T14:17:11.133Z,42.5
2023-03-16T14:22:29.586Z,42.4
2023-03-16T14:27:31.972Z,42.5
2023-03-16T14:32:50.530Z,42.5
2023-03-16T14:38:09.029Z,41.7
2023-03-16T14:43:27.972Z,41.6
2023-03-16T14:48:46.183Z,41.7
2023-03-16T14:54:04.949Z,41.7
2023-03-16T14:59:23.455Z,41.6
2023-03-16T15:04:41.986Z,41.7
2023-03-16T15:10:00.803Z,42.4
2023-03-16T15:15:19.590Z,42.4
2023-03-16T15:20:37.768Z,41.5
2023-03-16T15:25:56.007Z,42
2023-03-16T15:31:14.747Z,42.4
2023-03-16T15:36:33.318Z,41.6
2023-03-16T15:41:51.227Z,41.9
2023-03-16T15:47:09.780Z,41.3
2023-03-16T15:52:27.965Z,42.3
2023-03-16T15:57:52.015Z,42.3
2023-03-16T16:02:54.887Z,42.2
2023-03-16T16:08:13.334Z,42.3
2023-03-16T16:13:47.460Z,41.6
2023-03-16T16:19:06.699Z,42.3
2023-03-16T16:24:25.401Z,41.6
2023-03-16T16:29:44.192Z,41.7
2023-03-16T16:35:06.008Z,41.7
2023-03-16T16:40:24.513Z,41.6
2023-03-16T16:45:42.895Z,42.2
2023-03-16T16:51:01.156Z,42.1
2023-03-16T16:56:19.058Z,42.6
2023-03-16T17:01:37.388Z,42.4
2023-03-16T17:06:56.147Z,42.2
2023-03-16T17:12:14.033Z,42.3
2023-03-16T17:17:32.870Z,42.4
2023-03-16T17:22:50.816Z,41.6
2023-03-16T17:28:09.558Z,42.5
2023-03-16T17:33:27.762Z,43.9
2023-03-16T17:38:46.036Z,43
2023-03-16T17:43:48.602Z,43.1
2023-03-16T17:49:07.472Z,43.1
2023-03-16T17:54:26.060Z,43
2023-03-16T17:59:44.792Z,42.8
2023-03-16T18:05:06.234Z,42.6
2023-03-16T18:10:24.756Z,42.5
2023-03-16T18:15:43.217Z,41.3
2023-03-16T18:21:01.987Z,41.6
2023-03-16T18:26:20.511Z,41.3
2023-03-16T18:31:39.403Z,41.9
2023-03-16T18:36:57.728Z,41.8
2023-03-16T18:42:16.261Z,39.4
2023-03-16T18:47:34.986Z,40.7
2023-03-16T18:52:53.101Z,40.8
2023-03-16T18:58:11.685Z,40.5
2023-03-16T19:03:29.866Z,40.6
2023-03-16T19:08:48.482Z,40.2
2023-03-16T19:14:06.735Z,40.4
2023-03-16T19:19:25.602Z,40.6
2023-03-16T19:24:44.074Z,40.1
2023-03-16T19:30:02.612Z,40.6
2023-03-16T19:35:21.372Z,41
2023-03-16T19:40:39.633Z,40
2023-03-16T19:45:58.003Z,40.2
2023-03-16T19:51:16.215Z,41.1
2023-03-16T19:56:34.415Z,41
2023-03-16T20:01:52.685Z,41.4
2023-03-16T20:07:11.198Z,40.8
2023-03-16T20:12:29.428Z,41.6
2023-03-16T20:17:48.009Z,41.7
2023-03-16T20:23:07.006Z,40.9
2023-03-16T20:28:25.665Z,40.9
2023-03-16T20:33:44.480Z,41.6
2023-03-16T20:39:02.461Z,41
2023-03-16T20:44:20.958Z,41.2
2023-03-16T20:49:39.220Z,41.2
2023-03-16T20:54:58.082Z,41.8
2023-03-16T21:00:16.711Z,42.1
2023-03-16T21:05:36.200Z,42
2023-03-16T21:10:54.674Z,41.6
2023-03-16T21:16:13.541Z,42.2
2023-03-16T21:21:31.774Z,42.2
2023-03-16T21:26:50.049Z,43
2023-03-16T21:32:08.249Z,42.2
2023-03-16T21:37:26.802Z,42.7
2023-03-16T21:42:45.007Z,42.8
2023-03-16T21:48:03.158Z,42.5
2023-03-16T21:53:21.660Z,43.2
2023-03-16T21:58:40.122Z,43.3
2023-03-16T22:03:58.109Z,43.8
2023-03-16T22:09:16.625Z,43.1
2023-03-16T22:14:35.094Z,43.8
2023-03-16T22:19:53.290Z,43.5
2023-03-16T22:25:11.848Z,43.1
2023-03-16T22:30:30.041Z,43
2023-03-16T22:35:48.539Z,44
2023-03-16T22:41:07.808Z,43.4
2023-03-16T22:46:26.310Z,43.5
2023-03-16T22:51:44.774Z,43.6
2023-03-16T22:57:02.812Z,43.7
2023-03-16T23:02:21.556Z,43.9
2023-03-16T23:07:40.316Z,43.7
2023-03-16T23:12:58.829Z,44.4
2023-03-16T23:18:17.301Z,44.5
2023-03-16T23:23:35.500Z,44.6
2023-03-16T23:28:53.945Z,44
2023-03-16T23:34:12.439Z,44
2023-03-16T23:39:30.628Z,44.5
2023-03-16T23:44:48.987Z,43.9
2023-03-16T23:50:07.437Z,45.1
2023-03-16T23:55:25.943Z,44.9
