createdAt,value
2022-09-12T00:02:24.888Z,100.00
2022-09-12T00:04:55.095Z,100.00
2022-09-12T00:07:35.211Z,100.00
2022-09-12T00:10:13.697Z,100.00
2022-09-12T00:12:48.553Z,100.00
2022-09-12T00:15:24.292Z,100.00
2022-09-12T00:18:02.136Z,100.00
2022-09-12T00:20:45.321Z,100.00
2022-09-12T00:23:12.799Z,100.00
2022-09-12T00:25:48.440Z,100.00
2022-09-12T00:28:31.369Z,100.00
2022-09-12T00:31:19.233Z,100.00
2022-09-12T00:33:57.753Z,100.00
2022-09-12T00:36:36.909Z,100.00
2022-09-12T00:39:20.971Z,100.00
2022-09-12T00:41:59.253Z,100.00
2022-09-12T00:44:26.231Z,100.00
2022-09-12T00:47:19.857Z,100.00
2022-09-12T00:50:10.508Z,100.00
2022-09-12T00:52:54.823Z,100.00
2022-09-12T00:56:00.726Z,100.00
2022-09-12T00:58:56.036Z,100.00
2022-09-12T01:01:34.590Z,100.00
2022-09-12T01:04:19.586Z,100.00
2022-09-12T01:06:55.585Z,100.00
2022-09-12T01:09:36.512Z,100.00
2022-09-12T01:12:06.882Z,100.00
2022-09-12T01:14:41.899Z,100.00
2022-09-12T01:17:18.408Z,100.00
2022-09-12T01:20:22.138Z,100.00
2022-09-12T01:23:46.221Z,100.00
2022-09-12T01:26:50.354Z,100.00
2022-09-12T01:30:06.654Z,100.00
2022-09-12T01:32:56.531Z,100.00
2022-09-12T01:36:02.644Z,100.00
2022-09-12T01:38:54.352Z,100.00
2022-09-12T01:41:51.875Z,100.00
2022-09-12T01:44:40.345Z,100.00
2022-09-12T01:47:19.434Z,100.00
2022-09-12T01:50:20.614Z,100.00
2022-09-12T01:53:07.117Z,100.00
2022-09-12T01:55:59.065Z,100.00
2022-09-12T01:58:45.060Z,100.00
2022-09-12T02:01:27.089Z,100.00
2022-09-12T02:04:22.878Z,100.00
2022-09-12T02:07:35.933Z,100.00
2022-09-12T02:10:19.609Z,100.00
2022-09-12T02:13:09.006Z,100.00
2022-09-12T02:15:54.819Z,100.00
2022-09-12T02:18:35.513Z,100.00
2022-09-12T02:21:12.016Z,100.00
2022-09-12T02:23:51.093Z,100.00
2022-09-12T02:26:40.681Z,100.00
2022-09-12T02:29:13.384Z,100.00
2022-09-12T02:31:52.848Z,100.00
2022-09-12T02:34:32.099Z,100.00
2022-09-12T02:37:18.518Z,100.00
2022-09-12T02:40:01.858Z,100.00
2022-09-12T02:42:38.291Z,100.00
2022-09-12T02:45:19.278Z,100.00
2022-09-12T02:47:56.356Z,100.00
2022-09-12T02:50:32.436Z,100.00
2022-09-12T02:53:07.302Z,100.00
2022-09-12T02:55:45.807Z,100.00
2022-09-12T02:58:27.788Z,100.00
2022-09-12T03:01:23.180Z,100.00
2022-09-12T03:04:02.205Z,100.00
2022-09-12T03:06:48.506Z,100.00
2022-09-12T03:09:59.016Z,100.00
2022-09-12T03:12:55.981Z,100.00
2022-09-12T03:15:51.160Z,100.00
2022-09-12T03:18:44.187Z,100.00
2022-09-12T03:21:46.759Z,100.00
2022-09-12T03:24:47.301Z,100.00
2022-09-12T03:27:50.029Z,100.00
2022-09-12T03:30:25.403Z,100.00
2022-09-12T03:33:05.949Z,100.00
2022-09-12T03:35:44.455Z,100.00
2022-09-12T03:38:37.031Z,100.00
2022-09-12T03:41:21.233Z,100.00
2022-09-12T03:43:57.376Z,100.00
2022-09-12T03:46:30.609Z,100.00
2022-09-12T03:49:07.644Z,100.00
2022-09-12T03:51:43.459Z,100.00
2022-09-12T03:54:24.204Z,100.00
2022-09-12T03:57:02.550Z,100.00
2022-09-12T03:59:35.903Z,100.00
2022-09-12T04:02:13.945Z,100.00
2022-09-12T04:04:56.426Z,100.00
2022-09-12T04:07:31.410Z,100.00
2022-09-12T04:10:05.996Z,100.00
2022-09-12T04:12:51.398Z,100.00
2022-09-12T04:15:35.303Z,100.00
2022-09-12T04:18:28.446Z,100.00
2022-09-12T04:21:04.631Z,100.00
2022-09-12T04:23:42.900Z,100.00
2022-09-12T04:26:24.148Z,100.00
2022-09-12T04:28:57.813Z,100.00
2022-09-12T04:31:35.104Z,100.00
2022-09-12T04:34:13.060Z,100.00
2022-09-12T04:36:43.145Z,100.00
2022-09-12T04:39:28.960Z,100.00
2022-09-12T04:41:59.151Z,100.00
2022-09-12T04:44:32.234Z,100.00
2022-09-12T04:47:16.804Z,100.00
2022-09-12T04:49:57.191Z,100.00
2022-09-12T04:52:27.221Z,100.00
2022-09-12T04:57:57.510Z,100.00
2022-09-12T05:00:39.040Z,100.00
2022-09-12T05:03:18.236Z,100.00
2022-09-12T05:05:56.669Z,100.00
2022-09-12T05:08:29.153Z,100.00
2022-09-12T05:11:07.038Z,100.00
2022-09-12T05:13:45.603Z,100.00
2022-09-12T05:16:19.241Z,100.00
2022-09-12T05:18:57.194Z,100.00
2022-09-12T05:21:30.334Z,100.00
2022-09-12T05:24:06.380Z,100.00
2022-09-12T05:26:54.824Z,100.00
2022-09-12T05:29:44.815Z,100.00
2022-09-12T05:32:20.837Z,100.00
2022-09-12T05:34:53.127Z,100.00
2022-09-12T05:37:29.050Z,100.00
2022-09-12T05:40:10.628Z,100.00
2022-09-12T05:43:00.395Z,100.00
2022-09-12T05:45:39.091Z,100.00
2022-09-12T05:51:23.730Z,100.00
2022-09-12T05:54:11.222Z,100.00
2022-09-12T05:56:47.464Z,100.00
2022-09-12T05:59:45.031Z,100.00
2022-09-12T06:02:26.768Z,100.00
2022-09-12T06:05:03.339Z,100.00
2022-09-12T06:07:51.827Z,98.76
2022-09-12T06:10:36.892Z,97.06
2022-09-12T06:13:18.852Z,96.42
2022-09-12T06:15:49.235Z,95.01
2022-09-12T06:18:22.280Z,94.91
2022-09-12T06:21:10.352Z,92.05
2022-09-12T06:23:47.545Z,92.66
2022-09-12T06:26:30.887Z,92.45
2022-09-12T06:29:07.785Z,87.34
2022-09-12T06:31:45.927Z,89.63
2022-09-12T06:34:18.520Z,87.04
2022-09-12T06:36:50.394Z,88.78
2022-09-12T06:39:23.443Z,86.91
2022-09-12T06:42:02.036Z,86.53
2022-09-12T06:44:46.435Z,84.73
2022-09-12T06:47:27.928Z,84.63
2022-09-12T06:50:13.882Z,85.07
2022-09-12T06:52:55.468Z,86.91
2022-09-12T06:55:40.405Z,84.60
2022-09-12T06:58:20.997Z,83.74
2022-09-12T07:01:12.674Z,82.00
2022-09-12T07:03:49.010Z,82.92
2022-09-12T07:06:31.866Z,79.94
2022-09-12T07:09:08.193Z,82.75
2022-09-12T07:11:41.799Z,81.33
2022-09-12T07:14:29.571Z,82.04
2022-09-12T07:17:10.077Z,82.80
2022-09-12T07:19:45.453Z,81.15
2022-09-12T07:22:32.591Z,80.19
2022-09-12T07:25:17.700Z,82.74
2022-09-12T07:28:02.362Z,81.06
2022-09-12T07:30:32.473Z,79.00
2022-09-12T07:33:09.115Z,77.87
2022-09-12T07:35:57.597Z,77.62
2022-09-12T07:38:41.344Z,78.98
2022-09-12T07:41:20.126Z,79.27
2022-09-12T07:44:06.080Z,79.01
2022-09-12T07:46:41.886Z,75.25
2022-09-12T07:49:22.095Z,77.57
2022-09-12T07:51:57.264Z,75.92
2022-09-12T07:54:34.521Z,75.33
2022-09-12T07:57:13.114Z,74.54
2022-09-12T07:59:52.850Z,76.10
2022-09-12T08:02:42.769Z,75.67
2022-09-12T08:05:19.185Z,73.93
2022-09-12T08:07:49.906Z,72.22
2022-09-12T08:10:34.647Z,74.38
2022-09-12T08:13:16.556Z,74.71
2022-09-12T08:15:55.192Z,73.10
2022-09-12T08:18:42.425Z,72.33
2022-09-12T08:21:24.100Z,74.02
2022-09-12T08:23:59.320Z,71.87
2022-09-12T08:26:41.891Z,73.83
2022-09-12T08:29:28.086Z,73.48
2022-09-12T08:31:58.309Z,73.65
2022-09-12T08:34:41.336Z,70.41
2022-09-12T08:37:09.559Z,72.33
2022-09-12T08:39:42.116Z,69.44
2022-09-12T08:42:13.244Z,69.08
2022-09-12T08:45:21.432Z,69.46
2022-09-12T08:47:54.208Z,69.98
2022-09-12T08:50:35.700Z,69.72
2022-09-12T08:53:24.541Z,70.12
2022-09-12T08:56:03.562Z,70.35
2022-09-12T08:58:46.403Z,69.30
2022-09-12T09:01:38.186Z,69.73
2022-09-12T09:04:26.928Z,67.11
2022-09-12T09:07:09.421Z,66.70
2022-09-12T09:10:17.208Z,67.10
2022-09-12T09:13:07.022Z,67.76
2022-09-12T09:15:46.505Z,67.05
2022-09-12T09:18:27.512Z,65.88
2022-09-12T09:21:14.130Z,64.84
2022-09-12T09:23:54.971Z,65.93
2022-09-12T09:26:46.456Z,65.24
2022-09-12T09:29:26.191Z,66.78
2022-09-12T09:31:56.173Z,63.57
2022-09-12T09:34:31.227Z,64.20
2022-09-12T09:37:18.855Z,67.68
2022-09-12T09:40:22.033Z,66.17
2022-09-12T09:43:11.676Z,60.83
2022-09-12T09:45:58.470Z,60.89
2022-09-12T09:48:34.272Z,60.39
2022-09-12T09:51:08.213Z,60.98
2022-09-12T09:54:10.513Z,60.17
2022-09-12T09:56:49.668Z,62.15
2022-09-12T09:59:36.526Z,61.25
2022-09-12T10:02:28.896Z,59.76
2022-09-12T10:05:03.805Z,58.28
2022-09-12T10:07:50.738Z,62.48
2022-09-12T10:10:28.728Z,61.04
2022-09-12T10:13:26.591Z,58.56
2022-09-12T10:16:20.858Z,58.20
2022-09-12T10:19:06.462Z,57.44
2022-09-12T10:22:01.174Z,61.52
2022-09-12T10:24:45.758Z,59.42
2022-09-12T10:27:42.140Z,59.70
2022-09-12T10:30:19.479Z,58.97
2022-09-12T10:33:11.789Z,60.92
2022-09-12T10:35:57.811Z,61.69
2022-09-12T10:38:42.107Z,63.16
2022-09-12T10:41:15.006Z,62.18
2022-09-12T10:43:59.433Z,62.75
2022-09-12T10:46:44.179Z,63.30
2022-09-12T10:49:21.559Z,63.18
2022-09-12T10:51:51.234Z,65.97
2022-09-12T10:54:25.729Z,65.65
2022-09-12T10:57:23.815Z,63.55
2022-09-12T11:00:09.161Z,60.48
2022-09-12T11:07:24.528Z,59.18
2022-09-12T11:10:17.710Z,61.40
2022-09-12T11:13:28.780Z,62.11
2022-09-12T11:16:56.041Z,63.33
2022-09-12T11:19:43.105Z,62.76
2022-09-12T11:22:47.617Z,61.28
2022-09-12T11:25:33.118Z,62.22
2022-09-12T11:28:32.423Z,61.42
2022-09-12T11:31:17.351Z,61.49
2022-09-12T11:34:00.836Z,62.68
2022-09-12T11:37:17.810Z,63.38
2022-09-12T11:39:55.839Z,61.76
2022-09-12T11:42:51.856Z,61.17
2022-09-12T11:48:53.780Z,60.83
2022-09-12T11:52:01.090Z,62.14
2022-09-12T11:54:40.948Z,62.25
2022-09-12T12:03:30.092Z,61.33
2022-09-12T12:06:33.576Z,60.45
2022-09-12T12:09:03.662Z,61.53
2022-09-12T12:11:54.847Z,59.82
2022-09-12T12:14:33.558Z,62.86
2022-09-12T12:17:08.662Z,60.89
2022-09-12T12:20:08.874Z,59.96
2022-09-12T12:22:56.140Z,54.46
2022-09-12T12:26:45.691Z,56.27
2022-09-12T12:29:43.683Z,57.46
2022-09-12T12:32:14.137Z,57.64
2022-09-12T12:34:48.056Z,55.81
2022-09-12T12:37:39.411Z,58.18
2022-09-12T12:40:26.864Z,57.88
2022-09-12T12:43:22.120Z,53.58
2022-09-12T12:46:10.778Z,55.67
2022-09-12T12:48:55.626Z,53.49
2022-09-12T12:52:01.630Z,49.02
2022-09-12T12:55:16.237Z,46.12
2022-09-12T12:58:35.028Z,45.93
2022-09-12T13:01:23.137Z,45.78
2022-09-12T13:04:09.433Z,47.03
2022-09-12T13:06:51.262Z,44.22
2022-09-12T13:09:39.734Z,45.19
2022-09-12T13:12:26.499Z,44.44
2022-09-12T13:15:06.089Z,44.64
2022-09-12T13:17:47.375Z,45.75
2022-09-12T13:20:36.943Z,46.60
2022-09-12T13:23:10.516Z,44.12
2022-09-12T13:25:58.884Z,46.38
2022-09-12T13:28:44.018Z,44.39
2022-09-12T13:31:35.245Z,43.42
2022-09-12T13:34:08.707Z,42.92
2022-09-12T13:36:59.343Z,42.85
2022-09-12T13:39:52.616Z,42.99
2022-09-12T13:43:12.853Z,44.21
2022-09-12T13:46:08.347Z,42.32
2022-09-12T13:48:46.812Z,43.02
2022-09-12T13:51:33.362Z,43.62
2022-09-12T13:54:24.295Z,44.70
2022-09-12T13:56:57.594Z,45.00
2022-09-12T13:59:41.804Z,43.83
2022-09-12T14:02:34.970Z,45.90
2022-09-12T14:05:43.768Z,43.59
2022-09-12T14:08:14.629Z,45.52
2022-09-12T14:11:09.574Z,43.30
2022-09-12T14:14:05.323Z,45.02
2022-09-12T14:16:44.274Z,44.00
2022-09-12T14:19:19.295Z,44.38
2022-09-12T14:21:51.005Z,44.25
2022-09-12T14:24:30.707Z,42.98
2022-09-12T14:27:16.870Z,42.40
2022-09-12T14:30:00.169Z,42.70
2022-09-12T14:32:38.568Z,42.45
2022-09-12T14:35:48.223Z,43.78
2022-09-12T14:38:34.624Z,42.64
2022-09-12T14:41:11.768Z,42.81
2022-09-12T14:43:49.727Z,41.68
2022-09-12T14:49:37.686Z,42.72
2022-09-12T14:52:32.414Z,42.38
2022-09-12T14:55:38.354Z,42.22
2022-09-12T14:58:37.230Z,41.91
2022-09-12T15:01:29.642Z,42.00
2022-09-12T15:04:07.103Z,41.18
2022-09-12T15:06:50.750Z,42.65
2022-09-12T15:09:30.707Z,42.95
2022-09-12T15:12:10.851Z,42.69
2022-09-12T15:14:46.749Z,42.16
2022-09-12T15:17:21.146Z,42.83
2022-09-12T15:20:09.831Z,42.87
2022-09-12T15:22:42.623Z,44.19
2022-09-12T15:25:37.844Z,42.82
2022-09-12T15:28:20.406Z,41.11
2022-09-12T15:30:50.167Z,40.38
2022-09-12T15:33:26.288Z,41.30
2022-09-12T15:36:04.469Z,39.37
2022-09-12T15:38:34.275Z,39.33
2022-09-12T15:41:29.744Z,39.31
2022-09-12T15:44:17.867Z,37.28
2022-09-12T15:46:58.864Z,36.61
2022-09-12T15:49:34.255Z,36.08
2022-09-12T15:52:12.855Z,34.17
2022-09-12T15:57:53.914Z,33.85
2022-09-12T16:00:32.663Z,33.63
2022-09-12T16:03:44.114Z,34.38
2022-09-12T16:06:19.573Z,33.57
2022-09-12T16:09:04.138Z,33.58
2022-09-12T16:11:39.886Z,34.12
2022-09-12T16:14:28.929Z,35.01
2022-09-12T16:16:58.839Z,33.69
2022-09-12T16:19:28.961Z,34.36
2022-09-12T16:21:59.862Z,35.81
2022-09-12T16:24:45.976Z,36.29
2022-09-12T16:27:26.950Z,35.88
2022-09-12T16:30:08.447Z,38.19
2022-09-12T16:32:46.798Z,39.41
2022-09-12T16:35:39.527Z,41.52
2022-09-12T16:38:23.007Z,43.46
2022-09-12T16:41:29.022Z,44.92
2022-09-12T16:44:01.940Z,46.64
2022-09-12T16:46:37.801Z,48.02
2022-09-12T16:49:35.599Z,48.93
2022-09-12T16:52:03.218Z,49.95
2022-09-12T16:54:41.836Z,50.65
2022-09-12T16:57:21.597Z,52.79
2022-09-12T17:00:05.114Z,53.73
2022-09-12T17:02:48.965Z,55.61
2022-09-12T17:05:19.132Z,53.12
2022-09-12T17:07:58.779Z,55.01
2022-09-12T17:10:36.715Z,55.03
2022-09-12T17:13:12.334Z,53.44
2022-09-12T17:15:56.720Z,55.75
2022-09-12T17:18:31.959Z,55.36
2022-09-12T17:21:13.053Z,57.00
2022-09-12T17:23:54.777Z,60.44
2022-09-12T17:26:28.667Z,62.22
2022-09-12T17:29:01.516Z,64.24
2022-09-12T17:31:35.218Z,63.52
2022-09-12T17:34:10.712Z,62.85
2022-09-12T17:36:51.295Z,63.96
2022-09-12T17:39:26.763Z,64.29
2022-09-12T17:42:08.057Z,63.17
2022-09-12T17:44:47.967Z,65.47
2022-09-12T17:47:34.162Z,64.47
2022-09-12T17:50:27.776Z,64.93
2022-09-12T17:53:00.800Z,66.26
2022-09-12T17:55:32.197Z,67.23
2022-09-12T17:58:04.886Z,70.25
2022-09-12T18:00:59.345Z,69.30
2022-09-12T18:03:45.097Z,70.81
2022-09-12T18:06:18.892Z,73.06
2022-09-12T18:08:55.530Z,74.33
2022-09-12T18:11:30.189Z,76.18
2022-09-12T18:14:12.413Z,78.31
2022-09-12T18:16:57.607Z,78.15
2022-09-12T18:19:36.506Z,79.57
2022-09-12T18:22:15.870Z,80.70
2022-09-12T18:28:00.201Z,79.74
2022-09-12T18:30:38.405Z,80.85
2022-09-12T18:33:13.569Z,81.34
2022-09-12T18:35:46.731Z,81.89
2022-09-12T18:38:23.103Z,82.91
2022-09-12T18:41:21.067Z,84.39
2022-09-12T18:43:58.902Z,83.38
2022-09-12T18:46:35.575Z,78.39
2022-09-12T18:49:15.534Z,76.73
2022-09-12T18:52:04.691Z,74.59
2022-09-12T18:54:34.547Z,74.39
2022-09-12T18:57:28.576Z,75.69
2022-09-12T19:00:03.476Z,74.86
2022-09-12T19:02:38.668Z,76.04
2022-09-12T19:05:17.156Z,76.66
2022-09-12T19:07:50.562Z,76.75
2022-09-12T19:10:33.307Z,75.56
2022-09-12T19:13:05.895Z,74.59
2022-09-12T19:15:42.698Z,73.52
2022-09-12T19:18:25.734Z,72.42
2022-09-12T19:21:07.347Z,72.15
2022-09-12T19:23:40.151Z,71.07
2022-09-12T19:26:24.266Z,71.76
2022-09-12T19:28:57.445Z,71.58
2022-09-12T19:31:31.786Z,72.43
2022-09-12T19:34:15.696Z,73.98
2022-09-12T19:37:00.702Z,73.78
2022-09-12T19:39:41.204Z,74.21
2022-09-12T19:42:28.943Z,75.91
2022-09-12T19:45:10.471Z,76.86
2022-09-12T19:47:54.527Z,78.27
2022-09-12T19:50:34.991Z,78.99
2022-09-12T19:53:07.501Z,79.23
2022-09-12T19:55:48.941Z,80.67
2022-09-12T19:58:40.063Z,82.68
2022-09-12T20:01:33.404Z,83.55
2022-09-12T20:04:16.069Z,84.74
2022-09-12T20:06:48.819Z,85.05
2022-09-12T20:09:23.153Z,87.42
2022-09-12T20:11:57.077Z,87.84
2022-09-12T20:14:31.732Z,88.47
2022-09-12T20:17:16.955Z,89.31
2022-09-12T20:19:43.945Z,89.91
2022-09-12T20:22:24.757Z,90.05
2022-09-12T20:25:06.614Z,91.56
2022-09-12T20:27:42.697Z,92.35
2022-09-12T20:30:22.002Z,94.51
2022-09-12T20:33:03.865Z,97.52
2022-09-12T20:35:48.170Z,98.47
2022-09-12T20:38:19.935Z,99.08
2022-09-12T20:40:52.854Z,100.00
2022-09-12T20:43:31.814Z,100.00
2022-09-12T20:46:12.166Z,100.00
2022-09-12T20:48:51.233Z,100.00
2022-09-12T20:51:32.493Z,100.00
2022-09-12T20:54:06.993Z,100.00
2022-09-12T20:56:43.529Z,100.00
2022-09-12T20:59:23.519Z,100.00
2022-09-12T21:01:59.675Z,100.00
2022-09-12T21:04:38.003Z,100.00
2022-09-12T21:07:16.459Z,100.00
2022-09-12T21:09:54.382Z,100.00
2022-09-12T21:12:32.326Z,100.00
2022-09-12T21:15:08.874Z,100.00
2022-09-12T21:17:50.429Z,100.00
2022-09-12T21:20:25.635Z,100.00
2022-09-12T21:23:05.344Z,100.00
2022-09-12T21:25:52.420Z,100.00
2022-09-12T21:28:28.602Z,100.00
2022-09-12T21:31:09.920Z,100.00
2022-09-12T21:33:51.703Z,100.00
2022-09-12T21:36:27.660Z,100.00
2022-09-12T21:38:59.325Z,100.00
2022-09-12T21:41:35.294Z,100.00
2022-09-12T21:44:10.547Z,100.00
2022-09-12T21:46:50.424Z,100.00
2022-09-12T21:49:20.721Z,100.00
2022-09-12T21:51:55.906Z,100.00
2022-09-12T21:54:37.044Z,100.00
2022-09-12T21:57:12.353Z,100.00
2022-09-12T21:59:47.761Z,100.00
2022-09-12T22:02:28.439Z,100.00
2022-09-12T22:05:06.555Z,100.00
2022-09-12T22:07:46.824Z,100.00
2022-09-12T22:10:19.536Z,100.00
2022-09-12T22:12:58.611Z,100.00
2022-09-12T22:15:43.460Z,100.00
2022-09-12T22:18:19.205Z,100.00
2022-09-12T22:21:02.451Z,100.00
2022-09-12T22:23:59.104Z,100.00
2022-09-12T22:26:40.586Z,100.00
2022-09-12T22:29:18.851Z,100.00
2022-09-12T22:31:56.390Z,100.00
2022-09-12T22:34:29.605Z,100.00
2022-09-12T22:37:08.583Z,100.00
2022-09-12T22:39:50.423Z,100.00
2022-09-12T22:42:31.279Z,100.00
2022-09-12T22:45:15.374Z,100.00
2022-09-12T22:48:01.285Z,100.00
2022-09-12T22:50:42.607Z,100.00
2022-09-12T22:53:19.506Z,100.00
2022-09-12T22:56:03.597Z,100.00
2022-09-12T22:58:48.358Z,100.00
2022-09-12T23:01:31.634Z,100.00
2022-09-12T23:04:12.141Z,100.00
2022-09-12T23:06:53.974Z,100.00
2022-09-12T23:09:34.648Z,100.00
2022-09-12T23:12:06.697Z,100.00
2022-09-12T23:14:36.688Z,100.00
2022-09-12T23:17:11.981Z,100.00
2022-09-12T23:20:02.182Z,100.00
2022-09-12T23:22:45.277Z,100.00
2022-09-12T23:25:22.998Z,100.00
2022-09-12T23:28:04.603Z,100.00
2022-09-12T23:30:38.136Z,100.00
2022-09-12T23:33:13.509Z,100.00
2022-09-12T23:35:51.221Z,100.00
2022-09-12T23:38:36.397Z,100.00
2022-09-12T23:41:11.618Z,100.00
2022-09-12T23:43:51.073Z,100.00
2022-09-12T23:46:26.719Z,100.00
2022-09-12T23:49:02.235Z,100.00
2022-09-12T23:51:38.689Z,100.00
2022-09-12T23:54:22.887Z,100.00
2022-09-12T23:57:00.792Z,100.00
2022-09-12T23:59:41.172Z,100.00
