createdAt,value
2019-05-29T00:02:02.433Z,1.03
2019-05-29T00:04:32.580Z,1.37
2019-05-29T00:07:02.900Z,1.27
2019-05-29T00:09:33.299Z,0.80
2019-05-29T00:12:03.779Z,0.87
2019-05-29T00:14:33.912Z,1.77
2019-05-29T00:17:08.286Z,1.03
2019-05-29T00:19:38.559Z,0.70
2019-05-29T00:22:08.685Z,1.23
2019-05-29T00:24:38.886Z,0.50
2019-05-29T00:27:12.581Z,1.60
2019-05-29T00:29:40.848Z,1.33
2019-05-29T00:32:11.961Z,0.97
2019-05-29T00:34:42.881Z,0.70
2019-05-29T00:37:12.985Z,1.10
2019-05-29T00:39:43.121Z,0.80
2019-05-29T00:42:14.436Z,2.20
2019-05-29T00:44:45.068Z,0.63
2019-05-29T00:47:15.700Z,1.50
2019-05-29T00:49:46.639Z,1.07
2019-05-29T00:52:16.771Z,1.43
2019-05-29T00:54:46.908Z,0.70
2019-05-29T00:57:17.132Z,1.23
2019-05-29T00:59:48.208Z,1.17
2019-05-29T01:02:19.706Z,0.50
2019-05-29T01:04:50.010Z,1.27
2019-05-29T01:07:20.537Z,1.40
2019-05-29T01:09:50.817Z,1.93
2019-05-29T01:12:21.282Z,0.93
2019-05-29T01:14:52.417Z,0.73
2019-05-29T01:17:22.544Z,0.53
2019-05-29T01:19:52.680Z,0.50
2019-05-29T01:22:23.780Z,1.07
2019-05-29T01:24:53.941Z,0.90
2019-05-29T01:27:24.062Z,1.00
2019-05-29T01:29:54.284Z,0.80
2019-05-29T01:32:24.412Z,0.60
2019-05-29T01:34:55.530Z,1.10
2019-05-29T01:37:26.444Z,0.60
2019-05-29T01:39:56.670Z,0.70
2019-05-29T01:42:27.742Z,1.00
2019-05-29T01:45:07.555Z,1.17
2019-05-29T01:47:29.751Z,0.60
2019-05-29T01:49:59.892Z,1.17
2019-05-29T01:52:30.016Z,0.77
2019-05-29T01:55:00.185Z,1.37
2019-05-29T01:57:30.283Z,0.87
2019-05-29T02:00:00.422Z,1.57
2019-05-29T02:02:31.617Z,0.60
2019-05-29T02:05:01.854Z,1.20
2019-05-29T02:07:32.175Z,1.20
2019-05-29T02:10:02.315Z,0.50
2019-05-29T02:12:32.435Z,1.27
2019-05-29T02:15:02.578Z,0.93
2019-05-29T02:17:32.706Z,0.70
2019-05-29T02:20:02.900Z,0.83
2019-05-29T02:22:32.986Z,0.93
2019-05-29T02:25:04.006Z,0.63
2019-05-29T02:27:34.133Z,1.27
2019-05-29T02:30:07.237Z,0.60
2019-05-29T02:32:37.427Z,1.50
2019-05-29T02:35:08.033Z,1.10
2019-05-29T02:37:38.162Z,0.50
2019-05-29T02:40:09.171Z,0.67
2019-05-29T02:42:39.374Z,1.03
2019-05-29T02:45:09.514Z,0.60
2019-05-29T02:47:39.634Z,1.13
2019-05-29T02:50:09.790Z,0.70
2019-05-29T02:52:40.969Z,1.03
2019-05-29T02:55:11.103Z,2.53
2019-05-29T02:57:41.612Z,0.80
2019-05-29T03:00:12.207Z,0.87
2019-05-29T03:02:42.342Z,1.87
2019-05-29T03:05:12.483Z,0.77
2019-05-29T03:07:42.608Z,0.60
2019-05-29T03:10:12.830Z,1.97
2019-05-29T03:12:42.927Z,0.97
2019-05-29T03:15:13.072Z,0.80
2019-05-29T03:17:43.200Z,0.43
2019-05-29T03:20:13.323Z,0.90
2019-05-29T03:22:43.463Z,2.10
2019-05-29T03:25:13.582Z,0.70
2019-05-29T03:27:43.717Z,0.93
2019-05-29T03:30:13.912Z,1.47
2019-05-29T03:32:48.271Z,0.70
2019-05-29T03:35:15.876Z,1.63
2019-05-29T03:37:46.016Z,1.23
2019-05-29T03:40:16.136Z,1.43
2019-05-29T03:42:46.261Z,1.07
2019-05-29T03:45:16.428Z,0.50
2019-05-29T03:47:46.558Z,0.67
2019-05-29T03:50:17.665Z,0.53
2019-05-29T03:52:47.789Z,0.80
2019-05-29T03:55:17.933Z,1.03
2019-05-29T03:57:48.173Z,1.00
2019-05-29T04:00:20.392Z,1.43
2019-05-29T04:02:50.562Z,0.43
2019-05-29T04:05:20.718Z,2.00
2019-05-29T04:07:50.848Z,0.67
2019-05-29T04:10:31.743Z,1.57
2019-05-29T04:13:01.657Z,0.93
2019-05-29T04:15:36.214Z,0.63
2019-05-29T04:18:06.470Z,0.80
2019-05-29T04:20:38.758Z,2.43
2019-05-29T04:23:08.947Z,1.07
2019-05-29T04:25:42.468Z,1.03
2019-05-29T04:28:10.903Z,1.87
2019-05-29T04:30:41.052Z,0.57
2019-05-29T04:33:14.165Z,0.97
2019-05-29T04:35:44.389Z,0.63
2019-05-29T04:38:14.607Z,0.60
2019-05-29T04:40:45.072Z,1.07
2019-05-29T04:43:15.284Z,1.90
2019-05-29T04:45:45.414Z,2.77
2019-05-29T04:48:15.547Z,0.53
2019-05-29T04:50:45.681Z,0.93
2019-05-29T04:53:15.822Z,0.60
2019-05-29T04:55:46.100Z,1.20
2019-05-29T04:58:16.185Z,1.07
2019-05-29T05:00:58.597Z,2.33
2019-05-29T05:03:18.230Z,1.33
2019-05-29T05:05:48.352Z,1.43
2019-05-29T05:08:19.357Z,0.80
2019-05-29T05:10:49.588Z,1.17
2019-05-29T05:13:20.216Z,1.00
2019-05-29T05:15:50.539Z,1.97
2019-05-29T05:18:20.752Z,2.47
2019-05-29T05:20:50.980Z,1.20
2019-05-29T05:23:21.102Z,2.67
2019-05-29T05:25:51.476Z,2.60
2019-05-29T05:28:21.742Z,2.10
2019-05-29T05:30:51.871Z,6.20
2019-05-29T05:33:22.023Z,1.63
2019-05-29T05:35:52.161Z,1.57
2019-05-29T05:38:22.468Z,2.07
2019-05-29T05:40:52.605Z,1.40
2019-05-29T05:43:24.484Z,1.60
2019-05-29T05:45:54.831Z,2.57
2019-05-29T05:48:24.994Z,1.53
2019-05-29T05:50:55.198Z,2.13
2019-05-29T05:53:25.335Z,2.07
2019-05-29T05:55:55.492Z,1.10
2019-05-29T05:58:25.618Z,2.90
2019-05-29T06:00:55.746Z,1.57
2019-05-29T06:03:25.884Z,2.00
2019-05-29T06:05:56.013Z,2.53
2019-05-29T06:08:26.175Z,2.03
2019-05-29T06:10:56.307Z,1.40
2019-05-29T06:13:26.441Z,1.57
2019-05-29T06:15:56.568Z,1.77
2019-05-29T06:18:26.710Z,2.10
2019-05-29T06:20:56.907Z,3.67
2019-05-29T06:23:27.014Z,1.80
2019-05-29T06:26:00.035Z,1.97
2019-05-29T06:28:28.996Z,2.10
2019-05-29T06:30:59.132Z,2.63
2019-05-29T06:33:29.380Z,1.20
2019-05-29T06:35:59.539Z,1.73
2019-05-29T06:38:29.683Z,2.93
2019-05-29T06:40:59.883Z,1.50
2019-05-29T06:43:30.094Z,1.17
2019-05-29T06:46:00.228Z,2.53
2019-05-29T06:48:43.031Z,1.20
2019-05-29T06:51:02.909Z,1.60
2019-05-29T06:53:35.680Z,2.23
2019-05-29T06:56:07.784Z,5.87
2019-05-29T06:58:38.226Z,1.17
2019-05-29T07:01:08.352Z,2.53
2019-05-29T07:03:39.690Z,1.53
2019-05-29T07:06:09.937Z,2.60
2019-05-29T07:08:45.082Z,2.17
2019-05-29T07:11:12.216Z,3.00
2019-05-29T07:13:45.239Z,2.03
2019-05-29T07:16:14.218Z,1.93
2019-05-29T07:19:18.361Z,1.03
2019-05-29T07:21:16.247Z,2.20
2019-05-29T07:23:48.427Z,4.03
2019-05-29T07:26:18.242Z,3.23
2019-05-29T07:29:07.085Z,1.17
2019-05-29T07:31:20.242Z,2.37
2019-05-29T07:33:50.377Z,2.80
2019-05-29T07:36:20.523Z,4.43
2019-05-29T07:39:02.815Z,3.53
2019-05-29T07:41:22.510Z,1.30
2019-05-29T07:43:52.640Z,1.40
2019-05-29T07:46:22.801Z,1.47
2019-05-29T07:48:52.949Z,1.10
2019-05-29T07:51:23.160Z,1.70
2019-05-29T07:53:53.301Z,4.47
2019-05-29T07:56:23.566Z,3.70
2019-05-29T07:59:02.570Z,1.10
2019-05-29T08:01:25.651Z,2.63
2019-05-29T08:03:55.952Z,1.90
2019-05-29T08:06:26.127Z,2.27
2019-05-29T08:08:56.347Z,2.73
2019-05-29T08:11:26.907Z,1.90
2019-05-29T08:13:56.986Z,4.07
2019-05-29T08:16:27.131Z,3.30
2019-05-29T08:18:57.262Z,2.47
2019-05-29T08:21:27.422Z,2.93
2019-05-29T08:23:57.552Z,2.67
2019-05-29T08:26:27.873Z,2.97
2019-05-29T08:28:58.083Z,2.63
2019-05-29T08:31:28.288Z,2.50
2019-05-29T08:33:58.433Z,4.00
2019-05-29T08:36:28.538Z,2.43
2019-05-29T08:38:58.676Z,2.50
2019-05-29T08:41:28.829Z,1.90
2019-05-29T08:43:59.038Z,3.23
2019-05-29T08:46:33.274Z,2.00
2019-05-29T08:49:02.142Z,2.00
2019-05-29T08:51:32.321Z,2.00
2019-05-29T08:54:02.451Z,1.93
2019-05-29T08:56:32.937Z,2.33
2019-05-29T08:59:03.008Z,2.00
2019-05-29T09:01:33.150Z,2.27
2019-05-29T09:04:03.285Z,1.77
2019-05-29T09:06:33.461Z,1.83
2019-05-29T09:09:04.766Z,21.47
2019-05-29T09:11:34.992Z,36.00
2019-05-29T09:14:05.306Z,14.77
2019-05-29T09:16:35.470Z,14.73
2019-05-29T09:19:05.671Z,12.37
2019-05-29T09:21:35.817Z,13.47
2019-05-29T09:24:07.038Z,14.13
2019-05-29T09:26:37.263Z,12.73
2019-05-29T09:29:07.425Z,12.13
2019-05-29T09:31:37.694Z,13.53
2019-05-29T09:34:07.831Z,14.23
2019-05-29T09:36:38.167Z,12.27
2019-05-29T09:39:09.436Z,14.17
2019-05-29T09:41:39.599Z,14.37
2019-05-29T09:44:09.736Z,12.23
2019-05-29T09:46:39.892Z,12.57
2019-05-29T09:49:10.150Z,11.37
2019-05-29T09:51:40.297Z,12.57
2019-05-29T09:54:10.493Z,14.00
2019-05-29T09:56:40.672Z,11.30
2019-05-29T09:59:10.807Z,10.50
2019-05-29T10:01:40.961Z,12.60
2019-05-29T10:04:11.104Z,14.27
2019-05-29T10:06:41.275Z,10.97
2019-05-29T10:09:11.491Z,13.03
2019-05-29T10:11:41.649Z,13.60
2019-05-29T10:14:11.896Z,11.57
2019-05-29T10:16:42.059Z,11.90
2019-05-29T10:19:12.207Z,11.33
2019-05-29T10:21:42.520Z,10.27
2019-05-29T10:24:12.914Z,12.10
2019-05-29T10:26:43.064Z,20.47
2019-05-29T10:29:13.221Z,21.67
2019-05-29T10:31:46.816Z,18.60
2019-05-29T10:34:15.312Z,27.43
2019-05-29T10:36:48.267Z,182.27
2019-05-29T10:39:17.286Z,284.60
2019-05-29T10:41:47.434Z,232.90
2019-05-29T10:44:17.603Z,240.70
2019-05-29T10:46:49.951Z,207.60
2019-05-29T10:49:19.664Z,211.37
2019-05-29T10:52:05.631Z,218.20
2019-05-29T10:54:21.832Z,203.30
2019-05-29T10:56:52.950Z,194.10
2019-05-29T10:59:23.276Z,191.53
2019-05-29T11:01:53.873Z,180.73
2019-05-29T11:04:24.160Z,176.87
2019-05-29T11:06:54.839Z,174.40
2019-05-29T11:09:42.893Z,151.40
2019-05-29T11:11:58.884Z,146.73
2019-05-29T11:14:29.057Z,143.63
2019-05-29T11:16:59.218Z,142.43
2019-05-29T11:19:30.463Z,141.37
2019-05-29T11:22:10.887Z,137.50
2019-05-29T11:24:32.726Z,134.03
2019-05-29T11:27:10.205Z,144.37
2019-05-29T11:29:40.364Z,133.47
2019-05-29T11:32:10.523Z,136.50
2019-05-29T11:34:40.672Z,130.13
2019-05-29T11:37:11.000Z,125.70
2019-05-29T11:39:41.236Z,127.07
2019-05-29T11:42:26.329Z,121.33
2019-05-29T11:44:43.475Z,122.57
2019-05-29T11:47:13.641Z,125.83
2019-05-29T11:49:43.909Z,125.43
2019-05-29T11:52:24.542Z,119.00
2019-05-29T11:54:46.941Z,116.93
2019-05-29T11:57:17.042Z,101.10
2019-05-29T11:59:47.378Z,104.57
2019-05-29T12:02:17.826Z,102.63
2019-05-29T12:04:47.978Z,104.93
2019-05-29T12:07:18.224Z,96.67
2019-05-29T12:09:48.632Z,95.97
2019-05-29T12:12:18.851Z,96.27
2019-05-29T12:15:00.269Z,91.70
2019-05-29T12:17:20.877Z,94.07
2019-05-29T12:19:54.143Z,76.47
2019-05-29T12:22:24.508Z,69.80
2019-05-29T12:24:54.650Z,69.67
2019-05-29T12:27:24.793Z,74.20
2019-05-29T12:29:54.954Z,67.23
2019-05-29T12:32:25.099Z,76.60
2019-05-29T12:34:57.157Z,78.07
2019-05-29T12:37:27.272Z,81.63
2019-05-29T12:39:57.586Z,74.03
2019-05-29T12:42:27.714Z,69.20
2019-05-29T12:44:57.891Z,68.00
2019-05-29T12:47:28.044Z,72.37
2019-05-29T12:50:00.476Z,68.70
2019-05-29T12:52:30.143Z,66.10
2019-05-29T12:55:00.298Z,65.30
2019-05-29T12:57:30.435Z,69.77
2019-05-29T13:00:00.594Z,62.50
2019-05-29T13:02:30.747Z,73.10
2019-05-29T13:05:08.938Z,65.50
2019-05-29T13:07:32.890Z,64.13
2019-05-29T13:10:05.017Z,68.50
2019-05-29T13:12:35.307Z,62.47
2019-05-29T13:15:13.538Z,62.37
2019-05-29T13:17:43.691Z,62.80
2019-05-29T13:20:21.408Z,67.03
2019-05-29T13:22:46.318Z,57.30
2019-05-29T13:25:16.455Z,63.53
2019-05-29T13:27:46.597Z,61.97
2019-05-29T13:30:17.453Z,56.50
2019-05-29T13:32:47.642Z,58.77
2019-05-29T13:35:21.795Z,58.67
2019-05-29T13:37:49.718Z,59.73
2019-05-29T13:40:19.870Z,56.23
2019-05-29T13:42:50.014Z,55.73
2019-05-29T13:45:20.156Z,55.87
2019-05-29T13:47:50.301Z,56.20
2019-05-29T13:50:20.925Z,52.30
2019-05-29T13:52:51.073Z,54.70
2019-05-29T13:55:21.255Z,49.97
2019-05-29T13:57:51.363Z,48.57
2019-05-29T14:00:33.682Z,54.70
2019-05-29T14:02:53.371Z,48.60
2019-05-29T14:05:23.838Z,53.43
2019-05-29T14:07:53.986Z,54.43
2019-05-29T14:10:24.333Z,48.70
2019-05-29T14:12:54.860Z,48.50
2019-05-29T14:15:25.063Z,51.00
2019-05-29T14:17:55.203Z,47.27
2019-05-29T14:20:25.371Z,44.77
2019-05-29T14:22:55.525Z,48.23
2019-05-29T14:25:25.668Z,44.27
2019-05-29T14:27:55.804Z,45.77
2019-05-29T14:30:26.931Z,48.03
2019-05-29T14:32:57.085Z,45.23
2019-05-29T14:35:27.231Z,48.43
2019-05-29T14:37:57.398Z,50.43
2019-05-29T14:40:27.531Z,45.10
2019-05-29T14:42:57.680Z,48.40
2019-05-29T14:45:27.838Z,44.73
2019-05-29T14:47:57.974Z,38.23
2019-05-29T14:50:28.124Z,38.97
2019-05-29T14:52:58.309Z,42.23
2019-05-29T14:55:28.440Z,42.73
2019-05-29T14:57:58.649Z,41.20
2019-05-29T15:00:28.968Z,40.73
2019-05-29T15:02:59.108Z,39.97
2019-05-29T15:05:29.273Z,42.93
2019-05-29T15:07:59.417Z,35.43
2019-05-29T15:10:29.625Z,40.23
2019-05-29T15:12:59.818Z,41.90
2019-05-29T15:15:29.965Z,40.60
2019-05-29T15:18:00.183Z,40.07
2019-05-29T15:20:30.381Z,38.60
2019-05-29T15:23:01.602Z,38.53
2019-05-29T15:25:31.746Z,35.67
2019-05-29T15:28:01.908Z,38.97
2019-05-29T15:30:32.072Z,39.07
2019-05-29T15:33:02.498Z,39.70
2019-05-29T15:35:32.769Z,36.40
2019-05-29T15:38:02.933Z,35.93
2019-05-29T15:40:33.099Z,31.60
2019-05-29T15:43:03.257Z,37.77
2019-05-29T15:45:33.680Z,37.40
2019-05-29T15:48:03.822Z,34.40
2019-05-29T15:50:33.973Z,33.43
2019-05-29T15:53:04.127Z,34.33
2019-05-29T15:55:35.029Z,31.47
2019-05-29T15:58:07.246Z,35.47
2019-05-29T16:00:38.612Z,30.63
2019-05-29T16:03:09.448Z,34.20
2019-05-29T16:05:39.692Z,35.77
2019-05-29T16:08:09.973Z,32.17
2019-05-29T16:10:40.174Z,31.90
2019-05-29T16:13:10.995Z,36.40
2019-05-29T16:15:41.253Z,31.90
2019-05-29T16:18:19.909Z,36.57
2019-05-29T16:20:46.174Z,28.90
2019-05-29T16:23:31.071Z,29.97
2019-05-29T16:25:48.189Z,29.27
2019-05-29T16:28:19.340Z,32.10
2019-05-29T16:30:49.673Z,25.13
2019-05-29T16:33:19.828Z,10.37
2019-05-29T16:35:49.995Z,4.90
2019-05-29T16:38:20.235Z,6.43
2019-05-29T16:40:50.352Z,3.23
2019-05-29T16:43:20.482Z,5.53
2019-05-29T16:45:50.637Z,3.10
2019-05-29T16:48:20.772Z,4.83
2019-05-29T16:50:50.916Z,2.53
2019-05-29T16:53:21.129Z,2.60
2019-05-29T16:55:54.033Z,3.40
2019-05-29T16:58:24.266Z,2.63
2019-05-29T17:00:54.459Z,3.23
2019-05-29T17:03:26.549Z,3.17
2019-05-29T17:05:56.739Z,3.30
2019-05-29T17:08:26.882Z,3.93
2019-05-29T17:10:57.016Z,3.43
2019-05-29T17:13:27.176Z,3.47
2019-05-29T17:15:57.310Z,4.00
2019-05-29T17:18:27.454Z,4.63
2019-05-29T17:20:57.588Z,5.93
2019-05-29T17:23:27.723Z,1.97
2019-05-29T17:26:10.250Z,2.90
2019-05-29T17:28:31.505Z,3.97
2019-05-29T17:31:02.494Z,5.70
2019-05-29T17:33:33.060Z,4.23
2019-05-29T17:36:03.217Z,7.90
2019-05-29T17:38:33.419Z,8.90
2019-05-29T17:41:03.578Z,10.03
2019-05-29T17:43:33.738Z,7.63
2019-05-29T17:46:03.852Z,7.63
2019-05-29T17:48:34.097Z,7.80
2019-05-29T17:51:04.291Z,12.00
2019-05-29T17:53:34.623Z,8.10
2019-05-29T17:56:04.910Z,6.73
2019-05-29T17:58:35.091Z,9.10
2019-05-29T18:01:05.314Z,7.27
2019-05-29T18:03:35.715Z,9.17
2019-05-29T18:06:06.109Z,8.77
2019-05-29T18:08:36.254Z,9.00
2019-05-29T18:11:07.451Z,8.87
2019-05-29T18:13:37.657Z,7.43
2019-05-29T18:16:07.800Z,8.60
2019-05-29T18:18:38.140Z,9.13
2019-05-29T18:21:09.779Z,9.23
2019-05-29T18:23:39.994Z,7.97
2019-05-29T18:26:10.120Z,9.90
2019-05-29T18:28:40.277Z,9.13
2019-05-29T18:31:10.410Z,9.00
2019-05-29T18:33:40.558Z,6.53
2019-05-29T18:36:10.694Z,7.47
2019-05-29T18:38:40.829Z,7.90
2019-05-29T18:41:10.960Z,8.87
2019-05-29T18:43:41.110Z,9.83
2019-05-29T18:46:11.301Z,9.07
2019-05-29T18:48:41.441Z,9.73
2019-05-29T18:51:11.628Z,7.33
2019-05-29T18:53:41.895Z,9.07
2019-05-29T18:56:12.099Z,6.60
2019-05-29T18:58:42.244Z,8.93
2019-05-29T19:01:12.479Z,6.93
2019-05-29T19:03:42.635Z,8.10
2019-05-29T19:06:12.840Z,7.60
2019-05-29T19:08:43.003Z,7.70
2019-05-29T19:11:13.147Z,8.27
2019-05-29T19:13:43.288Z,7.40
2019-05-29T19:16:13.413Z,8.57
2019-05-29T19:18:43.560Z,8.80
2019-05-29T19:21:13.701Z,7.87
2019-05-29T19:23:43.861Z,7.00
2019-05-29T19:26:13.988Z,8.33
2019-05-29T19:28:44.236Z,6.40
2019-05-29T19:31:14.417Z,7.47
2019-05-29T19:33:44.615Z,7.33
2019-05-29T19:36:14.956Z,6.90
2019-05-29T19:38:45.184Z,8.17
2019-05-29T19:41:15.335Z,8.30
2019-05-29T19:43:45.507Z,8.13
2019-05-29T19:46:15.901Z,8.90
2019-05-29T19:48:47.062Z,7.10
2019-05-29T19:51:17.201Z,7.47
2019-05-29T19:53:47.355Z,7.40
2019-05-29T19:56:17.478Z,9.90
2019-05-29T19:58:47.609Z,6.63
2019-05-29T20:01:30.075Z,6.50
2019-05-29T20:03:49.637Z,5.97
2019-05-29T20:06:22.535Z,6.53
2019-05-29T20:08:52.703Z,6.90
2019-05-29T20:11:23.097Z,6.20
2019-05-29T20:13:53.254Z,7.67
2019-05-29T20:16:23.395Z,5.60
2019-05-29T20:18:53.604Z,5.43
2019-05-29T20:21:23.985Z,5.37
2019-05-29T20:23:54.191Z,6.87
2019-05-29T20:26:24.326Z,5.97
2019-05-29T20:28:54.469Z,5.87
2019-05-29T20:31:24.613Z,6.47
2019-05-29T20:33:54.810Z,5.43
2019-05-29T20:36:25.072Z,6.47
2019-05-29T20:38:55.202Z,6.10
2019-05-29T20:41:25.405Z,5.77
2019-05-29T20:43:55.524Z,5.97
2019-05-29T20:46:25.737Z,5.97
2019-05-29T20:48:55.858Z,5.80
2019-05-29T20:51:26.083Z,5.80
2019-05-29T20:53:56.197Z,6.87
2019-05-29T20:56:26.413Z,5.43
2019-05-29T20:58:56.542Z,6.93
2019-05-29T21:01:26.867Z,6.20
2019-05-29T21:03:56.994Z,5.90
2019-05-29T21:06:28.801Z,5.47
2019-05-29T21:08:59.123Z,4.70
2019-05-29T21:11:29.464Z,6.67
2019-05-29T21:13:59.677Z,5.60
2019-05-29T21:16:30.083Z,5.63
2019-05-29T21:19:00.214Z,5.90
2019-05-29T21:21:30.351Z,4.90
2019-05-29T21:24:03.070Z,5.73
2019-05-29T21:26:33.274Z,6.00
2019-05-29T21:29:03.471Z,5.80
2019-05-29T21:31:37.506Z,5.43
2019-05-29T21:34:07.827Z,5.17
2019-05-29T21:36:38.233Z,5.07
2019-05-29T21:39:08.983Z,5.20
2019-05-29T21:41:40.369Z,4.80
2019-05-29T21:44:10.787Z,7.03
2019-05-29T21:46:40.992Z,4.90
2019-05-29T21:49:11.096Z,5.20
2019-05-29T21:51:41.574Z,5.67
2019-05-29T21:54:11.675Z,4.70
2019-05-29T21:56:41.907Z,5.67
2019-05-29T21:59:12.076Z,6.00
2019-05-29T22:01:42.223Z,4.60
2019-05-29T22:04:12.383Z,5.00
2019-05-29T22:06:42.672Z,5.63
2019-05-29T22:09:14.175Z,4.53
2019-05-29T22:11:44.418Z,5.20
2019-05-29T22:14:14.522Z,3.90
2019-05-29T22:16:44.667Z,4.40
2019-05-29T22:19:14.794Z,4.97
2019-05-29T22:21:44.936Z,4.30
2019-05-29T22:24:15.106Z,4.13
2019-05-29T22:26:46.212Z,6.47
2019-05-29T22:29:18.456Z,4.67
2019-05-29T22:31:48.180Z,4.83
2019-05-29T22:34:18.315Z,5.70
2019-05-29T22:36:48.451Z,5.47
2019-05-29T22:39:18.582Z,6.17
2019-05-29T22:41:48.730Z,5.40
2019-05-29T22:44:18.863Z,4.43
2019-05-29T22:46:49.028Z,4.07
2019-05-29T22:49:19.154Z,3.73
2019-05-29T22:51:49.306Z,5.30
2019-05-29T22:54:19.710Z,4.23
2019-05-29T22:56:49.914Z,4.57
2019-05-29T22:59:31.393Z,5.77
2019-05-29T23:01:52.097Z,5.83
2019-05-29T23:04:23.355Z,4.03
2019-05-29T23:06:54.187Z,4.10
2019-05-29T23:09:24.410Z,3.87
2019-05-29T23:11:54.589Z,4.43
2019-05-29T23:14:24.719Z,3.87
2019-05-29T23:16:54.857Z,4.87
2019-05-29T23:19:24.990Z,3.93
2019-05-29T23:21:56.553Z,4.40
2019-05-29T23:24:26.746Z,3.33
2019-05-29T23:26:56.888Z,5.53
2019-05-29T23:29:27.036Z,3.53
2019-05-29T23:31:57.158Z,4.10
2019-05-29T23:34:27.315Z,3.93
2019-05-29T23:36:57.641Z,3.90
2019-05-29T23:39:27.764Z,4.47
2019-05-29T23:42:01.603Z,3.07
2019-05-29T23:44:31.792Z,3.17
2019-05-29T23:47:04.105Z,3.33
2019-05-29T23:49:34.445Z,2.83
2019-05-29T23:52:05.024Z,3.53
2019-05-29T23:54:35.311Z,3.17
2019-05-29T23:57:05.458Z,3.80
2019-05-29T23:59:35.585Z,3.73
