createdAt,value
2022-09-13T00:00:50.666Z,4.72
2022-09-13T00:03:19.956Z,3.60
2022-09-13T00:05:48.760Z,4.55
2022-09-13T00:08:18.103Z,7.37
2022-09-13T00:10:47.417Z,5.80
2022-09-13T00:13:18.004Z,6.57
2022-09-13T00:15:48.775Z,5.22
2022-09-13T00:18:18.024Z,4.68
2022-09-13T00:20:46.333Z,5.97
2022-09-13T00:23:14.580Z,4.65
2022-09-13T00:25:42.478Z,4.85
2022-09-13T00:28:10.624Z,7.20
2022-09-13T00:30:39.894Z,5.90
2022-09-13T00:33:07.817Z,5.72
2022-09-13T00:35:35.967Z,7.50
2022-09-13T00:38:03.842Z,5.00
2022-09-13T00:40:31.754Z,5.12
2022-09-13T00:42:59.902Z,4.87
2022-09-13T00:45:28.012Z,7.37
2022-09-13T00:48:02.066Z,5.90
2022-09-13T00:50:34.352Z,5.20
2022-09-13T00:53:06.547Z,5.57
2022-09-13T00:55:41.197Z,6.12
2022-09-13T00:58:13.680Z,4.90
2022-09-13T01:00:42.034Z,4.82
2022-09-13T01:03:15.907Z,5.37
2022-09-13T01:05:48.910Z,5.53
2022-09-13T01:08:22.834Z,5.50
2022-09-13T01:10:53.266Z,6.05
2022-09-13T01:13:26.741Z,6.62
2022-09-13T01:15:55.148Z,8.13
2022-09-13T01:18:24.843Z,6.68
2022-09-13T01:21:26.332Z,9.98
2022-09-13T01:24:30.448Z,6.28
2022-09-13T01:27:17.339Z,6.47
2022-09-13T01:30:10.916Z,6.10
2022-09-13T01:32:54.224Z,7.32
2022-09-13T01:35:29.975Z,6.97
2022-09-13T01:38:07.363Z,7.00
2022-09-13T01:40:52.425Z,5.55
2022-09-13T01:43:31.419Z,6.60
2022-09-13T01:46:06.334Z,5.32
2022-09-13T01:48:46.993Z,9.00
2022-09-13T01:51:22.489Z,5.45
2022-09-13T01:53:59.023Z,6.82
2022-09-13T01:56:34.642Z,4.47
2022-09-13T01:59:07.547Z,5.40
2022-09-13T02:01:43.124Z,6.53
2022-09-13T02:04:14.911Z,9.90
2022-09-13T02:06:46.740Z,6.90
2022-09-13T02:09:21.282Z,6.55
2022-09-13T02:11:53.518Z,5.32
2022-09-13T02:14:25.843Z,5.03
2022-09-13T02:17:02.344Z,6.07
2022-09-13T02:19:36.727Z,6.40
2022-09-13T02:22:07.659Z,5.50
2022-09-13T02:24:40.506Z,6.78
2022-09-13T02:27:13.248Z,5.82
2022-09-13T02:29:45.375Z,5.40
2022-09-13T02:32:19.118Z,9.35
2022-09-13T02:34:52.492Z,5.40
2022-09-13T02:37:21.286Z,7.68
2022-09-13T02:39:55.403Z,6.28
2022-09-13T02:42:29.814Z,8.23
2022-09-13T02:44:59.765Z,6.37
2022-09-13T02:47:40.635Z,6.00
2022-09-13T02:50:20.865Z,5.10
2022-09-13T02:52:59.819Z,5.20
2022-09-13T02:55:34.320Z,4.72
2022-09-13T02:58:08.117Z,5.70
2022-09-13T03:00:36.937Z,8.45
2022-09-13T03:03:09.864Z,5.57
2022-09-13T03:05:38.127Z,5.00
2022-09-13T03:08:10.516Z,6.22
2022-09-13T03:10:49.668Z,4.90
2022-09-13T03:13:45.240Z,5.87
2022-09-13T03:16:27.836Z,6.15
2022-09-13T03:19:09.785Z,5.90
2022-09-13T03:21:54.293Z,6.47
2022-09-13T03:24:26.985Z,5.53
2022-09-13T03:27:10.415Z,5.85
2022-09-13T03:29:46.704Z,5.87
2022-09-13T03:32:25.589Z,7.10
2022-09-13T03:35:03.109Z,6.18
2022-09-13T03:37:37.235Z,6.05
2022-09-13T03:40:10.821Z,7.32
2022-09-13T03:42:45.300Z,5.95
2022-09-13T03:45:16.150Z,6.25
2022-09-13T03:47:47.804Z,6.85
2022-09-13T03:50:22.084Z,5.32
2022-09-13T03:52:56.095Z,5.40
2022-09-13T03:55:25.866Z,4.18
2022-09-13T03:57:54.356Z,9.07
2022-09-13T04:00:22.865Z,6.95
2022-09-13T04:02:51.065Z,6.10
2022-09-13T04:05:20.477Z,6.97
2022-09-13T04:07:48.378Z,5.93
2022-09-13T04:10:16.668Z,4.82
2022-09-13T04:12:44.467Z,4.70
2022-09-13T04:15:12.379Z,5.62
2022-09-13T04:17:40.452Z,4.55
2022-09-13T04:20:08.988Z,3.70
2022-09-13T04:22:38.173Z,4.53
2022-09-13T04:25:07.678Z,5.30
2022-09-13T04:27:35.878Z,6.12
2022-09-13T04:30:04.174Z,5.78
2022-09-13T04:32:32.395Z,4.37
2022-09-13T04:35:00.254Z,5.68
2022-09-13T04:37:28.136Z,7.65
2022-09-13T04:39:58.741Z,9.20
2022-09-13T04:42:26.624Z,5.32
2022-09-13T04:44:55.089Z,5.10
2022-09-13T04:47:23.301Z,5.55
2022-09-13T04:49:51.183Z,5.65
2022-09-13T04:52:19.048Z,5.25
2022-09-13T04:54:47.741Z,5.55
2022-09-13T04:57:17.794Z,4.75
2022-09-13T04:59:45.627Z,4.90
2022-09-13T05:02:13.734Z,4.78
2022-09-13T05:04:41.662Z,5.43
2022-09-13T05:07:09.591Z,5.45
2022-09-13T05:09:37.730Z,7.15
2022-09-13T05:12:08.787Z,6.05
2022-09-13T05:14:38.115Z,7.35
2022-09-13T05:17:06.613Z,9.55
2022-09-13T05:19:34.951Z,7.05
2022-09-13T05:22:02.876Z,8.77
2022-09-13T05:24:31.141Z,8.00
2022-09-13T05:26:58.975Z,5.05
2022-09-13T05:29:26.859Z,4.60
2022-09-13T05:31:56.242Z,5.60
2022-09-13T05:34:24.291Z,4.70
2022-09-13T05:36:54.380Z,6.28
2022-09-13T05:39:43.624Z,5.62
2022-09-13T05:42:10.710Z,4.97
2022-09-13T05:44:38.898Z,4.25
2022-09-13T05:47:08.214Z,4.50
2022-09-13T05:49:49.803Z,5.55
2022-09-13T05:52:24.146Z,6.20
2022-09-13T05:54:52.241Z,5.80
2022-09-13T05:57:20.109Z,6.62
2022-09-13T05:59:48.506Z,6.45
2022-09-13T06:02:17.692Z,7.07
2022-09-13T06:04:45.830Z,7.35
2022-09-13T06:07:13.788Z,8.65
2022-09-13T06:09:41.655Z,7.32
2022-09-13T06:12:09.699Z,10.93
2022-09-13T06:14:37.599Z,8.55
2022-09-13T06:17:05.615Z,5.60
2022-09-13T06:19:35.236Z,6.32
2022-09-13T06:22:03.098Z,8.20
2022-09-13T06:24:31.011Z,6.45
2022-09-13T06:26:59.540Z,7.28
2022-09-13T06:29:27.399Z,8.38
2022-09-13T06:31:55.328Z,8.52
2022-09-13T06:34:25.146Z,6.37
2022-09-13T06:36:57.293Z,6.78
2022-09-13T06:39:25.477Z,5.28
2022-09-13T06:41:53.451Z,7.40
2022-09-13T06:44:25.905Z,8.00
2022-09-13T06:46:54.001Z,7.30
2022-09-13T06:49:21.805Z,8.02
2022-09-13T06:51:49.740Z,5.65
2022-09-13T06:54:19.390Z,6.30
2022-09-13T06:56:47.430Z,7.43
2022-09-13T06:59:15.479Z,7.22
2022-09-13T07:01:44.776Z,6.97
2022-09-13T07:04:14.265Z,7.12
2022-09-13T07:06:44.048Z,5.50
2022-09-13T07:09:14.398Z,7.10
2022-09-13T07:11:43.885Z,6.68
2022-09-13T07:14:14.739Z,8.00
2022-09-13T07:16:43.063Z,9.45
2022-09-13T07:19:15.873Z,6.32
2022-09-13T07:21:44.723Z,8.82
2022-09-13T07:24:13.367Z,5.87
2022-09-13T07:26:42.550Z,8.77
2022-09-13T07:29:13.582Z,9.52
2022-09-13T07:31:43.137Z,10.07
2022-09-13T07:34:14.919Z,15.77
2022-09-13T07:36:43.386Z,22.75
2022-09-13T07:39:15.677Z,15.32
2022-09-13T07:41:48.196Z,10.18
2022-09-13T07:44:16.584Z,8.20
2022-09-13T07:46:44.476Z,6.25
2022-09-13T07:49:14.028Z,7.55
2022-09-13T07:51:44.032Z,7.82
2022-09-13T07:54:13.981Z,8.02
2022-09-13T07:56:42.736Z,11.75
2022-09-13T07:59:15.049Z,6.25
2022-09-13T08:01:45.099Z,5.50
2022-09-13T08:04:17.260Z,6.72
2022-09-13T08:06:46.475Z,5.70
2022-09-13T08:09:15.971Z,5.47
2022-09-13T08:11:45.621Z,5.87
2022-09-13T08:14:16.620Z,4.85
2022-09-13T08:16:44.921Z,5.70
2022-09-13T08:19:15.232Z,7.40
2022-09-13T08:21:44.004Z,6.47
2022-09-13T08:24:15.928Z,4.47
2022-09-13T08:26:44.249Z,4.18
2022-09-13T08:29:13.349Z,4.95
2022-09-13T08:31:43.563Z,6.57
2022-09-13T08:34:12.596Z,5.70
2022-09-13T08:36:41.732Z,5.60
2022-09-13T08:39:12.706Z,5.15
2022-09-13T08:42:10.434Z,4.85
2022-09-13T08:44:46.225Z,7.00
2022-09-13T08:47:32.524Z,4.45
2022-09-13T08:50:07.511Z,4.80
2022-09-13T08:52:46.445Z,3.72
2022-09-13T08:55:26.047Z,3.37
2022-09-13T08:57:58.798Z,4.65
2022-09-13T09:00:32.639Z,6.97
2022-09-13T09:03:17.983Z,3.92
2022-09-13T09:05:48.994Z,4.03
2022-09-13T09:08:31.170Z,4.15
2022-09-13T09:11:03.441Z,4.00
2022-09-13T09:13:35.958Z,3.70
2022-09-13T09:16:11.814Z,3.65
2022-09-13T09:18:44.659Z,4.80
2022-09-13T09:21:17.436Z,4.15
2022-09-13T09:23:51.846Z,4.87
2022-09-13T09:26:21.979Z,3.58
2022-09-13T09:28:52.026Z,4.95
2022-09-13T09:31:32.325Z,4.03
2022-09-13T09:34:15.484Z,3.47
2022-09-13T09:36:48.279Z,2.72
2022-09-13T09:39:17.065Z,4.28
2022-09-13T09:41:45.807Z,2.55
2022-09-13T09:44:20.215Z,4.78
2022-09-13T09:46:51.747Z,3.33
2022-09-13T09:49:45.144Z,3.12
2022-09-13T09:52:18.638Z,2.75
2022-09-13T09:54:47.431Z,2.40
2022-09-13T09:57:15.927Z,3.08
2022-09-13T09:59:43.869Z,2.97
2022-09-13T10:02:18.562Z,3.75
2022-09-13T10:04:57.759Z,3.00
2022-09-13T10:07:33.289Z,2.40
2022-09-13T10:10:06.387Z,6.10
2022-09-13T10:12:37.083Z,3.30
2022-09-13T10:15:17.480Z,3.72
2022-09-13T10:18:03.096Z,2.65
2022-09-13T10:20:33.253Z,4.28
2022-09-13T10:23:12.626Z,3.58
2022-09-13T10:25:47.698Z,2.62
2022-09-13T10:28:19.841Z,3.87
2022-09-13T10:30:53.312Z,3.17
2022-09-13T10:33:27.747Z,3.05
2022-09-13T10:35:59.442Z,2.65
2022-09-13T10:38:32.699Z,3.40
2022-09-13T10:41:04.326Z,3.47
2022-09-13T10:43:33.570Z,2.53
2022-09-13T10:46:05.613Z,3.42
2022-09-13T10:48:46.472Z,2.03
2022-09-13T10:51:29.798Z,2.30
2022-09-13T10:54:10.521Z,2.60
2022-09-13T10:56:39.314Z,2.30
2022-09-13T10:59:21.921Z,2.28
2022-09-13T11:02:06.748Z,2.62
2022-09-13T11:05:10.410Z,3.78
2022-09-13T11:08:24.311Z,1.67
2022-09-13T11:11:02.704Z,2.62
2022-09-13T11:13:45.584Z,2.28
2022-09-13T11:16:29.850Z,2.62
2022-09-13T11:19:37.446Z,3.30
2022-09-13T11:22:22.891Z,2.45
2022-09-13T11:25:03.015Z,3.00
2022-09-13T11:27:38.691Z,2.33
2022-09-13T11:30:13.652Z,1.70
2022-09-13T11:32:57.800Z,2.53
2022-09-13T11:35:37.683Z,1.90
2022-09-13T11:38:20.982Z,5.87
2022-09-13T11:40:59.865Z,2.15
2022-09-13T11:43:47.361Z,1.35
2022-09-13T11:46:24.743Z,1.70
2022-09-13T11:49:22.963Z,1.48
2022-09-13T11:52:03.012Z,3.00
2022-09-13T11:54:47.883Z,1.85
2022-09-13T11:57:22.677Z,1.67
2022-09-13T11:59:55.012Z,1.58
2022-09-13T12:02:29.530Z,3.72
2022-09-13T12:05:21.466Z,3.15
2022-09-13T12:07:54.894Z,1.62
2022-09-13T12:10:26.170Z,3.78
2022-09-13T12:12:58.219Z,1.45
2022-09-13T12:15:35.256Z,1.50
2022-09-13T12:18:07.822Z,2.12
2022-09-13T12:20:39.374Z,4.12
2022-09-13T12:23:15.924Z,3.30
2022-09-13T12:25:52.154Z,1.80
2022-09-13T12:28:27.376Z,2.00
2022-09-13T12:31:00.416Z,1.65
2022-09-13T12:33:28.636Z,1.90
2022-09-13T12:36:33.429Z,1.30
2022-09-13T12:39:24.752Z,3.62
2022-09-13T12:42:19.974Z,3.22
2022-09-13T12:45:06.932Z,1.60
2022-09-13T12:47:57.099Z,1.62
2022-09-13T12:50:50.618Z,2.28
2022-09-13T12:53:45.178Z,2.00
2022-09-13T12:56:29.591Z,1.83
2022-09-13T12:59:26.421Z,1.60
2022-09-13T13:01:57.263Z,3.75
2022-09-13T13:04:29.943Z,1.60
2022-09-13T13:07:01.220Z,1.60
2022-09-13T13:09:41.069Z,2.45
2022-09-13T13:12:10.525Z,1.87
2022-09-13T13:14:55.643Z,1.65
2022-09-13T13:17:53.059Z,3.67
2022-09-13T13:20:41.102Z,2.40
2022-09-13T13:23:21.879Z,5.00
2022-09-13T13:26:02.654Z,2.05
2022-09-13T13:29:06.391Z,1.62
2022-09-13T13:31:38.332Z,2.17
2022-09-13T13:34:29.962Z,4.90
2022-09-13T13:37:02.238Z,2.25
2022-09-13T13:39:39.794Z,1.50
2022-09-13T13:42:25.392Z,1.75
2022-09-13T13:45:16.846Z,2.70
2022-09-13T13:48:15.262Z,6.32
2022-09-13T13:51:15.256Z,9.77
2022-09-13T13:53:47.374Z,4.05
2022-09-13T13:56:30.656Z,3.62
2022-09-13T13:59:05.520Z,12.40
2022-09-13T14:01:36.998Z,5.12
2022-09-13T14:04:38.054Z,2.95
2022-09-13T14:07:20.298Z,4.30
2022-09-13T14:09:58.676Z,3.20
2022-09-13T14:12:41.452Z,3.05
2022-09-13T14:15:35.187Z,3.80
2022-09-13T14:18:32.451Z,2.75
2022-09-13T14:21:05.746Z,5.12
2022-09-13T14:23:35.310Z,2.65
2022-09-13T14:26:06.968Z,6.90
2022-09-13T14:28:35.511Z,3.78
2022-09-13T14:31:04.087Z,3.45
2022-09-13T14:33:36.447Z,3.30
2022-09-13T14:36:08.028Z,3.15
2022-09-13T14:38:37.566Z,3.87
2022-09-13T14:41:15.644Z,3.65
2022-09-13T14:43:44.588Z,4.70
2022-09-13T14:46:18.349Z,3.50
2022-09-13T14:48:51.500Z,4.50
2022-09-13T14:51:25.936Z,2.70
2022-09-13T14:54:00.443Z,4.30
2022-09-13T14:56:39.080Z,5.30
2022-09-13T14:59:15.387Z,3.30
2022-09-13T15:01:43.485Z,2.90
2022-09-13T15:04:11.605Z,5.12
2022-09-13T15:06:42.564Z,3.10
2022-09-13T15:09:29.271Z,3.37
2022-09-13T15:11:59.527Z,4.10
2022-09-13T15:14:31.168Z,6.25
2022-09-13T15:17:01.991Z,3.17
2022-09-13T15:19:32.863Z,4.75
2022-09-13T15:22:15.274Z,4.55
2022-09-13T15:24:48.077Z,3.72
2022-09-13T15:27:27.151Z,3.83
2022-09-13T15:29:57.789Z,5.20
2022-09-13T15:32:32.692Z,5.45
2022-09-13T15:35:02.783Z,2.37
2022-09-13T15:37:34.394Z,6.18
2022-09-13T15:40:20.191Z,6.93
2022-09-13T15:42:49.870Z,4.35
2022-09-13T15:45:19.140Z,5.20
2022-09-13T15:47:48.172Z,7.10
2022-09-13T15:50:28.299Z,4.12
2022-09-13T15:52:56.813Z,4.32
2022-09-13T15:55:27.233Z,7.90
2022-09-13T15:57:55.575Z,5.45
2022-09-13T16:00:26.227Z,7.75
2022-09-13T16:02:54.696Z,3.97
2022-09-13T16:05:22.744Z,8.20
2022-09-13T16:07:50.686Z,7.68
2022-09-13T16:10:22.211Z,4.65
2022-09-13T16:12:51.507Z,4.50
2022-09-13T16:15:19.758Z,5.55
2022-09-13T16:17:47.676Z,4.65
2022-09-13T16:20:17.009Z,4.82
2022-09-13T16:22:45.012Z,4.07
2022-09-13T16:25:14.034Z,4.50
2022-09-13T16:27:42.742Z,4.55
2022-09-13T16:30:15.052Z,5.55
2022-09-13T16:32:43.793Z,5.28
2022-09-13T16:35:13.021Z,5.43
2022-09-13T16:37:41.410Z,5.78
2022-09-13T16:40:11.032Z,6.00
2022-09-13T16:42:39.275Z,4.93
2022-09-13T16:45:08.121Z,4.28
2022-09-13T16:47:37.757Z,4.55
2022-09-13T16:50:07.388Z,4.28
2022-09-13T16:52:36.126Z,4.40
2022-09-13T16:55:05.036Z,3.80
2022-09-13T16:57:32.971Z,4.18
2022-09-13T17:00:03.264Z,2.60
2022-09-13T17:02:31.767Z,5.03
2022-09-13T17:05:01.303Z,3.45
2022-09-13T17:07:29.171Z,3.12
2022-09-13T17:09:57.636Z,2.62
2022-09-13T17:12:25.518Z,3.25
2022-09-13T17:14:54.861Z,3.35
2022-09-13T17:17:23.012Z,3.97
2022-09-13T17:19:50.941Z,5.85
2022-09-13T17:22:20.145Z,3.25
2022-09-13T17:24:48.530Z,2.90
2022-09-13T17:27:16.404Z,5.45
2022-09-13T17:29:44.336Z,4.30
2022-09-13T17:32:12.418Z,3.50
2022-09-13T17:34:40.294Z,4.95
2022-09-13T17:37:08.299Z,3.58
2022-09-13T17:39:38.116Z,1.83
2022-09-13T17:42:06.444Z,5.07
2022-09-13T17:44:34.344Z,5.93
2022-09-13T17:47:02.470Z,1.95
2022-09-13T17:49:30.362Z,2.78
2022-09-13T17:51:58.256Z,3.20
2022-09-13T17:54:27.036Z,4.00
2022-09-13T17:56:56.226Z,3.08
2022-09-13T17:59:24.029Z,4.75
2022-09-13T18:01:54.470Z,5.65
2022-09-13T18:04:24.242Z,5.40
2022-09-13T18:06:52.457Z,3.00
2022-09-13T18:09:20.915Z,4.22
2022-09-13T18:11:49.575Z,1.60
2022-09-13T18:14:20.099Z,1.60
2022-09-13T18:16:55.305Z,2.90
2022-09-13T18:19:44.355Z,1.70
2022-09-13T18:22:11.727Z,2.75
2022-09-13T18:24:39.956Z,4.32
2022-09-13T18:27:07.984Z,3.37
2022-09-13T18:29:37.531Z,2.37
2022-09-13T18:32:05.554Z,2.80
2022-09-13T18:34:33.433Z,4.12
2022-09-13T18:37:01.496Z,4.55
2022-09-13T18:39:29.390Z,4.15
2022-09-13T18:41:57.227Z,5.15
2022-09-13T18:44:25.408Z,6.25
2022-09-13T18:46:54.567Z,3.87
2022-09-13T18:49:22.517Z,3.22
2022-09-13T18:51:50.868Z,3.42
2022-09-13T18:54:19.714Z,4.05
2022-09-13T18:56:48.314Z,3.40
2022-09-13T18:59:16.940Z,4.28
2022-09-13T19:01:45.792Z,6.35
2022-09-13T19:04:18.394Z,4.30
2022-09-13T19:06:48.843Z,5.65
2022-09-13T19:09:17.742Z,6.93
2022-09-13T19:11:48.714Z,6.32
2022-09-13T19:14:20.198Z,10.40
2022-09-13T19:16:48.371Z,6.00
2022-09-13T19:19:17.868Z,7.37
2022-09-13T19:21:46.066Z,5.10
2022-09-13T19:24:18.347Z,5.53
2022-09-13T19:26:48.584Z,6.78
2022-09-13T19:29:18.542Z,5.15
2022-09-13T19:31:49.207Z,4.75
2022-09-13T19:34:21.390Z,7.82
2022-09-13T19:36:52.483Z,4.75
2022-09-13T19:39:23.809Z,7.78
2022-09-13T19:41:53.713Z,5.40
2022-09-13T19:44:22.871Z,6.95
2022-09-13T19:47:06.903Z,5.28
2022-09-13T19:49:40.878Z,6.90
2022-09-13T19:52:08.762Z,7.37
2022-09-13T19:54:39.803Z,11.57
2022-09-13T19:57:09.488Z,8.13
2022-09-13T19:59:37.368Z,8.35
2022-09-13T20:02:06.026Z,10.05
2022-09-13T20:04:34.233Z,7.85
2022-09-13T20:07:03.563Z,9.48
2022-09-13T20:09:31.819Z,6.50
2022-09-13T20:12:00.686Z,7.62
2022-09-13T20:14:28.871Z,6.57
2022-09-13T20:16:57.185Z,6.87
2022-09-13T20:19:44.830Z,6.43
2022-09-13T20:22:14.825Z,7.53
2022-09-13T20:24:44.070Z,8.52
2022-09-13T20:27:12.369Z,8.90
2022-09-13T20:29:40.383Z,6.72
2022-09-13T20:32:09.482Z,7.15
2022-09-13T20:34:37.792Z,6.15
2022-09-13T20:37:05.845Z,6.65
2022-09-13T20:39:35.414Z,7.40
2022-09-13T20:42:03.715Z,7.80
2022-09-13T20:44:31.540Z,7.15
2022-09-13T20:47:01.740Z,5.60
2022-09-13T20:49:30.284Z,7.05
2022-09-13T20:51:58.163Z,7.25
2022-09-13T20:54:26.305Z,6.20
2022-09-13T20:56:55.556Z,8.50
2022-09-13T20:59:23.443Z,6.00
2022-09-13T21:01:51.773Z,7.15
2022-09-13T21:04:19.847Z,6.43
2022-09-13T21:07:05.652Z,4.35
2022-09-13T21:09:33.769Z,7.12
2022-09-13T21:12:03.421Z,5.70
2022-09-13T21:14:33.957Z,4.90
2022-09-13T21:17:06.650Z,6.22
2022-09-13T21:19:34.790Z,4.53
2022-09-13T21:22:03.397Z,5.18
2022-09-13T21:24:31.500Z,4.80
2022-09-13T21:26:59.416Z,6.20
2022-09-13T21:29:29.053Z,4.55
2022-09-13T21:31:56.956Z,4.07
2022-09-13T21:34:27.239Z,6.60
2022-09-13T21:36:55.856Z,6.43
2022-09-13T21:39:24.299Z,6.37
2022-09-13T21:41:52.295Z,4.93
2022-09-13T21:44:20.417Z,7.37
2022-09-13T21:46:51.402Z,5.15
2022-09-13T21:49:19.337Z,4.78
2022-09-13T21:51:49.806Z,4.97
2022-09-13T21:54:19.577Z,5.07
2022-09-13T21:56:51.103Z,4.28
2022-09-13T21:59:20.878Z,5.10
2022-09-13T22:01:52.303Z,3.90
2022-09-13T22:04:22.788Z,4.43
2022-09-13T22:06:53.581Z,5.95
2022-09-13T22:09:23.393Z,5.40
2022-09-13T22:11:51.438Z,8.43
2022-09-13T22:14:21.992Z,8.77
2022-09-13T22:16:53.197Z,4.85
2022-09-13T22:19:23.529Z,4.25
2022-09-13T22:21:55.763Z,3.58
2022-09-13T22:24:25.655Z,3.03
2022-09-13T22:26:55.320Z,5.18
2022-09-13T22:29:24.106Z,4.05
2022-09-13T22:31:53.312Z,4.05
2022-09-13T22:34:23.995Z,3.50
2022-09-13T22:36:53.905Z,4.72
2022-09-13T22:39:22.107Z,3.17
2022-09-13T22:41:50.232Z,3.58
2022-09-13T22:44:18.089Z,3.90
2022-09-13T22:46:47.307Z,3.17
2022-09-13T22:49:18.806Z,2.83
2022-09-13T22:51:48.364Z,3.67
2022-09-13T22:54:18.014Z,5.30
2022-09-13T22:56:46.156Z,4.20
2022-09-13T22:59:15.945Z,4.45
2022-09-13T23:01:44.099Z,3.37
2022-09-13T23:04:12.732Z,3.75
2022-09-13T23:06:44.705Z,5.50
2022-09-13T23:09:15.204Z,3.30
2022-09-13T23:11:43.211Z,2.62
2022-09-13T23:14:13.131Z,4.00
2022-09-13T23:16:43.930Z,3.70
2022-09-13T23:19:13.576Z,4.12
2022-09-13T23:21:44.026Z,3.33
2022-09-13T23:24:14.189Z,2.95
2022-09-13T23:26:43.104Z,2.53
2022-09-13T23:29:13.790Z,2.85
2022-09-13T23:31:42.529Z,2.60
2022-09-13T23:34:12.626Z,3.25
2022-09-13T23:36:43.986Z,4.30
2022-09-13T23:39:16.343Z,5.22
2022-09-13T23:41:44.596Z,5.68
2022-09-13T23:44:12.803Z,3.22
2022-09-13T23:46:40.848Z,3.05
2022-09-13T23:49:08.792Z,4.30
2022-09-13T23:51:36.893Z,3.92
2022-09-13T23:54:06.318Z,5.18
2022-09-13T23:56:35.682Z,4.35
2022-09-13T23:59:05.121Z,4.37
