createdAt,value
2023-01-22T00:01:18.175Z,3.27
2023-01-22T00:03:46.765Z,3.07
2023-01-22T00:06:15.052Z,2.60
2023-01-22T00:08:42.967Z,2.80
2023-01-22T00:11:11.491Z,2.60
2023-01-22T00:13:38.775Z,2.70
2023-01-22T00:16:06.617Z,2.60
2023-01-22T00:18:34.396Z,2.50
2023-01-22T00:21:01.412Z,3.13
2023-01-22T00:23:28.375Z,3.53
2023-01-22T00:26:06.806Z,2.97
2023-01-22T00:28:33.994Z,3.00
2023-01-22T00:31:02.982Z,2.60
2023-01-22T00:33:30.535Z,2.93
2023-01-22T00:36:04.608Z,3.20
2023-01-22T00:38:31.747Z,3.03
2023-01-22T00:41:07.731Z,2.80
2023-01-22T00:43:38.670Z,3.00
2023-01-22T00:46:07.552Z,3.17
2023-01-22T00:48:35.096Z,2.83
2023-01-22T00:51:02.107Z,3.57
2023-01-22T00:53:29.241Z,3.10
2023-01-22T00:56:00.147Z,3.10
2023-01-22T00:58:28.329Z,3.70
2023-01-22T01:00:55.879Z,3.60
2023-01-22T01:03:30.476Z,3.00
2023-01-22T01:05:59.936Z,3.17
2023-01-22T01:08:29.553Z,2.23
2023-01-22T01:11:02.531Z,2.30
2023-01-22T01:13:33.338Z,2.70
2023-01-22T01:16:07.267Z,2.37
2023-01-22T01:18:35.791Z,3.90
2023-01-22T01:21:04.858Z,3.60
2023-01-22T01:23:31.797Z,2.87
2023-01-22T01:25:58.865Z,3.30
2023-01-22T01:28:28.839Z,3.47
2023-01-22T01:30:55.998Z,3.10
2023-01-22T01:33:23.013Z,3.47
2023-01-22T01:35:49.994Z,2.83
2023-01-22T01:38:16.936Z,3.07
2023-01-22T01:40:44.627Z,3.40
2023-01-22T01:43:16.214Z,3.20
2023-01-22T01:45:43.566Z,3.53
2023-01-22T01:48:39.053Z,3.20
2023-01-22T01:51:15.603Z,2.73
2023-01-22T01:53:46.386Z,2.73
2023-01-22T01:56:21.231Z,3.07
2023-01-22T01:58:51.426Z,2.77
2023-01-22T02:01:19.595Z,2.80
2023-01-22T02:03:47.835Z,2.37
2023-01-22T02:06:17.777Z,2.43
2023-01-22T02:08:48.335Z,2.10
2023-01-22T02:11:18.513Z,3.30
2023-01-22T02:14:17.817Z,2.70
2023-01-22T02:16:45.228Z,2.63
2023-01-22T02:19:12.175Z,2.77
2023-01-22T02:21:44.460Z,3.00
2023-01-22T02:24:17.228Z,3.10
2023-01-22T02:26:45.800Z,3.07
2023-01-22T02:29:14.404Z,3.70
2023-01-22T02:31:42.760Z,2.80
2023-01-22T02:34:11.198Z,2.80
2023-01-22T02:36:39.851Z,2.80
2023-01-22T02:39:07.352Z,2.70
2023-01-22T02:41:34.304Z,3.07
2023-01-22T02:44:02.202Z,2.10
2023-01-22T02:46:30.399Z,2.70
2023-01-22T02:48:57.501Z,2.50
2023-01-22T02:51:26.631Z,2.10
2023-01-22T02:53:54.156Z,2.20
2023-01-22T02:56:22.252Z,2.10
2023-01-22T02:58:49.240Z,2.53
2023-01-22T03:01:23.279Z,1.87
2023-01-22T03:03:55.753Z,2.23
2023-01-22T03:06:26.850Z,2.10
2023-01-22T03:08:57.508Z,2.90
2023-01-22T03:11:27.642Z,2.13
2023-01-22T03:14:14.563Z,2.20
2023-01-22T03:17:02.315Z,1.83
2023-01-22T03:19:48.062Z,2.50
2023-01-22T03:22:16.215Z,2.13
2023-01-22T03:24:45.187Z,2.47
2023-01-22T03:27:12.131Z,2.50
2023-01-22T03:29:39.097Z,2.67
2023-01-22T03:32:06.733Z,2.83
2023-01-22T03:34:34.181Z,1.70
2023-01-22T03:37:01.137Z,2.47
2023-01-22T03:39:28.364Z,2.57
2023-01-22T03:41:55.305Z,2.37
2023-01-22T03:44:22.416Z,2.17
2023-01-22T03:46:49.930Z,2.50
2023-01-22T03:49:17.113Z,2.80
2023-01-22T03:51:44.477Z,2.93
2023-01-22T03:54:12.852Z,3.03
2023-01-22T03:56:40.166Z,2.53
2023-01-22T03:59:07.281Z,2.80
2023-01-22T04:01:35.058Z,2.33
2023-01-22T04:04:03.674Z,2.40
2023-01-22T04:06:30.748Z,2.57
2023-01-22T04:08:57.843Z,2.30
2023-01-22T04:11:24.942Z,3.07
2023-01-22T04:13:51.913Z,2.80
2023-01-22T04:16:18.918Z,2.43
2023-01-22T04:18:45.850Z,3.50
2023-01-22T04:21:13.168Z,2.30
2023-01-22T04:23:40.142Z,3.00
2023-01-22T04:26:07.152Z,2.50
2023-01-22T04:28:34.137Z,2.87
2023-01-22T04:31:01.300Z,2.70
2023-01-22T04:33:28.302Z,2.80
2023-01-22T04:35:56.031Z,3.40
2023-01-22T04:38:23.180Z,2.80
2023-01-22T04:40:50.487Z,3.20
2023-01-22T04:43:17.408Z,3.00
2023-01-22T04:45:44.425Z,3.00
2023-01-22T04:48:12.652Z,3.43
2023-01-22T04:50:39.768Z,3.07
2023-01-22T04:53:06.954Z,3.53
2023-01-22T04:55:33.952Z,3.30
2023-01-22T04:58:02.296Z,3.10
2023-01-22T05:00:30.413Z,2.90
2023-01-22T05:02:59.668Z,3.27
2023-01-22T05:05:28.067Z,3.87
2023-01-22T05:07:55.246Z,3.57
2023-01-22T05:10:22.951Z,3.60
2023-01-22T05:12:50.354Z,3.10
2023-01-22T05:15:24.418Z,3.30
2023-01-22T05:17:53.522Z,2.90
2023-01-22T05:20:21.565Z,3.37
2023-01-22T05:22:49.610Z,3.27
2023-01-22T05:25:16.634Z,4.07
2023-01-22T05:27:44.173Z,4.30
2023-01-22T05:30:13.119Z,4.20
2023-01-22T05:32:40.206Z,4.37
2023-01-22T05:35:07.545Z,4.60
2023-01-22T05:37:34.755Z,3.87
2023-01-22T05:40:01.992Z,3.90
2023-01-22T05:42:29.050Z,4.53
2023-01-22T05:44:55.965Z,4.70
2023-01-22T05:47:22.944Z,4.73
2023-01-22T05:49:49.860Z,5.20
2023-01-22T05:52:16.871Z,4.53
2023-01-22T05:54:43.762Z,4.53
2023-01-22T05:57:10.827Z,4.80
2023-01-22T05:59:37.950Z,4.10
2023-01-22T06:02:04.927Z,5.33
2023-01-22T06:04:31.896Z,5.10
2023-01-22T06:06:58.903Z,4.60
2023-01-22T06:09:25.843Z,4.80
2023-01-22T06:11:52.760Z,5.00
2023-01-22T06:14:19.810Z,4.33
2023-01-22T06:16:46.948Z,4.23
2023-01-22T06:19:13.910Z,4.70
2023-01-22T06:21:43.612Z,5.60
2023-01-22T06:24:11.155Z,5.60
2023-01-22T06:26:38.407Z,4.50
2023-01-22T06:29:05.685Z,4.63
2023-01-22T06:31:32.837Z,5.50
2023-01-22T06:34:00.015Z,4.90
2023-01-22T06:36:27.447Z,4.90
2023-01-22T06:38:54.366Z,5.87
2023-01-22T06:41:21.372Z,5.33
2023-01-22T06:43:48.408Z,5.30
2023-01-22T06:46:15.754Z,4.87
2023-01-22T06:48:43.738Z,5.40
2023-01-22T06:51:11.111Z,4.80
2023-01-22T06:53:38.764Z,4.93
2023-01-22T06:56:06.612Z,5.60
2023-01-22T06:58:33.582Z,4.83
2023-01-22T07:01:03.205Z,5.73
2023-01-22T07:03:30.411Z,4.80
2023-01-22T07:06:02.770Z,5.53
2023-01-22T07:08:32.230Z,5.83
2023-01-22T07:10:59.954Z,6.13
2023-01-22T07:13:27.063Z,6.33
2023-01-22T07:15:54.056Z,5.70
2023-01-22T07:18:23.795Z,6.60
2023-01-22T07:20:51.320Z,6.30
2023-01-22T07:23:18.441Z,6.17
2023-01-22T07:25:45.962Z,6.07
2023-01-22T07:28:15.046Z,3.97
2023-01-22T07:30:43.915Z,6.70
2023-01-22T07:33:11.960Z,5.27
2023-01-22T07:35:39.612Z,5.70
2023-01-22T07:38:07.178Z,6.17
2023-01-22T07:40:34.968Z,5.63
2023-01-22T07:43:07.001Z,7.60
2023-01-22T07:45:35.176Z,6.70
2023-01-22T07:48:02.675Z,6.50
2023-01-22T07:50:31.892Z,5.63
2023-01-22T07:53:00.704Z,5.90
2023-01-22T07:55:28.502Z,6.30
2023-01-22T07:58:05.781Z,5.20
2023-01-22T08:00:35.354Z,6.00
2023-01-22T08:03:05.386Z,5.63
2023-01-22T08:05:33.001Z,6.30
2023-01-22T08:07:59.967Z,4.43
2023-01-22T08:10:26.983Z,5.50
2023-01-22T08:12:54.005Z,4.47
2023-01-22T08:15:21.242Z,5.10
2023-01-22T08:17:50.452Z,4.93
2023-01-22T08:20:18.403Z,4.13
2023-01-22T08:22:45.685Z,5.43
2023-01-22T08:25:12.749Z,5.20
2023-01-22T08:27:39.820Z,5.10
2023-01-22T08:30:08.777Z,4.60
2023-01-22T08:32:35.826Z,4.63
2023-01-22T08:35:02.783Z,4.70
2023-01-22T08:37:29.731Z,5.13
2023-01-22T08:39:56.691Z,5.10
2023-01-22T08:42:23.725Z,4.23
2023-01-22T08:44:50.687Z,5.17
2023-01-22T08:47:17.611Z,4.80
2023-01-22T08:49:44.605Z,5.73
2023-01-22T08:52:11.554Z,5.20
2023-01-22T08:54:38.515Z,4.70
2023-01-22T08:57:05.481Z,5.33
2023-01-22T08:59:32.436Z,6.37
2023-01-22T09:02:00.218Z,5.20
2023-01-22T09:04:27.837Z,5.50
2023-01-22T09:06:55.356Z,6.60
2023-01-22T09:09:23.065Z,7.07
2023-01-22T09:11:50.117Z,7.20
2023-01-22T09:14:17.017Z,9.77
2023-01-22T09:16:44.118Z,5.37
2023-01-22T09:19:12.037Z,5.83
2023-01-22T09:21:39.081Z,6.87
2023-01-22T09:24:07.468Z,6.63
2023-01-22T09:26:36.807Z,6.40
2023-01-22T09:29:05.911Z,6.33
2023-01-22T09:31:35.492Z,6.53
2023-01-22T09:34:03.404Z,5.97
2023-01-22T09:36:30.817Z,6.40
2023-01-22T09:38:57.947Z,8.10
2023-01-22T09:41:37.444Z,7.13
2023-01-22T09:44:13.058Z,7.23
2023-01-22T09:46:53.633Z,6.33
2023-01-22T09:49:37.087Z,7.10
2023-01-22T09:52:06.289Z,7.33
2023-01-22T09:54:33.609Z,6.53
2023-01-22T09:57:05.459Z,4.03
2023-01-22T09:59:55.521Z,5.80
2023-01-22T10:02:53.263Z,6.20
2023-01-22T10:05:30.189Z,5.53
2023-01-22T10:08:19.740Z,6.43
2023-01-22T10:10:47.129Z,6.30
2023-01-22T10:13:28.376Z,6.93
2023-01-22T10:15:56.755Z,7.50
2023-01-22T10:18:48.586Z,7.00
2023-01-22T10:21:28.533Z,7.70
2023-01-22T10:23:58.094Z,7.00
2023-01-22T10:26:49.232Z,6.77
2023-01-22T10:29:25.580Z,8.07
2023-01-22T10:31:56.692Z,8.10
2023-01-22T10:34:31.277Z,7.40
2023-01-22T10:37:03.936Z,7.00
2023-01-22T10:39:50.706Z,8.57
2023-01-22T10:42:24.073Z,8.73
2023-01-22T10:45:09.277Z,7.17
2023-01-22T10:47:36.211Z,6.97
2023-01-22T10:50:14.714Z,7.57
2023-01-22T10:52:54.753Z,7.90
2023-01-22T10:55:30.175Z,7.73
2023-01-22T10:58:06.389Z,8.53
2023-01-22T11:00:50.590Z,8.20
2023-01-22T11:03:39.686Z,8.57
2023-01-22T11:06:29.300Z,7.60
2023-01-22T11:09:15.891Z,7.20
2023-01-22T11:11:51.021Z,7.57
2023-01-22T11:14:28.717Z,12.60
2023-01-22T11:17:05.302Z,7.73
2023-01-22T11:19:43.611Z,7.87
2023-01-22T11:22:26.829Z,8.13
2023-01-22T11:24:54.144Z,6.50
2023-01-22T11:27:56.373Z,6.10
2023-01-22T11:30:49.345Z,7.67
2023-01-22T11:34:02.201Z,6.53
2023-01-22T11:36:53.198Z,7.07
2023-01-22T11:39:41.893Z,7.30
2023-01-22T11:42:29.734Z,7.50
2023-01-22T11:45:31.345Z,7.40
2023-01-22T11:48:16.354Z,7.83
2023-01-22T11:51:16.762Z,7.50
2023-01-22T11:53:43.651Z,6.97
2023-01-22T11:56:37.408Z,6.93
2023-01-22T11:59:37.305Z,8.60
2023-01-22T12:02:23.018Z,7.97
2023-01-22T12:05:17.220Z,8.30
2023-01-22T12:08:02.632Z,13.50
2023-01-22T12:10:55.972Z,6.17
2023-01-22T12:13:53.274Z,7.73
2023-01-22T12:16:45.483Z,7.30
2023-01-22T12:19:32.500Z,7.67
2023-01-22T12:22:30.716Z,8.60
2023-01-22T12:25:29.431Z,7.07
2023-01-22T12:28:15.912Z,7.47
2023-01-22T12:30:59.235Z,7.57
2023-01-22T12:33:34.850Z,6.83
2023-01-22T12:36:04.607Z,9.40
2023-01-22T12:39:08.575Z,7.90
2023-01-22T12:42:22.842Z,7.60
2023-01-22T12:45:08.405Z,8.00
2023-01-22T12:48:30.558Z,8.17
2023-01-22T12:50:58.710Z,8.03
2023-01-22T12:53:34.820Z,9.00
2023-01-22T12:56:10.817Z,8.07
2023-01-22T12:58:41.051Z,9.20
2023-01-22T13:01:24.897Z,6.70
2023-01-22T13:04:05.178Z,9.47
2023-01-22T13:06:37.168Z,8.87
2023-01-22T13:09:07.170Z,8.33
2023-01-22T13:11:41.325Z,9.00
2023-01-22T13:14:26.829Z,9.50
2023-01-22T13:17:03.692Z,10.03
2023-01-22T13:19:47.220Z,9.87
2023-01-22T13:22:26.340Z,8.10
2023-01-22T13:24:58.815Z,8.63
2023-01-22T13:27:34.277Z,8.70
2023-01-22T13:30:19.248Z,8.00
2023-01-22T13:32:46.354Z,6.87
2023-01-22T13:35:17.767Z,10.10
2023-01-22T13:37:51.553Z,9.60
2023-01-22T13:40:29.251Z,8.63
2023-01-22T13:42:58.919Z,10.63
2023-01-22T13:45:30.374Z,9.70
2023-01-22T13:48:04.066Z,10.13
2023-01-22T13:50:31.703Z,9.60
2023-01-22T13:53:02.256Z,9.50
2023-01-22T13:55:30.392Z,9.60
2023-01-22T13:58:02.254Z,9.70
2023-01-22T14:00:34.695Z,9.47
2023-01-22T14:03:02.849Z,9.20
2023-01-22T14:05:34.091Z,10.53
2023-01-22T14:08:27.131Z,10.87
2023-01-22T14:11:00.830Z,10.90
2023-01-22T14:13:27.902Z,10.80
2023-01-22T14:16:01.974Z,11.10
2023-01-22T14:18:29.627Z,11.87
2023-01-22T14:20:56.622Z,11.27
2023-01-22T14:23:23.628Z,12.00
2023-01-22T14:25:54.442Z,13.10
2023-01-22T14:28:23.360Z,11.93
2023-01-22T14:30:51.521Z,11.63
2023-01-22T14:33:25.584Z,12.40
2023-01-22T14:35:54.042Z,12.30
2023-01-22T14:38:21.808Z,7.90
2023-01-22T14:40:49.371Z,10.60
2023-01-22T14:43:16.605Z,11.87
2023-01-22T14:45:45.634Z,8.53
2023-01-22T14:48:17.373Z,11.20
2023-01-22T14:50:44.491Z,13.97
2023-01-22T14:53:13.177Z,14.93
2023-01-22T14:55:42.664Z,19.73
2023-01-22T14:58:10.495Z,27.07
2023-01-22T15:03:05.734Z,21.80
2023-01-22T15:05:35.346Z,14.60
2023-01-22T15:08:03.102Z,12.43
2023-01-22T15:10:30.153Z,12.33
2023-01-22T15:12:57.099Z,11.93
2023-01-22T15:15:28.670Z,12.00
2023-01-22T15:17:57.333Z,12.23
2023-01-22T15:20:25.129Z,11.70
2023-01-22T15:22:52.424Z,10.73
2023-01-22T15:25:19.426Z,14.50
2023-01-22T15:27:46.604Z,13.07
2023-01-22T15:30:14.726Z,13.43
2023-01-22T15:32:41.694Z,14.27
2023-01-22T15:35:09.411Z,11.00
2023-01-22T15:37:36.335Z,10.63
2023-01-22T15:40:04.316Z,12.03
2023-01-22T15:42:31.375Z,12.17
2023-01-22T15:44:58.538Z,13.60
2023-01-22T15:47:25.474Z,13.13
2023-01-22T15:49:52.400Z,12.10
2023-01-22T15:52:19.420Z,10.77
2023-01-22T15:54:46.381Z,12.37
2023-01-22T15:57:14.294Z,11.13
2023-01-22T15:59:42.217Z,12.70
2023-01-22T16:02:12.545Z,9.47
2023-01-22T16:04:39.487Z,12.60
2023-01-22T16:07:06.451Z,12.23
2023-01-22T16:09:33.891Z,12.77
2023-01-22T16:12:00.859Z,12.70
2023-01-22T16:14:29.239Z,12.97
2023-01-22T16:16:56.347Z,11.90
2023-01-22T16:19:23.467Z,12.40
2023-01-22T16:21:52.382Z,12.17
2023-01-22T16:24:19.406Z,12.50
2023-01-22T16:26:46.358Z,13.50
2023-01-22T16:29:13.470Z,16.47
2023-01-22T16:31:40.857Z,14.17
2023-01-22T16:34:15.103Z,14.27
2023-01-22T16:36:43.626Z,12.17
2023-01-22T16:39:23.050Z,11.03
2023-01-22T16:41:52.269Z,14.50
2023-01-22T16:44:27.217Z,12.47
2023-01-22T16:46:57.595Z,13.23
2023-01-22T16:49:30.624Z,13.67
2023-01-22T16:52:20.588Z,12.53
2023-01-22T16:54:49.414Z,10.13
2023-01-22T16:57:16.540Z,12.50
2023-01-22T16:59:43.743Z,13.33
2023-01-22T17:02:16.573Z,12.60
2023-01-22T17:04:44.758Z,7.80
2023-01-22T17:07:27.272Z,11.50
2023-01-22T17:09:59.014Z,11.07
2023-01-22T17:12:26.531Z,11.37
2023-01-22T17:14:53.519Z,11.63
2023-01-22T17:17:20.587Z,11.70
2023-01-22T17:19:47.495Z,10.50
2023-01-22T17:22:14.816Z,10.43
2023-01-22T17:24:41.947Z,11.10
2023-01-22T17:27:09.048Z,11.60
2023-01-22T17:29:36.350Z,12.97
2023-01-22T17:32:04.297Z,11.30
2023-01-22T17:34:31.840Z,11.70
2023-01-22T17:36:58.883Z,12.20
2023-01-22T17:39:26.154Z,12.60
2023-01-22T17:41:53.205Z,12.60
2023-01-22T17:44:20.485Z,12.57
2023-01-22T17:46:49.120Z,10.60
2023-01-22T17:49:16.723Z,12.40
2023-01-22T17:51:43.753Z,11.60
2023-01-22T17:54:10.793Z,11.77
2023-01-22T17:56:47.254Z,14.30
2023-01-22T17:59:15.050Z,8.30
2023-01-22T18:01:42.155Z,12.07
2023-01-22T18:04:12.732Z,10.40
2023-01-22T18:06:41.981Z,12.10
2023-01-22T18:09:10.659Z,11.03
2023-01-22T18:11:39.086Z,11.33
2023-01-22T18:14:15.838Z,14.80
2023-01-22T18:16:43.745Z,11.50
2023-01-22T18:19:11.017Z,11.33
2023-01-22T18:21:39.195Z,13.67
2023-01-22T18:24:08.844Z,11.97
2023-01-22T18:26:37.068Z,11.83
2023-01-22T18:29:05.885Z,12.77
2023-01-22T18:31:33.443Z,11.47
2023-01-22T18:34:03.780Z,11.70
2023-01-22T18:36:35.468Z,12.60
2023-01-22T18:39:10.526Z,11.40
2023-01-22T18:41:37.874Z,10.33
2023-01-22T18:44:05.084Z,11.53
2023-01-22T18:46:36.742Z,12.60
2023-01-22T18:49:07.678Z,11.27
2023-01-22T18:51:34.786Z,10.60
2023-01-22T18:54:05.231Z,11.50
2023-01-22T18:56:32.543Z,11.30
2023-01-22T18:59:00.005Z,12.33
2023-01-22T19:01:30.348Z,14.77
2023-01-22T19:04:04.825Z,14.63
2023-01-22T19:06:37.202Z,13.50
2023-01-22T19:09:12.263Z,11.90
2023-01-22T19:11:42.445Z,12.20
2023-01-22T19:14:13.803Z,12.00
2023-01-22T19:16:44.696Z,11.63
2023-01-22T19:19:13.601Z,9.77
2023-01-22T19:21:47.665Z,11.30
2023-01-22T19:24:18.573Z,8.70
2023-01-22T19:26:46.838Z,10.40
2023-01-22T19:29:19.491Z,11.13
2023-01-22T19:31:51.814Z,10.50
2023-01-22T19:34:25.420Z,10.93
2023-01-22T19:37:02.271Z,11.20
2023-01-22T19:39:30.464Z,10.77
2023-01-22T19:42:01.718Z,11.27
2023-01-22T19:44:30.201Z,11.37
2023-01-22T19:46:57.355Z,10.43
2023-01-22T19:49:24.319Z,9.63
2023-01-22T19:51:51.302Z,10.53
2023-01-22T19:54:19.015Z,11.43
2023-01-22T19:56:46.011Z,9.90
2023-01-22T19:59:19.181Z,11.27
2023-01-22T20:01:48.535Z,10.03
2023-01-22T20:04:29.777Z,10.87
2023-01-22T20:07:00.595Z,10.23
2023-01-22T20:09:29.320Z,8.87
2023-01-22T20:11:58.114Z,10.47
2023-01-22T20:14:39.097Z,10.10
2023-01-22T20:17:06.350Z,10.83
2023-01-22T20:19:33.498Z,11.27
2023-01-22T20:22:03.190Z,10.33
2023-01-22T20:24:30.245Z,9.90
2023-01-22T20:26:58.635Z,9.73
2023-01-22T20:29:26.101Z,10.80
2023-01-22T20:31:54.307Z,9.83
2023-01-22T20:34:21.843Z,9.10
2023-01-22T20:36:49.135Z,11.30
2023-01-22T20:39:16.272Z,11.47
2023-01-22T20:41:45.715Z,10.87
2023-01-22T20:44:13.829Z,10.87
2023-01-22T20:46:43.785Z,13.60
2023-01-22T20:49:11.852Z,9.83
2023-01-22T20:51:39.705Z,13.50
2023-01-22T20:54:06.833Z,8.70
2023-01-22T20:56:35.455Z,9.73
2023-01-22T20:59:12.356Z,11.40
2023-01-22T21:01:39.829Z,10.03
2023-01-22T21:04:07.125Z,10.13
2023-01-22T21:06:36.488Z,10.33
2023-01-22T21:09:05.223Z,10.33
2023-01-22T21:11:34.595Z,10.63
2023-01-22T21:14:05.017Z,11.27
2023-01-22T21:16:35.424Z,10.70
2023-01-22T21:19:12.349Z,11.57
2023-01-22T21:21:39.345Z,11.00
2023-01-22T21:24:06.939Z,10.77
2023-01-22T21:26:33.926Z,10.40
2023-01-22T21:29:06.097Z,12.07
2023-01-22T21:31:33.190Z,12.20
2023-01-22T21:34:03.424Z,11.77
2023-01-22T21:36:53.766Z,10.57
2023-01-22T21:39:24.667Z,11.23
2023-01-22T21:42:12.357Z,12.17
2023-01-22T21:44:57.751Z,11.00
2023-01-22T21:47:24.788Z,12.27
2023-01-22T21:49:51.734Z,12.67
2023-01-22T21:52:18.703Z,12.07
2023-01-22T21:54:45.939Z,11.87
2023-01-22T21:57:16.115Z,8.30
2023-01-22T21:59:45.605Z,12.80
2023-01-22T22:02:15.706Z,12.93
2023-01-22T22:04:43.064Z,12.60
2023-01-22T22:07:10.571Z,11.50
2023-01-22T22:09:37.781Z,11.10
2023-01-22T22:12:05.919Z,11.27
2023-01-22T22:14:33.106Z,11.83
2023-01-22T22:17:00.698Z,11.30
2023-01-22T22:19:29.006Z,12.10
2023-01-22T22:21:56.000Z,13.20
2023-01-22T22:24:23.124Z,12.40
2023-01-22T22:26:50.148Z,12.23
2023-01-22T22:29:17.148Z,11.43
2023-01-22T22:31:44.316Z,12.63
2023-01-22T22:34:11.429Z,10.73
2023-01-22T22:36:38.577Z,12.27
2023-01-22T22:39:06.659Z,12.57
2023-01-22T22:41:36.880Z,12.70
2023-01-22T22:44:04.367Z,13.00
2023-01-22T22:46:34.910Z,12.37
2023-01-22T22:49:03.251Z,12.20
2023-01-22T22:51:36.940Z,11.70
2023-01-22T22:54:19.239Z,13.20
2023-01-22T22:56:48.117Z,12.13
2023-01-22T22:59:16.172Z,12.87
2023-01-22T23:01:43.381Z,12.70
2023-01-22T23:04:12.168Z,13.03
2023-01-22T23:06:39.465Z,12.07
2023-01-22T23:09:09.181Z,12.70
2023-01-22T23:11:36.575Z,11.07
2023-01-22T23:14:04.603Z,11.13
2023-01-22T23:16:38.350Z,11.63
2023-01-22T23:19:15.884Z,13.30
2023-01-22T23:21:43.281Z,11.00
2023-01-22T23:24:13.815Z,11.57
2023-01-22T23:26:42.716Z,10.50
2023-01-22T23:29:14.184Z,12.10
2023-01-22T23:31:41.462Z,12.67
2023-01-22T23:34:13.361Z,11.30
2023-01-22T23:36:44.409Z,12.97
2023-01-22T23:39:14.340Z,13.53
2023-01-22T23:41:42.139Z,12.10
2023-01-22T23:44:09.764Z,13.70
2023-01-22T23:46:37.047Z,13.27
2023-01-22T23:49:04.978Z,12.23
2023-01-22T23:51:32.361Z,12.67
2023-01-22T23:53:59.331Z,12.50
2023-01-22T23:56:32.153Z,12.77
2023-01-22T23:58:59.706Z,12.30
