createdAt,value
2017-06-30T00:05:20.448Z,99.90
2017-06-30T00:07:48.710Z,99.90
2017-06-30T00:10:16.971Z,99.90
2017-06-30T00:13:06.463Z,99.90
2017-06-30T00:15:34.717Z,99.90
2017-06-30T00:18:02.943Z,99.90
2017-06-30T00:20:31.263Z,99.90
2017-06-30T00:26:00.819Z,99.90
2017-06-30T00:28:29.066Z,99.90
2017-06-30T00:33:57.503Z,99.90
2017-06-30T00:36:25.737Z,99.90
2017-06-30T00:38:53.967Z,99.90
2017-06-30T00:44:23.543Z,99.90
2017-06-30T00:46:51.791Z,99.90
2017-06-30T00:49:20.053Z,99.90
2017-06-30T00:51:48.368Z,99.90
2017-06-30T00:54:16.594Z,99.90
2017-06-30T00:56:44.826Z,99.90
2017-06-30T00:59:13.115Z,99.90
2017-06-30T01:01:42.118Z,99.90
2017-06-30T01:04:10.365Z,99.90
2017-06-30T01:06:38.689Z,99.90
2017-06-30T01:11:51.187Z,99.90
2017-06-30T01:14:20.199Z,99.90
2017-06-30T01:16:48.421Z,99.90
2017-06-30T01:19:17.093Z,99.90
2017-06-30T01:21:45.336Z,99.90
2017-06-30T01:30:14.656Z,99.90
2017-06-30T01:32:42.896Z,99.90
2017-06-30T01:35:11.217Z,99.90
2017-06-30T01:37:39.869Z,99.90
2017-06-30T01:43:09.626Z,99.90
2017-06-30T01:45:38.669Z,99.90
2017-06-30T01:48:06.931Z,99.90
2017-06-30T01:50:35.252Z,99.90
2017-06-30T01:53:04.268Z,99.90
2017-06-30T01:58:49.663Z,99.90
2017-06-30T02:01:17.915Z,99.90
2017-06-30T02:03:46.916Z,99.90
2017-06-30T02:06:46.387Z,99.90
2017-06-30T02:12:15.073Z,99.90
2017-06-30T02:14:43.537Z,99.90
2017-06-30T02:17:11.808Z,99.90
2017-06-30T02:19:40.150Z,99.90
2017-06-30T02:25:09.704Z,99.90
2017-06-30T02:27:37.959Z,99.90
2017-06-30T02:30:06.971Z,99.90
2017-06-30T02:32:35.267Z,99.90
2017-06-30T02:38:04.118Z,99.90
2017-06-30T02:40:32.391Z,99.90
2017-06-30T02:43:00.669Z,99.90
2017-06-30T02:45:28.968Z,99.90
2017-06-30T02:47:57.982Z,99.90
2017-06-30T02:50:26.230Z,99.90
2017-06-30T02:52:55.309Z,99.90
2017-06-30T02:55:23.567Z,99.90
2017-06-30T02:57:51.809Z,99.90
2017-06-30T03:00:20.142Z,99.90
2017-06-30T03:08:49.698Z,99.90
2017-06-30T03:11:18.723Z,99.90
2017-06-30T03:13:46.955Z,99.90
2017-06-30T03:22:46.315Z,99.90
2017-06-30T03:25:14.571Z,99.90
2017-06-30T03:27:42.827Z,99.90
2017-06-30T03:30:11.150Z,99.90
2017-06-30T03:32:47.747Z,99.90
2017-06-30T03:35:16.064Z,99.90
2017-06-30T03:37:44.314Z,99.90
2017-06-30T03:40:12.545Z,99.90
2017-06-30T03:42:40.864Z,99.90
2017-06-30T03:45:09.114Z,99.90
2017-06-30T03:47:50.219Z,99.90
2017-06-30T03:50:46.890Z,99.90
2017-06-30T03:53:15.262Z,99.90
2017-06-30T03:55:43.505Z,99.90
2017-06-30T04:04:12.099Z,99.90
2017-06-30T04:06:40.336Z,99.90
2017-06-30T04:09:08.589Z,99.90
2017-06-30T04:11:36.890Z,99.90
2017-06-30T04:14:05.119Z,99.90
2017-06-30T04:16:47.881Z,99.90
2017-06-30T04:19:16.882Z,99.90
2017-06-30T04:21:45.919Z,99.90
2017-06-30T04:24:14.237Z,99.90
2017-06-30T04:26:48.599Z,99.90
2017-06-30T04:32:17.437Z,99.90
2017-06-30T04:34:45.661Z,99.90
2017-06-30T04:37:14.657Z,99.90
2017-06-30T04:39:43.726Z,99.90
2017-06-30T04:42:11.951Z,99.90
2017-06-30T04:44:40.205Z,99.90
2017-06-30T04:47:08.538Z,99.90
2017-06-30T04:49:36.783Z,99.90
2017-06-30T04:52:05.029Z,99.90
2017-06-30T04:55:00.577Z,99.90
2017-06-30T04:57:48.775Z,99.90
2017-06-30T05:00:17.081Z,99.90
2017-06-30T05:02:45.334Z,99.90
2017-06-30T05:05:14.331Z,99.90
2017-06-30T05:07:42.657Z,99.90
2017-06-30T05:10:10.905Z,99.90
2017-06-30T05:12:49.499Z,99.90
2017-06-30T05:15:18.516Z,99.90
2017-06-30T05:17:46.747Z,99.90
2017-06-30T05:20:15.052Z,99.90
2017-06-30T05:22:43.286Z,99.90
2017-06-30T05:25:11.544Z,99.90
2017-06-30T05:27:47.570Z,99.90
2017-06-30T05:30:15.812Z,99.90
2017-06-30T05:32:44.820Z,99.90
2017-06-30T05:38:14.660Z,99.90
2017-06-30T05:40:49.185Z,99.90
2017-06-30T05:43:17.515Z,99.90
2017-06-30T06:15:50.096Z,99.90
2017-06-30T06:18:18.342Z,99.90
2017-06-30T06:20:48.244Z,99.90
2017-06-30T06:23:46.406Z,99.90
2017-06-30T06:26:14.659Z,99.90
2017-06-30T06:28:47.397Z,99.90
2017-06-30T06:31:15.627Z,99.90
2017-06-30T06:33:47.473Z,99.90
2017-06-30T06:39:16.793Z,99.90
2017-06-30T06:41:48.178Z,99.90
2017-06-30T06:44:16.509Z,99.90
2017-06-30T06:49:47.089Z,99.90
2017-06-30T06:55:15.895Z,99.90
2017-06-30T06:57:44.122Z,99.90
2017-06-30T07:03:13.026Z,99.90
2017-06-30T07:05:48.306Z,99.90
2017-06-30T07:08:16.613Z,99.90
2017-06-30T07:10:44.873Z,99.90
2017-06-30T07:16:13.684Z,99.90
2017-06-30T07:18:47.564Z,99.90
2017-06-30T07:21:15.957Z,99.90
2017-06-30T07:23:44.187Z,99.90
2017-06-30T07:26:12.423Z,99.90
2017-06-30T07:34:48.079Z,99.90
2017-06-30T07:37:47.394Z,99.90
2017-06-30T07:46:15.045Z,99.90
2017-06-30T07:51:47.102Z,99.90
2017-06-30T08:03:46.254Z,99.90
2017-06-30T08:12:16.647Z,99.90
2017-06-30T08:14:48.402Z,99.90
2017-06-30T08:17:16.719Z,99.90
2017-06-30T08:19:45.737Z,99.90
2017-06-30T08:22:13.961Z,99.90
2017-06-30T08:24:42.247Z,99.90
2017-06-30T08:27:10.474Z,99.90
2017-06-30T08:29:38.715Z,99.90
2017-06-30T08:32:07.012Z,99.90
2017-06-30T08:34:35.253Z,99.90
2017-06-30T08:37:03.498Z,99.90
2017-06-30T08:39:31.798Z,99.90
2017-06-30T08:42:00.030Z,99.90
2017-06-30T08:44:28.277Z,99.90
2017-06-30T08:46:56.575Z,99.90
2017-06-30T08:49:24.814Z,99.90
2017-06-30T08:54:55.110Z,99.90
2017-06-30T08:57:49.507Z,99.90
2017-06-30T09:00:17.827Z,99.90
2017-06-30T09:02:46.082Z,99.90
2017-06-30T09:08:15.083Z,99.90
2017-06-30T09:11:06.634Z,99.90
2017-06-30T09:13:35.728Z,99.90
2017-06-30T09:16:04.734Z,99.90
2017-06-30T09:18:32.995Z,99.90
2017-06-30T09:21:02.103Z,99.50
2017-06-30T09:23:30.337Z,99.60
2017-06-30T09:25:58.575Z,99.10
2017-06-30T09:28:46.859Z,99.20
2017-06-30T09:31:15.099Z,98.90
2017-06-30T09:33:43.340Z,99.60
2017-06-30T09:36:11.649Z,98.30
2017-06-30T09:38:48.366Z,97.90
2017-06-30T09:41:16.663Z,97.00
2017-06-30T09:43:44.895Z,97.00
2017-06-30T09:46:13.125Z,96.70
2017-06-30T09:49:07.191Z,97.70
2017-06-30T09:51:35.424Z,96.10
2017-06-30T10:00:08.530Z,94.70
2017-06-30T10:09:07.179Z,95.50
2017-06-30T10:11:35.442Z,96.10
2017-06-30T10:14:03.695Z,94.80
2017-06-30T10:22:31.439Z,96.00
2017-06-30T10:24:59.692Z,96.10
2017-06-30T10:27:27.917Z,94.90
2017-06-30T10:38:57.379Z,96.40
2017-06-30T10:41:26.366Z,95.30
2017-06-30T10:43:54.629Z,95.30
2017-06-30T10:46:22.927Z,94.80
2017-06-30T10:49:07.055Z,95.70
2017-06-30T10:51:35.347Z,95.30
2017-06-30T10:54:03.601Z,93.50
2017-06-30T10:56:31.843Z,92.20
2017-06-30T11:02:07.620Z,92.90
2017-06-30T11:11:06.599Z,91.70
2017-06-30T11:25:36.341Z,90.00
2017-06-30T11:28:04.572Z,87.10
2017-06-30T11:36:34.202Z,83.90
2017-06-30T11:39:03.202Z,86.20
2017-06-30T11:50:32.893Z,82.80
2017-06-30T11:53:01.119Z,83.40
2017-06-30T12:04:32.226Z,82.50
2017-06-30T12:07:00.484Z,82.60
2017-06-30T12:18:30.487Z,85.90
2017-06-30T12:20:59.480Z,86.20
2017-06-30T12:23:27.710Z,85.90
2017-06-30T12:29:09.174Z,86.60
2017-06-30T12:31:37.400Z,86.30
2017-06-30T12:40:07.396Z,83.90
2017-06-30T12:49:05.959Z,84.10
2017-06-30T12:51:34.200Z,84.30
2017-06-30T13:05:42.010Z,84.20
2017-06-30T13:08:10.275Z,85.60
2017-06-30T13:11:05.916Z,82.70
2017-06-30T13:13:34.165Z,83.20
2017-06-30T13:37:09.873Z,99.90
2017-06-30T13:42:38.897Z,99.90
2017-06-30T13:45:08.053Z,99.90
2017-06-30T13:48:06.470Z,99.90
2017-06-30T13:50:34.719Z,99.90
2017-06-30T13:53:02.966Z,99.90
2017-06-30T13:55:32.003Z,99.90
2017-06-30T13:58:00.254Z,99.90
2017-06-30T14:09:30.668Z,99.90
2017-06-30T14:18:01.297Z,99.90
2017-06-30T14:26:31.094Z,99.90
2017-06-30T14:31:59.176Z,99.90
2017-06-30T14:34:27.413Z,99.90
2017-06-30T14:45:57.968Z,99.90
2017-06-30T14:57:28.375Z,99.90
2017-06-30T15:00:09.173Z,99.90
2017-06-30T15:05:38.216Z,99.90
2017-06-30T15:08:06.453Z,99.90
2017-06-30T15:44:05.851Z,99.90
2017-06-30T15:49:35.033Z,99.90
2017-06-30T15:52:03.268Z,99.90
2017-06-30T15:57:44.363Z,99.90
2017-06-30T16:03:12.496Z,99.90
2017-06-30T16:08:41.527Z,99.90
2017-06-30T16:20:08.643Z,99.90
2017-06-30T16:25:37.655Z,99.90
2017-06-30T16:31:05.805Z,99.10
2017-06-30T16:36:34.214Z,99.30
2017-06-30T16:39:02.512Z,96.00
2017-06-30T16:44:32.332Z,95.40
2017-06-30T17:23:07.655Z,68.50
2017-06-30T17:26:05.845Z,68.20
2017-06-30T17:49:37.210Z,87.90
2017-06-30T17:52:05.460Z,81.50
2017-06-30T17:55:00.918Z,87.10
2017-06-30T18:28:05.755Z,82.80
2017-06-30T18:33:34.591Z,82.10
2017-06-30T18:36:03.598Z,82.30
2017-06-30T18:50:34.313Z,93.70
2017-06-30T18:53:08.333Z,93.20
2017-06-30T18:55:36.650Z,87.40
2017-06-30T19:01:08.630Z,95.30
2017-06-30T19:03:36.878Z,95.40
2017-06-30T19:06:05.143Z,94.30
2017-06-30T19:11:33.395Z,95.70
2017-06-30T19:14:01.642Z,96.80
2017-06-30T19:16:29.902Z,93.70
2017-06-30T19:18:58.223Z,97.90
2017-06-30T19:39:29.213Z,94.30
2017-06-30T19:42:07.230Z,97.80
2017-06-30T19:47:44.853Z,98.50
2017-06-30T20:11:14.634Z,94.90
2017-06-30T20:26:07.404Z,99.90
2017-06-30T20:28:35.645Z,99.90
2017-06-30T20:31:03.921Z,96.40
2017-06-30T20:42:33.176Z,99.90
2017-06-30T20:45:02.402Z,99.90
2017-06-30T20:47:30.659Z,99.90
2017-06-30T20:50:07.593Z,99.90
2017-06-30T20:59:06.387Z,99.90
2017-06-30T21:04:35.374Z,99.90
2017-06-30T21:13:04.809Z,99.90
2017-06-30T21:18:34.438Z,99.90
2017-06-30T21:21:02.683Z,99.90
2017-06-30T21:23:30.941Z,99.90
2017-06-30T21:25:59.288Z,99.90
2017-06-30T21:28:33.504Z,99.90
2017-06-30T21:31:02.678Z,99.90
2017-06-30T21:33:30.913Z,99.90
2017-06-30T21:39:00.375Z,99.90
2017-06-30T21:44:06.389Z,99.90
2017-06-30T21:52:36.099Z,99.90
2017-06-30T21:55:04.333Z,99.90
2017-06-30T22:00:33.073Z,99.90
2017-06-30T22:03:01.315Z,99.90
2017-06-30T22:05:29.583Z,99.90
2017-06-30T22:07:57.891Z,99.90
2017-06-30T22:16:27.024Z,99.90
2017-06-30T22:18:55.303Z,99.90
2017-06-30T22:21:23.539Z,99.90
2017-06-30T22:26:51.906Z,99.90
2017-06-30T22:44:23.293Z,99.90
2017-06-30T22:49:52.432Z,99.90
2017-06-30T22:55:21.089Z,99.90
2017-06-30T22:57:49.360Z,99.90
2017-06-30T23:03:18.288Z,99.90
2017-06-30T23:11:47.873Z,99.90
2017-06-30T23:17:16.620Z,99.90
2017-06-30T23:20:08.113Z,99.90
2017-06-30T23:25:37.120Z,99.90
2017-06-30T23:31:05.956Z,99.90
2017-06-30T23:36:34.309Z,99.90
2017-06-30T23:39:02.548Z,99.90
2017-06-30T23:44:31.404Z,99.90
2017-06-30T23:46:59.638Z,99.90
2017-06-30T23:49:27.889Z,99.90
2017-06-30T23:52:09.574Z,99.90
2017-06-30T23:54:37.813Z,99.90
2017-06-30T23:57:09.348Z,99.90
2017-06-30T23:59:37.612Z,99.90
