createdAt,value
2018-06-02T00:02:04.803Z,20.50
2018-06-02T00:04:33.901Z,20.20
2018-06-02T00:07:02.935Z,20.00
2018-06-02T00:09:31.981Z,19.90
2018-06-02T00:12:01.131Z,20.10
2018-06-02T00:14:30.909Z,20.30
2018-06-02T00:17:00.734Z,20.40
2018-06-02T00:19:30.569Z,20.30
2018-06-02T00:22:00.361Z,20.40
2018-06-02T00:24:30.175Z,20.30
2018-06-02T00:26:59.986Z,20.30
2018-06-02T00:29:29.046Z,20.30
2018-06-02T00:31:57.798Z,20.20
2018-06-02T00:34:26.809Z,20.10
2018-06-02T00:36:55.868Z,20.20
2018-06-02T00:39:24.582Z,20.20
2018-06-02T00:41:53.622Z,20.10
2018-06-02T00:44:23.428Z,20.10
2018-06-02T00:46:53.259Z,20.00
2018-06-02T00:49:23.051Z,20.00
2018-06-02T00:51:52.127Z,19.90
2018-06-02T00:54:32.615Z,20.00
2018-06-02T00:57:01.708Z,20.10
2018-06-02T00:59:31.506Z,20.20
2018-06-02T01:02:00.563Z,20.10
2018-06-02T01:04:29.593Z,20.30
2018-06-02T01:06:58.725Z,20.20
2018-06-02T01:09:28.537Z,20.30
2018-06-02T01:11:58.319Z,20.20
2018-06-02T01:14:28.109Z,20.10
2018-06-02T01:16:57.264Z,20.10
2018-06-02T01:19:27.068Z,20.00
2018-06-02T01:21:56.098Z,20.00
2018-06-02T01:24:25.119Z,20.20
2018-06-02T01:26:54.156Z,20.30
2018-06-02T01:29:23.242Z,20.40
2018-06-02T01:31:52.310Z,20.40
2018-06-02T01:34:21.494Z,20.40
2018-06-02T01:36:50.588Z,20.40
2018-06-02T01:39:19.690Z,20.30
2018-06-02T01:41:48.734Z,20.40
2018-06-02T01:44:17.829Z,20.30
2018-06-02T01:46:46.887Z,20.20
2018-06-02T01:49:15.906Z,20.30
2018-06-02T01:51:44.928Z,20.40
2018-06-02T01:54:13.959Z,20.40
2018-06-02T01:56:43.766Z,20.20
2018-06-02T01:59:13.232Z,20.20
2018-06-02T02:01:42.261Z,20.10
2018-06-02T02:04:11.301Z,20.00
2018-06-02T02:06:40.355Z,20.10
2018-06-02T02:09:09.815Z,20.30
2018-06-02T02:11:38.868Z,20.30
2018-06-02T02:14:07.907Z,20.30
2018-06-02T02:16:36.953Z,20.30
2018-06-02T02:19:06.736Z,20.30
2018-06-02T02:21:35.794Z,20.30
2018-06-02T02:24:04.920Z,20.30
2018-06-02T02:26:33.756Z,20.40
2018-06-02T02:29:02.861Z,20.30
2018-06-02T02:31:31.936Z,20.40
2018-06-02T02:34:01.031Z,20.40
2018-06-02T02:36:30.056Z,20.40
2018-06-02T02:38:59.160Z,20.40
2018-06-02T02:41:28.315Z,20.50
2018-06-02T02:43:57.374Z,20.50
2018-06-02T02:46:26.401Z,20.50
2018-06-02T02:48:55.446Z,20.60
2018-06-02T02:51:24.592Z,20.60
2018-06-02T02:53:54.392Z,20.80
2018-06-02T02:56:24.181Z,20.80
2018-06-02T02:58:53.219Z,20.70
2018-06-02T03:01:22.249Z,20.70
2018-06-02T03:03:51.285Z,20.70
2018-06-02T03:06:20.302Z,20.80
2018-06-02T03:08:49.364Z,20.60
2018-06-02T03:11:19.137Z,20.70
2018-06-02T03:13:48.175Z,20.70
2018-06-02T03:16:17.215Z,20.90
2018-06-02T03:18:46.241Z,21.00
2018-06-02T03:21:16.037Z,20.80
2018-06-02T03:23:45.084Z,20.80
2018-06-02T03:26:14.124Z,20.80
2018-06-02T03:28:43.166Z,20.80
2018-06-02T03:31:12.346Z,20.90
2018-06-02T03:33:42.217Z,21.10
2018-06-02T03:36:11.264Z,21.10
2018-06-02T03:38:40.361Z,21.30
2018-06-02T03:41:09.406Z,21.00
2018-06-02T03:43:38.456Z,21.10
2018-06-02T03:46:07.478Z,21.10
2018-06-02T03:48:36.507Z,21.20
2018-06-02T03:51:05.968Z,21.00
2018-06-02T03:53:35.008Z,21.00
2018-06-02T03:56:04.254Z,21.20
2018-06-02T03:58:33.324Z,21.20
2018-06-02T04:01:02.358Z,21.30
2018-06-02T04:03:31.417Z,21.10
2018-06-02T04:06:00.448Z,21.30
2018-06-02T04:08:29.490Z,21.30
2018-06-02T04:10:58.522Z,21.40
2018-06-02T04:13:27.593Z,21.20
2018-06-02T04:15:56.681Z,21.30
2018-06-02T04:18:25.691Z,21.30
2018-06-02T04:20:54.765Z,21.40
2018-06-02T04:23:24.592Z,21.60
2018-06-02T04:25:53.666Z,21.60
2018-06-02T04:28:23.495Z,21.60
2018-06-02T04:30:52.576Z,21.60
2018-06-02T04:33:21.642Z,21.70
2018-06-02T04:35:51.456Z,21.80
2018-06-02T04:38:20.847Z,21.70
2018-06-02T04:40:49.908Z,21.70
2018-06-02T04:43:19.154Z,21.70
2018-06-02T04:45:49.082Z,21.80
2018-06-02T04:48:18.935Z,21.70
2018-06-02T04:50:48.003Z,21.70
2018-06-02T04:53:17.019Z,21.70
2018-06-02T04:55:45.715Z,21.60
2018-06-02T04:58:14.465Z,21.70
2018-06-02T05:00:43.503Z,21.60
2018-06-02T05:03:12.554Z,21.70
2018-06-02T05:05:41.649Z,21.60
2018-06-02T05:08:10.347Z,21.60
2018-06-02T05:10:39.385Z,21.80
2018-06-02T05:13:08.421Z,21.90
2018-06-02T05:15:37.489Z,21.90
2018-06-02T05:18:07.314Z,22.00
2018-06-02T05:20:37.122Z,21.90
2018-06-02T05:23:06.201Z,21.90
2018-06-02T05:25:35.234Z,22.00
2018-06-02T05:28:04.283Z,22.10
2018-06-02T05:30:34.213Z,22.10
2018-06-02T05:33:03.228Z,22.10
2018-06-02T05:35:32.325Z,22.10
2018-06-02T05:38:01.355Z,21.90
2018-06-02T05:40:30.525Z,22.10
2018-06-02T05:42:59.601Z,22.20
2018-06-02T05:45:28.695Z,22.20
2018-06-02T05:47:59.021Z,22.10
2018-06-02T05:50:28.091Z,22.10
2018-06-02T05:52:57.910Z,22.00
2018-06-02T05:55:26.973Z,22.00
2018-06-02T05:57:56.022Z,21.90
2018-06-02T06:00:25.072Z,22.00
2018-06-02T06:02:54.111Z,22.20
2018-06-02T06:05:23.199Z,22.20
2018-06-02T06:07:52.253Z,22.30
2018-06-02T06:10:21.285Z,22.40
2018-06-02T06:12:50.311Z,22.40
2018-06-02T06:15:19.365Z,22.40
2018-06-02T06:17:48.423Z,22.70
2018-06-02T06:20:17.466Z,22.70
2018-06-02T06:22:46.510Z,22.80
2018-06-02T06:25:15.594Z,22.60
2018-06-02T06:27:44.661Z,22.50
2018-06-02T06:30:13.726Z,22.50
2018-06-02T06:32:42.788Z,22.40
2018-06-02T06:35:11.877Z,22.50
2018-06-02T06:37:41.130Z,22.60
2018-06-02T06:40:10.189Z,22.30
2018-06-02T06:42:40.022Z,22.70
2018-06-02T06:45:09.113Z,22.70
2018-06-02T06:47:38.247Z,23.00
2018-06-02T06:50:07.275Z,22.90
2018-06-02T06:52:36.400Z,23.00
2018-06-02T06:55:05.458Z,23.30
2018-06-02T06:57:34.491Z,23.40
2018-06-02T07:00:03.391Z,23.50
2018-06-02T07:02:32.405Z,23.40
2018-06-02T07:05:01.469Z,23.50
2018-06-02T07:07:30.500Z,23.90
2018-06-02T07:09:59.553Z,24.00
2018-06-02T07:12:28.589Z,24.10
2018-06-02T07:14:57.660Z,24.20
2018-06-02T07:17:26.706Z,24.20
2018-06-02T07:19:55.770Z,24.70
2018-06-02T07:22:24.820Z,25.10
2018-06-02T07:24:53.947Z,25.20
2018-06-02T07:27:23.990Z,25.30
2018-06-02T07:29:53.105Z,25.30
2018-06-02T07:32:22.647Z,26.70
2018-06-02T07:34:51.729Z,26.70
2018-06-02T07:37:20.823Z,28.40
2018-06-02T07:39:50.686Z,29.50
2018-06-02T07:42:19.781Z,29.40
2018-06-02T07:44:49.759Z,29.10
2018-06-02T07:47:18.955Z,27.90
2018-06-02T07:49:48.568Z,27.20
2018-06-02T07:52:18.737Z,27.70
2018-06-02T07:54:47.765Z,28.20
2018-06-02T07:57:17.400Z,30.40
2018-06-02T07:59:47.042Z,31.10
2018-06-02T08:02:16.646Z,33.70
2018-06-02T08:04:46.312Z,32.20
2018-06-02T08:07:16.145Z,31.30
2018-06-02T08:09:45.818Z,32.10
2018-06-02T08:12:15.428Z,35.30
2018-06-02T08:14:45.800Z,37.20
2018-06-02T08:17:15.416Z,37.20
2018-06-02T08:19:45.041Z,36.50
2018-06-02T08:22:14.770Z,34.60
2018-06-02T08:24:44.527Z,32.70
2018-06-02T08:27:14.150Z,32.40
2018-06-02T08:29:43.755Z,31.10
2018-06-02T08:32:13.390Z,31.20
2018-06-02T08:34:42.990Z,29.80
2018-06-02T08:37:12.605Z,30.70
2018-06-02T08:39:42.201Z,31.00
2018-06-02T08:42:12.010Z,29.40
2018-06-02T08:47:10.205Z,28.90
2018-06-02T08:49:40.005Z,28.00
2018-06-02T08:52:09.841Z,27.70
2018-06-02T08:54:38.894Z,27.70
2018-06-02T08:57:07.954Z,27.50
2018-06-02T08:59:37.026Z,28.00
2018-06-02T09:02:05.751Z,29.20
2018-06-02T09:04:34.834Z,28.80
2018-06-02T09:07:03.888Z,28.10
2018-06-02T09:09:32.829Z,27.80
2018-06-02T09:12:01.934Z,28.00
2018-06-02T09:14:31.019Z,27.90
2018-06-02T09:17:00.066Z,27.50
2018-06-02T09:19:29.305Z,27.40
2018-06-02T09:21:58.337Z,27.20
2018-06-02T09:24:28.130Z,26.60
2018-06-02T09:26:57.190Z,26.50
2018-06-02T09:29:26.215Z,26.40
2018-06-02T09:31:55.284Z,26.70
2018-06-02T09:34:24.309Z,26.90
2018-06-02T09:36:53.343Z,26.70
2018-06-02T09:39:22.356Z,27.20
2018-06-02T09:41:51.430Z,27.20
2018-06-02T09:44:21.211Z,26.80
2018-06-02T09:46:51.246Z,26.90
2018-06-02T09:49:20.288Z,26.90
2018-06-02T09:51:49.335Z,26.80
2018-06-02T09:54:18.364Z,26.90
2018-06-02T09:56:47.127Z,26.80
2018-06-02T09:59:16.909Z,26.90
2018-06-02T10:01:46.713Z,26.90
2018-06-02T10:04:15.761Z,26.90
2018-06-02T10:06:44.960Z,26.80
2018-06-02T10:09:15.152Z,26.30
2018-06-02T10:11:44.214Z,26.30
2018-06-02T10:14:13.292Z,26.20
2018-06-02T10:16:42.464Z,26.10
2018-06-02T10:19:12.092Z,25.80
2018-06-02T10:21:41.143Z,25.70
2018-06-02T10:24:11.041Z,25.40
2018-06-02T10:26:40.838Z,25.50
2018-06-02T10:29:10.670Z,25.10
2018-06-02T10:31:39.699Z,25.20
2018-06-02T10:34:08.734Z,25.20
2018-06-02T10:36:38.569Z,24.90
2018-06-02T10:39:07.275Z,24.90
2018-06-02T10:41:36.382Z,25.10
2018-06-02T10:44:05.414Z,25.20
2018-06-02T10:46:34.455Z,25.20
2018-06-02T10:49:03.494Z,25.10
2018-06-02T10:51:32.552Z,25.00
2018-06-02T10:54:01.615Z,25.10
2018-06-02T10:56:31.429Z,25.00
2018-06-02T10:59:00.182Z,25.00
2018-06-02T11:01:29.202Z,24.90
2018-06-02T11:03:59.062Z,25.20
2018-06-02T11:06:28.253Z,25.20
2018-06-02T11:08:57.424Z,25.20
2018-06-02T11:11:26.650Z,25.20
2018-06-02T11:13:55.697Z,25.30
2018-06-02T11:16:25.009Z,25.10
2018-06-02T11:18:53.753Z,24.90
2018-06-02T11:21:22.837Z,24.80
2018-06-02T11:23:51.998Z,25.00
2018-06-02T11:26:21.029Z,25.10
2018-06-02T11:28:50.081Z,25.00
2018-06-02T11:31:19.123Z,24.90
2018-06-02T11:33:48.163Z,24.90
2018-06-02T11:36:16.871Z,25.00
2018-06-02T11:38:45.925Z,25.10
2018-06-02T11:41:15.386Z,24.90
2018-06-02T11:43:44.433Z,24.80
2018-06-02T11:46:14.230Z,24.40
2018-06-02T11:48:44.046Z,24.30
2018-06-02T11:51:13.844Z,24.30
2018-06-02T11:53:43.678Z,24.00
2018-06-02T11:56:12.713Z,24.00
2018-06-02T11:58:41.766Z,23.90
2018-06-02T12:01:10.840Z,23.80
2018-06-02T12:03:39.880Z,24.10
2018-06-02T12:06:08.933Z,24.20
2018-06-02T12:08:38.782Z,24.20
2018-06-02T12:11:07.833Z,24.10
2018-06-02T12:13:36.898Z,24.20
2018-06-02T12:16:06.729Z,24.30
2018-06-02T12:18:36.645Z,24.20
2018-06-02T12:21:05.473Z,24.20
2018-06-02T12:23:34.613Z,24.20
2018-06-02T12:26:04.052Z,24.30
2018-06-02T12:28:33.925Z,24.60
2018-06-02T12:31:03.082Z,24.40
2018-06-02T12:33:32.156Z,24.60
2018-06-02T12:36:01.987Z,24.80
2018-06-02T12:38:31.762Z,24.60
2018-06-02T12:41:00.835Z,24.50
2018-06-02T12:43:29.877Z,24.90
2018-06-02T12:45:58.940Z,25.10
2018-06-02T12:48:28.032Z,24.80
2018-06-02T12:50:57.155Z,24.60
2018-06-02T12:53:26.359Z,24.70
2018-06-02T12:55:55.615Z,24.70
2018-06-02T12:58:24.671Z,24.60
2018-06-02T13:00:53.743Z,24.80
2018-06-02T13:03:22.775Z,24.80
2018-06-02T13:05:51.849Z,24.80
2018-06-02T13:08:20.883Z,24.80
2018-06-02T13:10:49.979Z,24.80
2018-06-02T13:13:19.153Z,25.00
2018-06-02T13:15:51.105Z,25.20
2018-06-02T13:18:20.980Z,25.30
2018-06-02T13:20:50.863Z,24.90
2018-06-02T13:23:19.934Z,24.90
2018-06-02T13:25:48.991Z,24.90
2018-06-02T13:28:18.086Z,24.90
2018-06-02T13:30:47.914Z,24.90
2018-06-02T13:33:16.982Z,24.90
2018-06-02T13:35:46.475Z,24.90
2018-06-02T13:38:15.564Z,24.90
2018-06-02T13:40:45.486Z,24.90
2018-06-02T13:43:14.843Z,24.90
2018-06-02T13:45:43.979Z,25.10
2018-06-02T13:48:13.789Z,25.20
2018-06-02T13:50:42.854Z,25.20
2018-06-02T13:53:12.093Z,25.30
2018-06-02T13:55:41.916Z,25.40
2018-06-02T13:58:10.989Z,25.40
2018-06-02T14:00:40.819Z,25.40
2018-06-02T14:03:09.847Z,25.30
2018-06-02T14:05:38.898Z,25.40
2018-06-02T14:08:08.745Z,25.80
2018-06-02T14:10:37.838Z,25.90
2018-06-02T14:13:06.876Z,25.90
2018-06-02T14:15:35.598Z,26.10
2018-06-02T14:18:04.328Z,26.10
2018-06-02T14:20:33.398Z,25.90
2018-06-02T14:23:02.414Z,26.10
2018-06-02T14:25:31.555Z,25.90
2018-06-02T14:28:00.792Z,25.90
2018-06-02T14:30:29.895Z,25.90
2018-06-02T14:32:58.644Z,25.90
2018-06-02T14:35:28.027Z,25.90
2018-06-02T14:37:57.142Z,26.00
2018-06-02T14:40:26.454Z,26.10
2018-06-02T14:42:55.518Z,25.90
2018-06-02T14:45:25.418Z,25.90
2018-06-02T14:47:55.769Z,25.90
2018-06-02T14:50:24.909Z,25.90
2018-06-02T14:52:53.958Z,26.00
2018-06-02T14:55:23.036Z,26.20
2018-06-02T14:57:52.829Z,26.00
2018-06-02T15:00:21.889Z,26.00
2018-06-02T15:02:50.940Z,25.90
2018-06-02T15:05:20.743Z,26.00
2018-06-02T15:07:49.791Z,26.00
2018-06-02T15:10:18.842Z,26.00
2018-06-02T15:12:48.685Z,26.20
2018-06-02T15:15:17.725Z,26.20
2018-06-02T15:17:46.787Z,26.30
2018-06-02T15:20:16.052Z,26.10
2018-06-02T15:22:45.896Z,26.20
2018-06-02T15:25:14.937Z,26.20
2018-06-02T15:27:43.981Z,26.30
2018-06-02T15:30:13.068Z,26.50
2018-06-02T15:32:42.144Z,26.40
2018-06-02T15:35:11.934Z,26.40
2018-06-02T15:37:40.993Z,26.30
2018-06-02T15:40:10.058Z,26.40
2018-06-02T15:42:39.139Z,26.30
2018-06-02T15:45:08.232Z,25.60
2018-06-02T15:47:38.061Z,25.40
2018-06-02T15:50:07.425Z,25.40
2018-06-02T15:52:37.274Z,25.60
2018-06-02T15:55:06.381Z,25.60
2018-06-02T15:57:35.466Z,25.70
2018-06-02T16:00:03.834Z,25.80
2018-06-02T16:02:32.880Z,25.80
2018-06-02T16:05:01.902Z,25.80
2018-06-02T16:07:30.980Z,25.80
2018-06-02T16:10:00.801Z,25.60
2018-06-02T16:12:30.617Z,25.30
2018-06-02T16:15:00.456Z,25.30
2018-06-02T16:17:29.490Z,25.30
2018-06-02T16:19:58.559Z,25.30
2018-06-02T16:22:27.715Z,24.80
2018-06-02T16:24:57.516Z,25.30
2018-06-02T16:27:27.331Z,25.20
2018-06-02T16:29:57.235Z,25.10
2018-06-02T16:32:27.059Z,25.10
2018-06-02T16:34:56.915Z,25.00
2018-06-02T16:37:25.953Z,25.00
2018-06-02T16:39:55.486Z,24.70
2018-06-02T16:42:25.332Z,24.70
2018-06-02T16:44:54.381Z,24.60
2018-06-02T16:47:23.529Z,24.20
2018-06-02T16:49:52.801Z,24.10
2018-06-02T16:52:21.929Z,24.20
2018-06-02T16:54:51.067Z,24.20
2018-06-02T16:57:21.003Z,24.20
2018-06-02T16:59:50.135Z,24.20
2018-06-02T17:02:19.422Z,24.00
2018-06-02T17:04:48.513Z,23.90
2018-06-02T17:07:17.725Z,24.00
2018-06-02T17:09:48.661Z,24.00
2018-06-02T17:12:17.728Z,24.00
2018-06-02T17:14:46.764Z,23.90
2018-06-02T17:17:16.629Z,23.90
2018-06-02T17:19:45.659Z,23.90
2018-06-02T17:22:14.887Z,24.00
2018-06-02T17:24:45.318Z,23.80
2018-06-02T17:27:15.204Z,23.90
2018-06-02T17:29:44.228Z,23.80
2018-06-02T17:32:13.289Z,23.90
2018-06-02T17:34:42.317Z,23.80
2018-06-02T17:37:11.458Z,23.50
2018-06-02T17:39:40.493Z,23.50
2018-06-02T17:42:10.305Z,23.60
2018-06-02T17:44:40.123Z,23.50
2018-06-02T17:47:09.929Z,23.30
2018-06-02T17:49:38.966Z,23.30
2018-06-02T17:52:07.705Z,23.30
2018-06-02T17:54:37.562Z,23.30
2018-06-02T17:57:06.627Z,23.30
2018-06-02T17:59:36.133Z,23.40
2018-06-02T18:02:05.279Z,23.20
2018-06-02T18:04:34.372Z,23.20
2018-06-02T18:07:03.129Z,23.30
2018-06-02T18:09:32.193Z,23.30
2018-06-02T18:12:02.110Z,23.30
2018-06-02T18:14:32.253Z,23.30
2018-06-02T18:17:02.229Z,23.20
2018-06-02T18:19:31.309Z,23.20
2018-06-02T18:22:01.184Z,23.20
2018-06-02T18:24:30.275Z,23.20
2018-06-02T18:26:59.345Z,23.00
2018-06-02T18:29:28.641Z,23.00
2018-06-02T18:31:58.437Z,22.80
2018-06-02T18:34:28.289Z,22.90
2018-06-02T18:36:57.315Z,22.90
2018-06-02T18:39:26.391Z,22.90
2018-06-02T18:41:55.469Z,22.90
2018-06-02T18:44:24.503Z,22.90
2018-06-02T18:46:53.545Z,22.80
2018-06-02T18:49:22.603Z,22.60
2018-06-02T18:51:51.643Z,22.70
2018-06-02T18:54:20.717Z,22.70
2018-06-02T18:56:50.529Z,22.60
2018-06-02T18:59:20.565Z,22.70
2018-06-02T19:01:49.592Z,22.70
2018-06-02T19:04:18.631Z,22.70
2018-06-02T19:06:48.434Z,22.40
2018-06-02T19:09:18.247Z,22.40
2018-06-02T19:11:48.051Z,22.40
2018-06-02T19:14:18.621Z,22.20
2018-06-02T19:16:47.693Z,22.20
2018-06-02T19:19:16.516Z,22.30
2018-06-02T19:21:45.595Z,22.30
2018-06-02T19:24:14.700Z,22.30
2018-06-02T19:26:43.804Z,22.30
2018-06-02T19:29:12.892Z,22.30
2018-06-02T19:31:41.973Z,22.30
2018-06-02T19:34:11.082Z,22.20
2018-06-02T19:36:40.213Z,22.20
2018-06-02T19:39:09.717Z,22.20
2018-06-02T19:41:38.830Z,22.20
2018-06-02T19:44:08.677Z,22.20
2018-06-02T19:46:37.716Z,22.20
2018-06-02T19:49:06.775Z,22.00
2018-06-02T19:51:35.845Z,22.10
2018-06-02T19:54:04.584Z,22.00
2018-06-02T19:56:33.630Z,22.10
2018-06-02T19:59:02.680Z,22.20
2018-06-02T20:01:31.754Z,22.30
2018-06-02T20:04:00.840Z,22.20
2018-06-02T20:06:29.891Z,22.30
2018-06-02T20:08:59.016Z,22.20
2018-06-02T20:11:28.072Z,22.20
2018-06-02T20:13:57.924Z,22.10
2018-06-02T20:16:26.981Z,22.10
2018-06-02T20:18:56.072Z,22.20
2018-06-02T20:21:25.172Z,22.30
2018-06-02T20:23:54.430Z,22.30
2018-06-02T20:26:23.732Z,22.20
2018-06-02T20:28:53.093Z,22.10
2018-06-02T20:31:22.219Z,22.00
2018-06-02T20:33:51.408Z,22.10
2018-06-02T20:36:20.545Z,22.10
2018-06-02T20:38:50.405Z,22.20
2018-06-02T20:41:19.440Z,22.20
2018-06-02T20:43:48.520Z,22.10
2018-06-02T20:46:17.587Z,22.10
2018-06-02T20:48:46.670Z,22.10
2018-06-02T20:51:15.726Z,22.00
2018-06-02T20:53:44.806Z,21.90
2018-06-02T20:56:14.674Z,21.90
2018-06-02T20:58:43.779Z,21.90
2018-06-02T21:01:12.839Z,21.90
2018-06-02T21:03:41.920Z,22.10
2018-06-02T21:06:10.639Z,22.00
2018-06-02T21:08:40.522Z,22.00
2018-06-02T21:11:09.599Z,22.00
2018-06-02T21:13:38.688Z,22.10
2018-06-02T21:16:07.590Z,22.20
2018-06-02T21:18:37.562Z,22.20
2018-06-02T21:21:06.829Z,22.00
2018-06-02T21:23:36.273Z,22.00
2018-06-02T21:26:04.749Z,22.20
2018-06-02T21:28:33.882Z,22.00
2018-06-02T21:31:03.491Z,21.80
2018-06-02T21:33:32.637Z,21.80
2018-06-02T21:36:02.119Z,21.90
2018-06-02T21:38:30.901Z,22.20
2018-06-02T21:41:00.054Z,22.10
2018-06-02T21:43:29.091Z,22.20
2018-06-02T21:45:58.926Z,22.10
2018-06-02T21:48:27.957Z,22.00
2018-06-02T21:50:57.115Z,21.90
2018-06-02T21:53:26.150Z,22.10
2018-06-02T21:55:55.202Z,22.20
2018-06-02T21:58:23.894Z,22.10
2018-06-02T22:00:52.976Z,22.10
2018-06-02T22:03:21.987Z,22.20
2018-06-02T22:05:50.391Z,22.10
2018-06-02T22:08:18.782Z,22.20
2018-06-02T22:10:47.144Z,21.70
2018-06-02T22:13:15.615Z,21.80
2018-06-02T22:15:43.988Z,21.30
2018-06-02T22:18:13.069Z,21.60
2018-06-02T22:20:42.123Z,21.60
2018-06-02T22:23:11.452Z,22.00
2018-06-02T22:25:41.203Z,21.90
2018-06-02T22:28:11.812Z,22.10
2018-06-02T22:30:40.615Z,22.10
2018-06-02T22:33:09.338Z,21.90
2018-06-02T22:35:39.175Z,21.80
2018-06-02T22:38:08.527Z,21.80
2018-06-02T22:40:37.556Z,21.50
2018-06-02T22:43:07.349Z,21.30
2018-06-02T22:45:37.190Z,21.40
2018-06-02T22:48:06.216Z,21.40
2018-06-02T22:50:35.267Z,21.70
2018-06-02T22:53:03.666Z,21.90
2018-06-02T22:55:31.838Z,21.60
2018-06-02T22:58:00.448Z,21.60
2018-06-02T23:00:28.834Z,21.50
2018-06-02T23:02:57.886Z,21.50
2018-06-02T23:05:26.930Z,21.80
2018-06-02T23:07:55.365Z,21.70
2018-06-02T23:10:24.438Z,21.80
2018-06-02T23:12:53.912Z,21.50
2018-06-02T23:15:22.641Z,21.40
2018-06-02T23:17:51.715Z,21.30
2018-06-02T23:20:20.645Z,21.30
2018-06-02T23:22:49.824Z,21.60
2018-06-02T23:25:18.574Z,21.50
2018-06-02T23:27:48.437Z,21.10
2018-06-02T23:30:17.484Z,21.10
2018-06-02T23:32:47.337Z,21.50
2018-06-02T23:35:16.378Z,21.50
2018-06-02T23:37:45.522Z,21.60
2018-06-02T23:40:14.567Z,21.70
2018-06-02T23:42:43.634Z,21.80
2018-06-02T23:45:12.777Z,21.70
2018-06-02T23:47:41.795Z,21.80
2018-06-02T23:50:10.844Z,21.70
2018-06-02T23:52:39.865Z,21.40
2018-06-02T23:55:09.666Z,21.50
2018-06-02T23:57:39.465Z,21.30
