createdAt,value
2023-03-23T19:55:01.959Z,32.65
2023-03-23T19:59:59.343Z,25.59
2023-03-23T20:05:08.451Z,22.83
2023-03-23T20:10:13.617Z,24.79
2023-03-23T20:15:21.086Z,23.28
2023-03-23T20:20:28.200Z,26.72
2023-03-23T20:25:35.755Z,27.38
2023-03-23T20:30:42.925Z,24.18
2023-03-23T20:35:50.369Z,29.42
2023-03-23T20:40:57.571Z,22.08
2023-03-23T20:46:04.944Z,24.02
2023-03-23T20:51:12.150Z,28.35
2023-03-23T20:56:19.491Z,29.80
2023-03-23T21:01:26.709Z,30.44
2023-03-23T21:06:33.857Z,26.57
2023-03-23T21:11:41.038Z,26.99
2023-03-23T21:16:48.300Z,23.63
2023-03-23T21:21:57.147Z,32.74
2023-03-23T21:27:02.582Z,28.20
2023-03-23T21:32:09.960Z,28.15
2023-03-23T21:37:17.313Z,29.71
2023-03-23T21:42:26.526Z,28.97
2023-03-23T21:47:33.934Z,29.34
2023-03-23T21:52:41.212Z,26.02
2023-03-23T21:57:48.502Z,35.75
2023-03-23T22:02:55.836Z,34.29
2023-03-23T22:08:03.113Z,25.26
2023-03-23T22:13:10.244Z,27.57
2023-03-23T22:18:17.757Z,33.22
2023-03-23T22:23:24.965Z,33.96
2023-03-23T22:28:32.483Z,30.75
2023-03-23T22:33:39.744Z,32.12
2023-03-23T22:38:47.073Z,34.57
2023-03-23T22:43:54.332Z,34.05
2023-03-23T22:49:01.697Z,36.76
2023-03-23T22:54:09.002Z,32.25
2023-03-23T22:59:16.368Z,30.12
2023-03-23T23:04:23.654Z,23.84
2023-03-23T23:09:30.998Z,26.06
2023-03-23T23:14:38.216Z,31.91
2023-03-23T23:19:46.655Z,21.24
2023-03-23T23:24:53.620Z,24.13
2023-03-23T23:30:00.923Z,20.58
2023-03-23T23:35:08.146Z,19.36
2023-03-23T23:40:15.489Z,17.94
2023-03-23T23:45:22.622Z,19.55
2023-03-23T23:50:29.932Z,14.12
2023-03-23T23:55:37.157Z,18.51
