createdAt,value
2023-04-01T00:01:07.968Z,10.01
2023-04-01T00:03:36.132Z,10.03
2023-04-01T00:06:02.856Z,10.05
2023-04-01T00:08:29.910Z,10.05
2023-04-01T00:10:57.801Z,10.06
2023-04-01T00:13:26.656Z,9.97
2023-04-01T00:15:54.632Z,10.02
2023-04-01T00:18:21.269Z,9.97
2023-04-01T00:20:49.666Z,9.92
2023-04-01T00:23:17.020Z,9.97
2023-04-01T00:25:44.720Z,9.95
2023-04-01T00:28:11.317Z,9.92
2023-04-01T00:30:38.117Z,9.94
2023-04-01T00:33:04.802Z,9.95
2023-04-01T00:35:31.654Z,10.00
2023-04-01T00:37:58.272Z,9.93
2023-04-01T00:40:29.565Z,9.94
2023-04-01T00:42:56.466Z,9.92
2023-04-01T00:45:39.081Z,9.85
2023-04-01T00:48:28.684Z,9.82
2023-04-01T00:51:09.974Z,9.74
2023-04-01T00:53:40.593Z,9.82
2023-04-01T00:56:12.088Z,9.83
2023-04-01T00:58:43.462Z,9.85
2023-04-01T01:01:10.860Z,9.92
2023-04-01T01:03:37.495Z,9.87
2023-04-01T01:06:17.962Z,9.91
2023-04-01T01:09:29.016Z,9.92
2023-04-01T01:12:01.674Z,9.83
2023-04-01T01:14:31.105Z,9.84
2023-04-01T01:17:10.636Z,9.81
2023-04-01T01:20:15.600Z,9.81
2023-04-01T01:22:52.825Z,9.84
2023-04-01T01:25:42.090Z,9.80
2023-04-01T01:28:30.496Z,9.77
2023-04-01T01:31:18.851Z,9.80
2023-04-01T01:34:05.944Z,9.67
2023-04-01T01:36:35.777Z,9.73
2023-04-01T01:39:04.290Z,9.64
2023-04-01T01:41:31.601Z,9.72
2023-04-01T01:43:58.892Z,9.63
2023-04-01T01:46:27.265Z,9.71
2023-04-01T01:48:55.280Z,9.67
2023-04-01T01:51:22.689Z,9.59
2023-04-01T01:53:49.356Z,9.55
2023-04-01T01:56:18.883Z,9.59
2023-04-01T01:58:48.418Z,9.56
2023-04-01T02:01:18.803Z,9.45
2023-04-01T02:03:45.749Z,9.46
2023-04-01T02:06:16.089Z,9.53
2023-04-01T02:08:46.762Z,9.52
2023-04-01T02:11:15.316Z,9.46
2023-04-01T02:13:46.729Z,9.52
2023-04-01T02:16:17.675Z,9.51
2023-04-01T02:18:45.641Z,9.45
2023-04-01T02:21:12.717Z,9.41
2023-04-01T02:23:39.384Z,9.38
2023-04-01T02:26:08.582Z,9.44
2023-04-01T02:28:36.584Z,9.35
2023-04-01T02:31:03.542Z,9.38
2023-04-01T02:33:31.404Z,9.42
2023-04-01T02:35:59.005Z,9.37
2023-04-01T02:38:25.757Z,9.42
2023-04-01T02:40:58.208Z,9.43
2023-04-01T02:43:24.803Z,9.47
2023-04-01T02:45:51.250Z,9.48
2023-04-01T02:48:17.685Z,9.47
2023-04-01T02:50:44.384Z,9.44
2023-04-01T02:53:10.797Z,9.47
2023-04-01T02:55:37.214Z,9.47
2023-04-01T02:58:04.000Z,9.52
2023-04-01T03:00:30.895Z,9.52
2023-04-01T03:02:57.793Z,9.55
2023-04-01T03:05:24.625Z,9.56
2023-04-01T03:07:51.031Z,9.48
2023-04-01T03:10:17.494Z,9.49
2023-04-01T03:12:44.196Z,9.39
2023-04-01T03:15:12.637Z,9.46
2023-04-01T03:17:39.647Z,9.46
2023-04-01T03:20:07.012Z,9.42
2023-04-01T03:22:33.491Z,9.43
2023-04-01T03:24:59.869Z,9.41
2023-04-01T03:27:26.475Z,9.34
2023-04-01T03:29:52.911Z,9.42
2023-04-01T03:32:19.384Z,9.42
2023-04-01T03:34:45.796Z,9.42
2023-04-01T03:37:12.289Z,9.33
2023-04-01T03:39:38.867Z,9.27
2023-04-01T03:42:07.559Z,9.21
2023-04-01T03:44:34.837Z,9.18
2023-04-01T03:47:01.531Z,9.18
2023-04-01T03:49:28.014Z,9.08
2023-04-01T03:51:54.431Z,9.15
2023-04-01T03:54:21.102Z,9.14
2023-04-01T03:56:47.713Z,9.12
2023-04-01T03:59:14.178Z,9.09
2023-04-01T04:01:40.807Z,9.14
2023-04-01T04:04:07.353Z,9.11
2023-04-01T04:06:34.075Z,9.03
2023-04-01T04:09:02.495Z,9.07
2023-04-01T04:11:28.918Z,9.09
2023-04-01T04:13:56.614Z,9.12
2023-04-01T04:16:23.797Z,9.03
2023-04-01T04:18:51.863Z,9.02
2023-04-01T04:21:18.323Z,9.00
2023-04-01T04:23:44.795Z,8.98
2023-04-01T04:26:13.577Z,8.97
2023-04-01T04:28:40.729Z,8.95
2023-04-01T04:31:07.794Z,8.98
2023-04-01T04:33:35.484Z,8.96
2023-04-01T04:36:02.215Z,8.96
2023-04-01T04:38:28.829Z,8.97
2023-04-01T04:40:55.556Z,8.86
2023-04-01T04:43:22.450Z,8.82
2023-04-01T04:45:48.954Z,8.91
2023-04-01T04:48:19.933Z,8.85
2023-04-01T04:50:51.246Z,8.91
2023-04-01T04:53:19.127Z,8.88
2023-04-01T04:55:46.736Z,8.89
2023-04-01T04:58:13.595Z,8.84
2023-04-01T05:00:40.190Z,8.83
2023-04-01T05:03:06.761Z,8.85
2023-04-01T05:05:34.686Z,8.78
2023-04-01T05:08:01.430Z,8.76
2023-04-01T05:10:27.853Z,8.80
2023-04-01T05:12:54.216Z,8.77
2023-04-01T05:15:21.004Z,8.86
2023-04-01T05:17:47.480Z,8.80
2023-04-01T05:20:14.642Z,8.90
2023-04-01T05:22:41.189Z,8.86
2023-04-01T05:25:07.927Z,8.86
2023-04-01T05:27:34.355Z,8.88
2023-04-01T05:30:00.871Z,8.93
2023-04-01T05:32:27.340Z,8.92
2023-04-01T05:34:54.345Z,8.93
2023-04-01T05:37:21.052Z,8.90
2023-04-01T05:39:47.488Z,8.85
2023-04-01T05:42:14.250Z,8.85
2023-04-01T05:44:40.852Z,8.90
2023-04-01T05:47:07.238Z,8.85
2023-04-01T05:49:34.420Z,8.79
2023-04-01T05:52:00.921Z,8.82
2023-04-01T05:54:27.451Z,8.82
2023-04-01T05:56:55.521Z,8.84
2023-04-01T05:59:22.025Z,8.85
2023-04-01T06:01:48.455Z,8.79
2023-04-01T06:04:16.987Z,8.81
2023-04-01T06:06:43.649Z,8.82
2023-04-01T06:09:24.422Z,8.85
2023-04-01T06:12:09.447Z,8.78
2023-04-01T06:15:14.434Z,8.82
2023-04-01T06:18:01.377Z,8.83
2023-04-01T06:20:52.014Z,8.91
2023-04-01T06:23:24.490Z,8.90
2023-04-01T06:26:42.242Z,8.90
2023-04-01T06:29:21.064Z,8.95
2023-04-01T06:31:56.588Z,8.89
2023-04-01T06:34:55.677Z,8.98
2023-04-01T06:37:24.603Z,8.90
2023-04-01T06:40:23.381Z,8.95
2023-04-01T06:42:52.503Z,8.94
2023-04-01T06:45:33.429Z,9.00
2023-04-01T06:48:20.510Z,9.00
2023-04-01T06:50:53.462Z,9.01
2023-04-01T06:53:29.450Z,9.05
2023-04-01T06:56:05.775Z,9.09
2023-04-01T06:58:47.621Z,9.09
2023-04-01T07:01:19.413Z,9.13
2023-04-01T07:03:58.365Z,9.13
2023-04-01T07:06:54.235Z,9.20
2023-04-01T07:09:23.933Z,9.19
2023-04-01T07:11:51.744Z,9.25
2023-04-01T07:14:23.531Z,9.25
2023-04-01T07:17:01.072Z,9.25
2023-04-01T07:20:18.828Z,9.30
2023-04-01T07:22:53.798Z,9.32
2023-04-01T07:25:36.877Z,9.38
2023-04-01T07:28:12.232Z,9.37
2023-04-01T07:30:57.734Z,9.35
2023-04-01T07:33:34.651Z,9.44
2023-04-01T07:36:15.029Z,9.43
2023-04-01T07:39:05.320Z,9.47
2023-04-01T07:41:44.526Z,9.49
2023-04-01T07:44:49.333Z,9.47
2023-04-01T07:47:30.185Z,9.53
2023-04-01T07:50:08.965Z,9.57
2023-04-01T07:52:59.845Z,9.58
2023-04-01T07:55:32.714Z,9.62
2023-04-01T07:58:29.222Z,9.67
2023-04-01T08:00:55.614Z,9.69
2023-04-01T08:03:53.146Z,9.73
2023-04-01T08:06:30.759Z,9.78
2023-04-01T08:09:09.367Z,9.77
2023-04-01T08:11:39.286Z,9.75
2023-04-01T08:14:22.779Z,9.76
2023-04-01T08:17:20.311Z,9.77
2023-04-01T08:20:04.979Z,9.79
2023-04-01T08:22:37.674Z,9.79
2023-04-01T08:25:08.581Z,9.76
2023-04-01T08:27:52.465Z,9.80
2023-04-01T08:30:22.837Z,9.85
2023-04-01T08:33:03.946Z,9.93
2023-04-01T08:35:33.413Z,9.81
2023-04-01T08:38:14.183Z,9.89
2023-04-01T08:40:43.505Z,9.87
2023-04-01T08:43:22.030Z,9.85
2023-04-01T08:46:13.419Z,9.85
2023-04-01T08:48:58.477Z,9.86
2023-04-01T08:51:53.033Z,9.90
2023-04-01T08:54:47.412Z,9.96
2023-04-01T08:57:38.454Z,9.89
2023-04-01T09:00:23.220Z,9.99
2023-04-01T09:03:02.087Z,10.01
2023-04-01T09:05:58.917Z,9.92
2023-04-01T09:08:44.249Z,9.97
2023-04-01T09:11:16.863Z,9.94
2023-04-01T09:13:52.307Z,9.96
2023-04-01T09:16:31.098Z,9.99
2023-04-01T09:19:16.012Z,10.06
2023-04-01T09:22:21.001Z,9.99
2023-04-01T09:25:21.486Z,10.03
2023-04-01T09:28:02.752Z,10.03
2023-04-01T09:30:35.858Z,10.01
2023-04-01T09:33:39.632Z,9.94
2023-04-01T09:36:25.809Z,10.07
2023-04-01T09:38:59.254Z,10.08
2023-04-01T09:41:30.351Z,10.02
2023-04-01T09:44:18.370Z,10.09
2023-04-01T09:47:16.686Z,10.08
2023-04-01T09:49:52.134Z,10.13
2023-04-01T09:52:46.390Z,10.13
2023-04-01T09:55:19.135Z,10.20
2023-04-01T09:58:13.771Z,10.38
2023-04-01T10:00:49.134Z,10.42
2023-04-01T10:03:33.891Z,10.52
2023-04-01T10:06:06.347Z,10.65
2023-04-01T10:08:41.546Z,10.54
2023-04-01T10:11:31.332Z,10.60
2023-04-01T10:14:29.024Z,10.59
2023-04-01T10:17:24.874Z,10.60
2023-04-01T10:19:57.219Z,10.62
2023-04-01T10:22:48.478Z,10.65
2023-04-01T10:25:39.813Z,10.67
2023-04-01T10:28:38.178Z,10.54
2023-04-01T10:31:23.506Z,10.56
2023-04-01T10:33:57.234Z,10.60
2023-04-01T10:36:38.911Z,10.70
2023-04-01T10:39:18.565Z,10.58
2023-04-01T10:41:50.981Z,10.68
2023-04-01T10:45:02.059Z,10.69
2023-04-01T10:48:02.472Z,10.69
2023-04-01T10:50:34.972Z,10.59
2023-04-01T10:53:35.929Z,10.53
2023-04-01T10:56:21.386Z,10.62
2023-04-01T10:58:56.708Z,10.70
2023-04-01T11:01:45.987Z,10.69
2023-04-01T11:04:27.769Z,10.71
2023-04-01T11:07:09.944Z,10.80
2023-04-01T11:09:45.655Z,10.83
2023-04-01T11:12:24.187Z,10.89
2023-04-01T11:15:18.587Z,10.81
2023-04-01T11:18:19.085Z,10.79
2023-04-01T11:21:13.683Z,10.79
2023-04-01T11:23:58.356Z,10.72
2023-04-01T11:26:39.338Z,10.65
2023-04-01T11:29:27.533Z,10.68
2023-04-01T11:32:03.786Z,10.74
2023-04-01T11:34:56.223Z,10.85
2023-04-01T11:37:28.657Z,10.90
2023-04-01T11:40:17.022Z,10.96
2023-04-01T11:42:58.477Z,10.91
2023-04-01T11:45:37.803Z,10.96
2023-04-01T11:48:13.044Z,11.16
2023-04-01T11:50:39.358Z,11.20
2023-04-01T11:53:14.874Z,11.18
2023-04-01T11:56:02.403Z,11.17
2023-04-01T11:58:43.138Z,11.27
2023-04-01T12:01:28.528Z,11.10
2023-04-01T12:04:07.054Z,11.10
2023-04-01T12:06:49.316Z,11.15
2023-04-01T12:09:37.494Z,11.10
2023-04-01T12:12:47.775Z,11.08
2023-04-01T12:15:29.935Z,11.00
2023-04-01T12:18:13.408Z,11.01
2023-04-01T12:20:54.255Z,10.93
2023-04-01T12:23:35.853Z,10.87
2023-04-01T12:26:02.253Z,10.95
2023-04-01T12:28:45.702Z,10.83
2023-04-01T12:31:19.325Z,10.82
2023-04-01T12:33:58.334Z,10.89
2023-04-01T12:36:53.074Z,10.84
2023-04-01T12:39:28.205Z,10.82
2023-04-01T12:42:06.730Z,10.78
2023-04-01T12:44:52.094Z,10.81
2023-04-01T12:47:31.671Z,10.73
2023-04-01T12:50:16.750Z,10.72
2023-04-01T12:53:28.321Z,10.71
2023-04-01T12:56:02.252Z,10.67
2023-04-01T12:59:00.810Z,10.70
2023-04-01T13:01:31.470Z,10.73
2023-04-01T13:04:16.768Z,10.72
2023-04-01T13:06:49.786Z,10.76
2023-04-01T13:09:34.122Z,10.71
2023-04-01T13:12:33.530Z,10.75
2023-04-01T13:15:24.311Z,10.70
2023-04-01T13:18:10.064Z,10.75
2023-04-01T13:20:50.239Z,10.77
2023-04-01T13:23:32.079Z,10.72
2023-04-01T13:26:14.469Z,10.77
2023-04-01T13:28:51.667Z,10.74
2023-04-01T13:31:43.140Z,10.84
2023-04-01T13:34:28.428Z,10.84
2023-04-01T13:37:10.031Z,10.90
2023-04-01T13:40:03.759Z,10.85
2023-04-01T13:42:35.524Z,10.84
2023-04-01T13:45:13.381Z,10.85
2023-04-01T13:47:58.557Z,10.81
2023-04-01T13:50:47.613Z,10.75
2023-04-01T13:53:35.922Z,10.68
2023-04-01T13:56:31.674Z,10.74
2023-04-01T13:59:30.544Z,10.81
2023-04-01T14:02:15.312Z,10.79
2023-04-01T14:04:55.916Z,10.79
2023-04-01T14:07:56.612Z,10.88
2023-04-01T14:10:41.293Z,10.91
2023-04-01T14:13:13.730Z,10.86
2023-04-01T14:15:48.916Z,10.90
2023-04-01T14:18:43.215Z,10.82
2023-04-01T14:21:36.161Z,10.89
2023-04-01T14:24:41.395Z,10.84
2023-04-01T14:27:36.930Z,10.78
2023-04-01T14:30:31.347Z,10.65
2023-04-01T14:33:12.088Z,10.59
2023-04-01T14:35:38.428Z,10.68
2023-04-01T14:38:46.755Z,10.72
2023-04-01T14:41:18.070Z,10.69
2023-04-01T14:44:17.130Z,10.60
2023-04-01T14:47:21.271Z,10.64
2023-04-01T14:49:50.376Z,10.62
2023-04-01T14:52:24.288Z,10.61
2023-04-01T14:54:52.000Z,10.54
2023-04-01T14:57:27.984Z,10.54
2023-04-01T14:59:54.450Z,10.69
2023-04-01T15:02:52.468Z,10.69
2023-04-01T15:05:44.807Z,10.63
2023-04-01T15:08:27.670Z,10.68
2023-04-01T15:11:27.082Z,10.57
2023-04-01T15:14:31.021Z,10.50
2023-04-01T15:17:16.377Z,10.43
2023-04-01T15:19:48.900Z,10.43
2023-04-01T15:22:21.366Z,10.30
2023-04-01T15:25:02.074Z,10.38
2023-04-01T15:27:47.174Z,10.21
2023-04-01T15:30:23.971Z,10.20
2023-04-01T15:33:24.838Z,10.07
2023-04-01T15:36:17.658Z,10.22
2023-04-01T15:39:11.188Z,10.07
2023-04-01T15:42:08.714Z,10.11
2023-04-01T15:44:41.384Z,10.14
2023-04-01T15:47:26.359Z,10.13
2023-04-01T15:49:55.722Z,10.13
2023-04-01T15:52:53.395Z,10.08
2023-04-01T15:55:53.283Z,10.14
2023-04-01T15:58:28.615Z,10.14
2023-04-01T16:01:02.986Z,10.12
2023-04-01T16:03:38.658Z,10.19
2023-04-01T16:06:14.691Z,10.13
2023-04-01T16:08:59.572Z,10.12
2023-04-01T16:11:34.825Z,10.21
2023-04-01T16:14:03.868Z,10.21
2023-04-01T16:16:43.693Z,10.16
2023-04-01T16:19:22.641Z,10.24
2023-04-01T16:21:56.054Z,10.29
2023-04-01T16:24:44.348Z,10.34
2023-04-01T16:27:22.919Z,10.37
2023-04-01T16:29:52.028Z,10.27
2023-04-01T16:32:22.469Z,10.25
2023-04-01T16:34:57.024Z,10.28
2023-04-01T16:37:53.437Z,10.39
2023-04-01T16:41:08.061Z,10.35
2023-04-01T16:43:48.690Z,10.40
2023-04-01T16:46:26.915Z,10.37
2023-04-01T16:48:53.639Z,10.28
2023-04-01T16:51:22.311Z,10.24
2023-04-01T16:54:10.380Z,10.13
2023-04-01T16:56:50.996Z,10.17
2023-04-01T16:59:21.518Z,10.11
2023-04-01T17:01:55.346Z,10.07
2023-04-01T17:05:08.133Z,10.03
2023-04-01T17:08:00.522Z,10.08
2023-04-01T17:10:38.837Z,10.03
2023-04-01T17:13:31.697Z,9.97
2023-04-01T17:16:07.135Z,9.99
2023-04-01T17:19:10.566Z,9.99
2023-04-01T17:21:43.109Z,9.95
2023-04-01T17:24:30.727Z,9.96
2023-04-01T17:27:11.146Z,9.99
2023-04-01T17:30:02.394Z,10.01
2023-04-01T17:32:43.846Z,10.00
2023-04-01T17:35:12.204Z,9.91
2023-04-01T17:37:49.510Z,9.96
2023-04-01T17:40:28.761Z,9.92
2023-04-01T17:43:13.581Z,9.90
2023-04-01T17:46:06.275Z,9.89
2023-04-01T17:48:39.480Z,9.93
2023-04-01T17:51:18.099Z,9.88
2023-04-01T17:54:06.860Z,9.94
2023-04-01T17:56:50.612Z,9.93
2023-04-01T17:59:32.778Z,9.90
2023-04-01T18:02:22.380Z,9.87
2023-04-01T18:05:18.403Z,9.95
2023-04-01T18:08:07.052Z,9.92
2023-04-01T18:10:48.479Z,9.94
2023-04-01T18:13:31.457Z,9.91
2023-04-01T18:16:21.684Z,9.87
2023-04-01T18:18:56.215Z,9.91
2023-04-01T18:21:45.487Z,9.90
2023-04-01T18:24:21.145Z,9.93
2023-04-01T18:27:10.463Z,9.90
2023-04-01T18:30:03.143Z,9.91
2023-04-01T18:32:33.525Z,9.90
2023-04-01T18:35:18.995Z,9.81
2023-04-01T18:38:16.274Z,9.86
2023-04-01T18:40:42.589Z,9.87
2023-04-01T18:43:57.676Z,9.86
2023-04-01T18:46:41.128Z,9.89
2023-04-01T18:49:28.704Z,9.90
2023-04-01T18:52:07.197Z,9.84
2023-04-01T18:54:43.121Z,9.88
2023-04-01T18:57:13.701Z,9.90
2023-04-01T19:00:05.389Z,9.82
2023-04-01T19:02:39.012Z,9.88
2023-04-01T19:05:25.254Z,9.92
2023-04-01T19:07:54.024Z,9.78
2023-04-01T19:10:43.892Z,9.80
2023-04-01T19:13:25.493Z,9.79
2023-04-01T19:16:01.254Z,9.87
2023-04-01T19:18:58.426Z,9.82
2023-04-01T19:21:36.264Z,9.82
2023-04-01T19:24:08.302Z,9.81
2023-04-01T19:26:47.201Z,9.82
2023-04-01T19:29:39.598Z,9.74
2023-04-01T19:32:43.457Z,9.71
2023-04-01T19:35:45.692Z,9.73
2023-04-01T19:38:27.697Z,9.74
2023-04-01T19:40:57.527Z,9.68
2023-04-01T19:43:29.586Z,9.68
2023-04-01T19:46:05.952Z,9.69
2023-04-01T19:48:41.414Z,9.71
2023-04-01T19:51:28.442Z,9.72
2023-04-01T19:54:00.660Z,9.66
2023-04-01T19:56:34.271Z,9.61
2023-04-01T19:59:17.001Z,9.60
2023-04-01T20:01:51.586Z,9.61
2023-04-01T20:04:20.586Z,9.67
2023-04-01T20:07:20.457Z,9.71
2023-04-01T20:10:05.550Z,9.59
2023-04-01T20:12:32.204Z,9.61
2023-04-01T20:14:59.604Z,9.61
2023-04-01T20:17:34.508Z,9.60
2023-04-01T20:20:14.378Z,9.66
2023-04-01T20:22:46.779Z,9.55
2023-04-01T20:25:17.396Z,9.65
2023-04-01T20:27:51.489Z,9.68
2023-04-01T20:30:55.257Z,9.65
2023-04-01T20:33:27.636Z,9.71
2023-04-01T20:36:17.237Z,9.69
2023-04-01T20:39:17.157Z,9.71
2023-04-01T20:41:52.547Z,9.67
2023-04-01T20:44:39.998Z,9.65
2023-04-01T20:47:31.354Z,9.64
2023-04-01T20:50:32.636Z,9.61
2023-04-01T20:53:20.578Z,9.57
2023-04-01T20:56:14.474Z,9.61
2023-04-01T20:59:14.945Z,9.57
2023-04-01T21:02:06.712Z,9.51
2023-04-01T21:05:05.561Z,9.52
2023-04-01T21:07:43.344Z,9.47
2023-04-01T21:10:27.945Z,9.44
2023-04-01T21:12:57.549Z,9.48
2023-04-01T21:16:05.281Z,9.53
2023-04-01T21:18:37.854Z,9.49
2023-04-01T21:21:26.171Z,9.48
2023-04-01T21:24:10.388Z,9.48
2023-04-01T21:26:40.223Z,9.45
2023-04-01T21:29:36.788Z,9.49
2023-04-01T21:32:21.595Z,9.54
2023-04-01T21:35:08.499Z,9.45
2023-04-01T21:38:02.729Z,9.45
2023-04-01T21:40:50.726Z,9.48
2023-04-01T21:43:37.246Z,9.48
2023-04-01T21:46:37.916Z,9.50
2023-04-01T21:49:19.283Z,9.54
2023-04-01T21:52:16.754Z,9.54
2023-04-01T21:55:05.097Z,9.55
2023-04-01T21:58:01.064Z,9.52
2023-04-01T22:00:44.161Z,9.50
2023-04-01T22:03:39.474Z,9.58
2023-04-01T22:06:17.002Z,9.47
2023-04-01T22:08:52.507Z,9.57
2023-04-01T22:11:26.785Z,9.49
2023-04-01T22:14:24.726Z,9.47
2023-04-01T22:17:30.516Z,9.43
2023-04-01T22:20:10.876Z,9.47
2023-04-01T22:22:43.099Z,9.47
2023-04-01T22:25:18.436Z,9.47
2023-04-01T22:27:53.438Z,9.46
2023-04-01T22:30:35.990Z,9.50
2023-04-01T22:33:16.531Z,9.46
2023-04-01T22:36:08.049Z,9.46
2023-04-01T22:38:56.749Z,9.41
2023-04-01T22:41:43.585Z,9.45
2023-04-01T22:44:31.954Z,9.39
2023-04-01T22:47:27.262Z,9.40
2023-04-01T22:50:00.440Z,9.41
2023-04-01T22:52:39.135Z,9.37
2023-04-01T22:55:29.619Z,9.38
2023-04-01T22:58:08.742Z,9.36
2023-04-01T23:00:38.883Z,9.35
2023-04-01T23:03:19.749Z,9.42
2023-04-01T23:05:55.208Z,9.41
2023-04-01T23:08:47.197Z,9.42
2023-04-01T23:11:20.003Z,9.43
2023-04-01T23:13:53.551Z,9.37
2023-04-01T23:16:26.304Z,9.37
2023-04-01T23:19:06.138Z,9.29
2023-04-01T23:21:41.828Z,9.36
2023-04-01T23:24:31.758Z,9.39
2023-04-01T23:27:19.781Z,9.35
2023-04-01T23:29:46.319Z,9.43
2023-04-01T23:32:20.640Z,9.43
2023-04-01T23:34:51.974Z,9.46
2023-04-01T23:37:20.088Z,9.49
2023-04-01T23:39:50.432Z,9.43
2023-04-01T23:42:31.203Z,9.46
2023-04-01T23:45:06.447Z,9.47
2023-04-01T23:47:37.463Z,9.43
2023-04-01T23:50:36.188Z,9.39
2023-04-01T23:53:24.163Z,9.42
2023-04-01T23:55:52.386Z,9.43
2023-04-01T23:58:27.348Z,9.47
