createdAt,value
2019-02-07T00:00:24.387Z,49.63
2019-02-07T00:02:51.492Z,47.73
2019-02-07T00:05:18.682Z,59.27
2019-02-07T00:07:46.139Z,52.23
2019-02-07T00:10:14.451Z,52.23
2019-02-07T00:12:41.488Z,60.67
2019-02-07T00:15:08.792Z,54.27
2019-02-07T00:17:35.910Z,56.50
2019-02-07T00:20:04.870Z,53.10
2019-02-07T00:22:31.960Z,54.27
2019-02-07T00:24:59.083Z,63.23
2019-02-07T00:27:26.117Z,53.83
2019-02-07T00:29:53.300Z,50.03
2019-02-07T00:32:20.504Z,57.50
2019-02-07T00:34:47.757Z,54.80
2019-02-07T00:37:14.855Z,50.97
2019-02-07T00:39:41.901Z,48.03
2019-02-07T00:42:08.943Z,52.90
2019-02-07T00:44:36.143Z,49.00
2019-02-07T00:47:03.188Z,51.73
2019-02-07T00:49:30.272Z,55.90
2019-02-07T00:51:57.657Z,48.63
2019-02-07T00:54:24.704Z,50.80
2019-02-07T00:56:51.749Z,53.87
2019-02-07T00:59:18.814Z,47.83
2019-02-07T01:01:45.854Z,52.97
2019-02-07T01:04:12.895Z,42.43
2019-02-07T01:06:39.988Z,47.57
2019-02-07T01:09:08.664Z,51.77
2019-02-07T01:11:35.716Z,46.50
2019-02-07T01:14:02.785Z,54.10
2019-02-07T01:16:29.845Z,48.30
2019-02-07T01:18:56.916Z,46.43
2019-02-07T01:21:23.990Z,49.23
2019-02-07T01:23:51.094Z,46.57
2019-02-07T01:26:18.153Z,52.67
2019-02-07T01:28:45.223Z,51.70
2019-02-07T01:31:12.268Z,50.17
2019-02-07T01:33:39.314Z,49.07
2019-02-07T01:36:06.397Z,50.93
2019-02-07T01:38:33.448Z,50.10
2019-02-07T01:41:00.494Z,55.03
2019-02-07T01:43:27.576Z,51.37
2019-02-07T01:45:54.922Z,41.67
2019-02-07T01:48:21.980Z,50.13
2019-02-07T01:50:49.192Z,55.43
2019-02-07T01:53:16.254Z,53.27
2019-02-07T01:55:43.304Z,49.87
2019-02-07T01:58:10.414Z,46.30
2019-02-07T02:00:37.455Z,51.83
2019-02-07T02:03:04.508Z,59.40
2019-02-07T02:05:31.571Z,54.33
2019-02-07T02:07:58.619Z,50.97
2019-02-07T02:10:26.722Z,50.83
2019-02-07T02:12:53.817Z,47.53
2019-02-07T02:15:25.298Z,51.63
2019-02-07T02:17:51.104Z,57.60
2019-02-07T02:20:19.477Z,47.13
2019-02-07T02:22:46.801Z,50.90
2019-02-07T02:25:14.996Z,52.37
2019-02-07T02:27:42.108Z,55.57
2019-02-07T02:30:15.430Z,46.23
2019-02-07T02:32:42.536Z,51.10
2019-02-07T02:35:09.687Z,54.77
2019-02-07T02:37:37.128Z,52.67
2019-02-07T02:40:04.651Z,50.67
2019-02-07T02:42:31.699Z,56.67
2019-02-07T02:44:58.913Z,52.23
2019-02-07T02:47:25.989Z,50.17
2019-02-07T02:49:53.032Z,49.07
2019-02-07T02:52:27.339Z,54.93
2019-02-07T02:54:56.201Z,49.03
2019-02-07T02:57:23.292Z,53.13
2019-02-07T02:59:50.463Z,48.13
2019-02-07T03:02:33.478Z,50.27
2019-02-07T03:05:16.290Z,58.37
2019-02-07T03:07:59.329Z,52.37
2019-02-07T03:10:38.956Z,54.77
2019-02-07T03:13:24.091Z,50.07
2019-02-07T03:16:10.925Z,49.23
2019-02-07T03:19:00.369Z,46.93
2019-02-07T03:21:43.878Z,52.77
2019-02-07T03:24:45.669Z,49.97
2019-02-07T03:27:32.091Z,53.53
2019-02-07T03:30:16.485Z,54.40
2019-02-07T03:32:56.933Z,49.37
2019-02-07T03:35:46.055Z,54.17
2019-02-07T03:38:44.639Z,45.80
2019-02-07T03:41:29.808Z,56.97
2019-02-07T03:44:19.489Z,48.97
2019-02-07T03:46:57.882Z,48.20
2019-02-07T03:49:53.596Z,50.00
2019-02-07T03:52:46.334Z,50.53
2019-02-07T03:55:31.422Z,50.33
2019-02-07T03:58:18.448Z,55.93
2019-02-07T04:01:08.164Z,49.77
2019-02-07T04:03:53.613Z,45.67
2019-02-07T04:06:33.989Z,45.50
2019-02-07T04:09:19.494Z,48.60
2019-02-07T04:12:10.232Z,50.27
2019-02-07T04:14:51.834Z,52.33
2019-02-07T04:17:48.976Z,52.30
2019-02-07T04:20:44.486Z,43.00
2019-02-07T04:23:55.214Z,46.07
2019-02-07T04:26:47.720Z,45.73
2019-02-07T04:29:37.370Z,49.27
2019-02-07T04:32:32.296Z,40.80
2019-02-07T04:35:21.693Z,46.20
2019-02-07T04:38:12.255Z,45.57
2019-02-07T04:40:55.774Z,53.37
2019-02-07T04:43:40.872Z,45.83
2019-02-07T04:46:39.691Z,47.37
2019-02-07T04:49:24.790Z,43.90
2019-02-07T04:52:02.601Z,40.50
2019-02-07T04:54:38.804Z,45.23
2019-02-07T04:57:40.367Z,44.73
2019-02-07T05:00:38.524Z,42.23
2019-02-07T05:03:37.220Z,44.53
2019-02-07T05:06:26.590Z,39.57
2019-02-07T05:09:09.930Z,40.07
2019-02-07T05:11:47.423Z,46.90
2019-02-07T05:14:43.188Z,39.23
2019-02-07T05:17:35.893Z,44.60
2019-02-07T05:20:19.640Z,38.60
2019-02-07T05:23:06.266Z,35.97
2019-02-07T05:25:51.269Z,35.10
2019-02-07T05:28:36.170Z,31.37
2019-02-07T05:31:25.705Z,39.40
2019-02-07T05:34:11.153Z,31.87
2019-02-07T05:36:55.515Z,33.80
2019-02-07T05:39:40.821Z,33.53
2019-02-07T05:42:33.503Z,32.53
2019-02-07T05:45:19.089Z,37.47
2019-02-07T05:48:14.633Z,31.40
2019-02-07T05:51:10.326Z,26.80
2019-02-07T05:53:55.297Z,32.13
2019-02-07T05:56:41.968Z,30.57
2019-02-07T05:59:40.523Z,27.37
2019-02-07T06:02:17.802Z,25.40
2019-02-07T06:04:56.176Z,25.13
2019-02-07T06:07:40.513Z,26.27
2019-02-07T06:10:43.770Z,21.50
2019-02-07T06:13:33.223Z,22.87
2019-02-07T06:16:22.636Z,19.60
2019-02-07T06:19:12.428Z,18.13
2019-02-07T06:22:10.861Z,18.20
2019-02-07T06:25:06.840Z,15.97
2019-02-07T06:27:42.878Z,15.40
2019-02-07T06:30:20.376Z,15.37
2019-02-07T06:33:07.073Z,14.53
2019-02-07T06:36:08.905Z,13.30
2019-02-07T06:38:53.782Z,12.90
2019-02-07T06:41:33.117Z,13.23
2019-02-07T06:44:19.777Z,11.77
2019-02-07T06:46:56.612Z,8.43
2019-02-07T06:49:46.256Z,8.70
2019-02-07T06:52:28.959Z,9.43
2019-02-07T06:55:21.501Z,8.80
2019-02-07T06:58:06.745Z,7.80
2019-02-07T07:01:02.597Z,8.30
2019-02-07T07:04:04.218Z,6.07
2019-02-07T07:06:50.934Z,6.50
2019-02-07T07:09:37.621Z,5.80
2019-02-07T07:12:19.161Z,8.63
2019-02-07T07:15:04.580Z,5.00
2019-02-07T07:18:00.366Z,5.80
2019-02-07T07:20:45.542Z,5.73
2019-02-07T07:23:41.284Z,4.53
2019-02-07T07:26:27.994Z,5.00
2019-02-07T07:29:14.637Z,4.40
2019-02-07T07:32:04.146Z,3.23
2019-02-07T07:34:50.812Z,3.20
2019-02-07T07:37:35.818Z,3.60
2019-02-07T07:40:22.638Z,4.07
2019-02-07T07:43:15.454Z,2.80
2019-02-07T07:45:56.806Z,5.23
2019-02-07T07:48:43.912Z,3.93
2019-02-07T07:51:29.098Z,3.30
2019-02-07T07:54:14.417Z,3.47
2019-02-07T07:56:52.422Z,2.93
2019-02-07T07:59:47.903Z,2.93
2019-02-07T08:02:37.297Z,3.17
2019-02-07T08:05:22.840Z,4.83
2019-02-07T08:08:18.665Z,3.57
2019-02-07T08:11:06.898Z,3.37
2019-02-07T08:14:15.515Z,2.57
2019-02-07T08:17:00.705Z,5.87
2019-02-07T08:19:53.252Z,3.83
2019-02-07T08:22:38.533Z,4.23
2019-02-07T08:25:35.283Z,3.93
2019-02-07T08:28:36.848Z,4.80
2019-02-07T08:31:29.556Z,4.57
2019-02-07T08:34:19.020Z,3.30
2019-02-07T08:37:04.172Z,3.83
2019-02-07T08:39:49.397Z,5.00
2019-02-07T08:42:39.094Z,6.07
2019-02-07T08:45:19.758Z,10.07
2019-02-07T08:48:06.640Z,14.93
2019-02-07T08:51:02.603Z,23.13
2019-02-07T08:53:40.325Z,16.57
2019-02-07T08:56:29.966Z,24.43
2019-02-07T08:59:31.799Z,28.20
2019-02-07T09:02:16.706Z,22.90
2019-02-07T09:05:09.017Z,27.03
2019-02-07T09:07:58.641Z,27.03
2019-02-07T09:10:48.215Z,26.13
2019-02-07T09:13:37.370Z,26.90
2019-02-07T09:16:24.083Z,21.73
2019-02-07T09:19:09.064Z,23.27
2019-02-07T09:21:56.053Z,34.57
2019-02-07T09:24:41.509Z,22.77
2019-02-07T09:27:38.760Z,26.67
2019-02-07T09:30:26.904Z,29.27
2019-02-07T09:33:12.299Z,24.10
2019-02-07T09:36:05.280Z,30.67
2019-02-07T09:38:44.365Z,20.47
2019-02-07T09:41:21.894Z,25.07
2019-02-07T09:44:06.927Z,23.07
2019-02-07T09:47:02.779Z,25.50
2019-02-07T09:49:38.572Z,38.77
2019-02-07T09:52:30.976Z,30.53
2019-02-07T09:55:35.615Z,29.57
2019-02-07T09:58:14.900Z,34.47
2019-02-07T10:01:00.240Z,26.20
2019-02-07T10:03:43.795Z,36.33
2019-02-07T10:06:33.241Z,22.33
2019-02-07T10:09:34.865Z,32.03
2019-02-07T10:12:22.359Z,23.73
2019-02-07T10:15:26.987Z,32.97
2019-02-07T10:18:16.873Z,29.33
2019-02-07T10:20:55.894Z,29.67
2019-02-07T10:23:57.467Z,29.57
2019-02-07T10:26:35.100Z,25.53
2019-02-07T10:29:39.752Z,27.43
2019-02-07T10:32:29.181Z,31.73
2019-02-07T10:35:23.080Z,27.53
2019-02-07T10:38:09.900Z,29.17
2019-02-07T10:40:56.565Z,29.00
2019-02-07T10:43:41.517Z,32.93
2019-02-07T10:46:31.193Z,31.90
2019-02-07T10:49:16.288Z,29.03
2019-02-07T10:52:01.633Z,23.37
2019-02-07T10:54:44.822Z,24.83
2019-02-07T10:57:37.276Z,31.73
2019-02-07T11:00:37.506Z,31.00
2019-02-07T11:06:44.613Z,21.77
2019-02-07T11:09:33.797Z,20.33
2019-02-07T11:12:18.885Z,34.90
2019-02-07T11:15:23.688Z,28.00
2019-02-07T11:18:19.242Z,33.43
2019-02-07T11:21:11.774Z,22.23
2019-02-07T11:24:09.698Z,29.23
2019-02-07T11:26:56.863Z,22.70
2019-02-07T11:29:53.342Z,26.83
2019-02-07T11:32:36.661Z,27.23
2019-02-07T11:35:22.011Z,24.93
2019-02-07T11:38:08.145Z,27.93
2019-02-07T11:40:53.502Z,19.47
2019-02-07T11:43:49.179Z,32.07
2019-02-07T11:46:37.544Z,27.87
2019-02-07T11:49:14.439Z,26.07
2019-02-07T11:52:16.170Z,30.57
2019-02-07T11:55:02.821Z,24.27
2019-02-07T11:57:49.510Z,24.63
2019-02-07T12:00:43.704Z,17.73
2019-02-07T12:03:42.281Z,27.23
2019-02-07T12:06:27.628Z,16.87
2019-02-07T12:09:12.690Z,31.03
2019-02-07T12:12:08.376Z,24.07
2019-02-07T12:14:49.233Z,21.33
2019-02-07T12:17:53.737Z,24.10
2019-02-07T12:20:40.182Z,21.20
2019-02-07T12:23:26.867Z,20.20
2019-02-07T12:26:28.487Z,22.60
2019-02-07T12:29:17.915Z,24.30
2019-02-07T12:32:16.257Z,23.07
2019-02-07T12:35:07.182Z,14.97
2019-02-07T12:37:52.375Z,20.53
2019-02-07T12:40:37.669Z,16.67
2019-02-07T12:43:22.916Z,17.90
2019-02-07T12:46:08.375Z,24.13
2019-02-07T12:49:07.091Z,23.60
2019-02-07T12:51:52.875Z,16.93
2019-02-07T12:54:38.258Z,13.57
2019-02-07T12:57:23.481Z,14.17
2019-02-07T13:00:08.699Z,15.00
2019-02-07T13:03:07.433Z,29.73
2019-02-07T13:06:04.913Z,19.63
2019-02-07T13:08:44.874Z,21.27
2019-02-07T13:11:30.151Z,18.77
2019-02-07T13:14:19.782Z,11.07
2019-02-07T13:17:15.206Z,18.33
2019-02-07T13:20:19.855Z,16.40
2019-02-07T13:23:15.516Z,11.77
2019-02-07T13:25:57.415Z,12.30
2019-02-07T13:28:37.485Z,18.97
2019-02-07T13:31:24.171Z,13.87
2019-02-07T13:34:04.679Z,11.27
2019-02-07T13:36:49.777Z,18.77
2019-02-07T13:39:37.509Z,12.20
2019-02-07T13:42:24.804Z,12.57
2019-02-07T13:45:13.830Z,13.63
2019-02-07T13:47:55.532Z,13.30
2019-02-07T13:50:40.747Z,12.03
2019-02-07T13:53:26.039Z,13.63
2019-02-07T13:56:24.796Z,14.23
2019-02-07T13:59:04.487Z,15.97
2019-02-07T14:01:49.591Z,13.80
2019-02-07T14:04:39.295Z,16.70
2019-02-07T14:07:33.862Z,13.80
2019-02-07T14:10:26.306Z,17.43
2019-02-07T14:13:11.546Z,17.13
2019-02-07T14:16:04.247Z,14.10
2019-02-07T14:18:54.216Z,15.30
2019-02-07T14:21:31.850Z,9.67
2019-02-07T14:24:11.865Z,10.37
2019-02-07T14:27:01.641Z,11.50
2019-02-07T14:29:56.638Z,16.87
2019-02-07T14:33:01.801Z,12.47
2019-02-07T14:35:41.932Z,13.53
2019-02-07T14:38:27.468Z,15.50
2019-02-07T14:41:12.380Z,11.20
2019-02-07T14:43:54.707Z,15.37
2019-02-07T14:46:39.364Z,14.83
2019-02-07T14:49:06.456Z,12.60
2019-02-07T14:51:33.643Z,9.37
2019-02-07T14:54:00.824Z,20.30
2019-02-07T14:56:31.126Z,15.90
2019-02-07T14:58:58.196Z,14.63
2019-02-07T15:01:25.280Z,24.13
2019-02-07T15:03:52.398Z,10.77
2019-02-07T15:07:17.368Z,11.87
2019-02-07T15:09:44.647Z,13.50
2019-02-07T15:12:11.961Z,17.03
2019-02-07T15:14:39.007Z,12.93
2019-02-07T15:17:06.106Z,10.40
2019-02-07T15:19:33.376Z,12.90
2019-02-07T15:22:00.433Z,9.73
2019-02-07T15:24:27.550Z,14.60
2019-02-07T15:26:54.649Z,18.03
2019-02-07T15:29:21.735Z,11.17
2019-02-07T15:31:48.858Z,10.13
2019-02-07T15:34:15.914Z,9.70
2019-02-07T15:36:45.570Z,12.90
2019-02-07T15:39:14.862Z,12.63
2019-02-07T15:41:42.141Z,7.87
2019-02-07T15:44:09.305Z,7.00
2019-02-07T15:46:36.595Z,10.53
2019-02-07T15:49:03.933Z,10.43
2019-02-07T15:51:31.004Z,10.73
2019-02-07T15:53:58.139Z,9.37
2019-02-07T15:56:25.241Z,11.37
2019-02-07T15:59:10.209Z,13.37
2019-02-07T16:01:41.774Z,11.87
2019-02-07T16:04:15.540Z,8.73
2019-02-07T16:06:42.825Z,12.03
2019-02-07T16:09:09.914Z,13.27
2019-02-07T16:11:37.505Z,18.40
2019-02-07T16:14:04.739Z,15.40
2019-02-07T16:16:31.832Z,13.63
2019-02-07T16:18:58.912Z,11.77
2019-02-07T16:21:25.982Z,14.97
2019-02-07T16:23:53.438Z,14.20
2019-02-07T16:26:20.599Z,15.83
2019-02-07T16:28:47.681Z,14.40
2019-02-07T16:31:14.756Z,16.47
2019-02-07T16:33:41.957Z,18.67
2019-02-07T16:36:09.404Z,13.00
2019-02-07T16:38:36.472Z,16.10
2019-02-07T16:41:04.069Z,16.47
2019-02-07T16:43:31.267Z,17.83
2019-02-07T16:45:58.355Z,20.40
2019-02-07T16:48:25.460Z,8.53
2019-02-07T16:50:59.879Z,11.60
2019-02-07T16:53:21.561Z,10.50
2019-02-07T16:55:48.638Z,9.10
2019-02-07T16:58:15.725Z,10.60
2019-02-07T17:00:42.882Z,8.97
2019-02-07T17:03:09.971Z,17.03
2019-02-07T17:05:37.962Z,9.73
2019-02-07T17:08:05.350Z,11.33
2019-02-07T17:14:04.072Z,11.90
2019-02-07T17:16:31.141Z,17.70
2019-02-07T17:19:18.487Z,10.87
2019-02-07T17:21:45.626Z,13.73
2019-02-07T17:24:12.782Z,14.23
2019-02-07T17:26:40.128Z,13.20
2019-02-07T17:29:07.247Z,16.17
2019-02-07T17:31:34.347Z,13.47
2019-02-07T17:34:01.448Z,10.00
2019-02-07T17:36:28.557Z,15.53
2019-02-07T17:38:55.636Z,15.23
2019-02-07T17:41:22.754Z,12.10
2019-02-07T17:43:49.879Z,12.17
2019-02-07T17:46:16.971Z,11.70
2019-02-07T17:48:44.049Z,14.50
2019-02-07T17:51:22.695Z,18.43
2019-02-07T17:53:40.440Z,14.97
2019-02-07T17:56:07.513Z,14.43
2019-02-07T17:58:34.636Z,15.40
2019-02-07T18:01:05.868Z,10.23
2019-02-07T18:03:33.637Z,8.30
2019-02-07T18:06:00.756Z,13.10
2019-02-07T18:08:28.517Z,16.30
2019-02-07T18:10:55.612Z,18.57
2019-02-07T18:13:23.117Z,14.17
2019-02-07T18:15:50.301Z,12.80
2019-02-07T18:18:17.614Z,9.57
2019-02-07T18:20:44.714Z,10.37
2019-02-07T18:23:11.791Z,12.93
2019-02-07T18:25:38.871Z,7.83
2019-02-07T18:28:06.375Z,9.37
2019-02-07T18:30:33.607Z,13.33
2019-02-07T18:33:00.722Z,8.10
2019-02-07T18:35:27.789Z,12.97
2019-02-07T18:37:54.899Z,11.43
2019-02-07T18:40:59.296Z,11.57
2019-02-07T18:43:26.387Z,11.87
2019-02-07T18:45:53.454Z,12.00
2019-02-07T18:48:20.597Z,12.23
2019-02-07T18:50:50.376Z,18.40
2019-02-07T18:53:16.714Z,7.43
2019-02-07T18:55:50.261Z,14.97
2019-02-07T18:58:17.721Z,9.57
2019-02-07T19:00:44.842Z,8.43
2019-02-07T19:03:12.086Z,9.77
2019-02-07T19:05:39.165Z,10.23
2019-02-07T19:08:06.377Z,10.00
2019-02-07T19:10:33.949Z,12.63
2019-02-07T19:13:01.123Z,7.27
2019-02-07T19:15:34.927Z,12.73
2019-02-07T19:18:02.245Z,7.57
2019-02-07T19:20:29.332Z,10.73
2019-02-07T19:22:56.461Z,9.13
2019-02-07T19:25:23.602Z,14.30
2019-02-07T19:27:50.745Z,8.17
2019-02-07T19:30:21.051Z,5.27
2019-02-07T19:32:48.195Z,7.50
2019-02-07T19:35:15.285Z,12.43
2019-02-07T19:37:42.393Z,5.63
2019-02-07T19:40:10.041Z,8.30
2019-02-07T19:42:37.180Z,10.87
2019-02-07T19:45:05.936Z,9.03
2019-02-07T19:47:33.352Z,8.53
2019-02-07T19:50:02.229Z,9.30
2019-02-07T19:52:29.317Z,6.13
2019-02-07T19:54:56.448Z,7.50
2019-02-07T19:57:23.554Z,7.47
2019-02-07T19:59:50.639Z,11.87
2019-02-07T20:02:17.760Z,9.00
2019-02-07T20:04:45.195Z,9.93
2019-02-07T20:07:12.279Z,7.70
2019-02-07T20:09:39.354Z,9.77
2019-02-07T20:12:06.454Z,9.73
2019-02-07T20:14:33.613Z,13.13
2019-02-07T20:17:00.692Z,12.27
2019-02-07T20:19:27.749Z,5.97
2019-02-07T20:21:55.031Z,7.30
2019-02-07T20:24:22.114Z,8.43
2019-02-07T20:26:49.541Z,8.93
2019-02-07T20:29:16.653Z,7.83
2019-02-07T20:31:43.760Z,11.87
2019-02-07T20:34:10.841Z,16.77
2019-02-07T20:36:37.964Z,8.40
2019-02-07T20:39:07.511Z,10.27
2019-02-07T20:41:34.589Z,13.00
2019-02-07T20:44:01.700Z,9.17
2019-02-07T20:46:29.158Z,13.80
2019-02-07T20:48:56.260Z,6.87
2019-02-07T20:51:23.482Z,7.93
2019-02-07T20:53:50.589Z,11.27
2019-02-07T20:56:17.671Z,7.97
2019-02-07T20:58:44.980Z,12.87
2019-02-07T21:01:12.108Z,18.20
2019-02-07T21:03:39.202Z,8.57
2019-02-07T21:06:06.588Z,7.60
2019-02-07T21:08:33.880Z,14.03
2019-02-07T21:11:00.977Z,9.97
2019-02-07T21:13:28.189Z,9.27
2019-02-07T21:15:55.287Z,7.60
2019-02-07T21:18:22.407Z,8.73
2019-02-07T21:20:49.554Z,9.70
2019-02-07T21:23:16.688Z,12.73
2019-02-07T21:25:46.264Z,15.50
2019-02-07T21:28:13.344Z,6.60
2019-02-07T21:30:40.544Z,8.90
2019-02-07T21:33:07.608Z,8.13
2019-02-07T21:35:34.862Z,15.43
2019-02-07T21:38:02.616Z,7.30
2019-02-07T21:40:30.656Z,13.27
2019-02-07T21:42:59.075Z,7.90
2019-02-07T21:45:27.291Z,7.90
2019-02-07T21:47:54.566Z,8.40
2019-02-07T21:50:22.850Z,12.90
2019-02-07T21:52:50.322Z,8.17
2019-02-07T21:55:18.884Z,7.47
2019-02-07T21:57:45.986Z,8.07
2019-02-07T22:00:18.960Z,10.40
2019-02-07T22:02:46.337Z,10.73
2019-02-07T22:05:13.552Z,8.23
2019-02-07T22:07:40.737Z,9.43
2019-02-07T22:10:08.770Z,7.93
2019-02-07T22:12:35.860Z,13.80
2019-02-07T22:15:04.498Z,8.77
2019-02-07T22:17:31.690Z,14.67
2019-02-07T22:19:58.828Z,8.10
2019-02-07T22:22:25.999Z,7.90
2019-02-07T22:24:53.247Z,9.20
2019-02-07T22:27:20.455Z,11.33
2019-02-07T22:29:47.626Z,8.17
2019-02-07T22:32:14.920Z,9.23
2019-02-07T22:34:42.020Z,5.70
2019-02-07T22:37:09.138Z,12.20
2019-02-07T22:39:36.619Z,9.87
2019-02-07T22:42:03.796Z,11.47
2019-02-07T22:44:30.918Z,9.13
2019-02-07T22:46:57.979Z,9.07
2019-02-07T22:49:25.084Z,11.47
2019-02-07T22:51:52.335Z,7.73
2019-02-07T22:54:19.423Z,9.17
2019-02-07T22:56:47.636Z,5.87
2019-02-07T22:59:15.140Z,6.63
2019-02-07T23:01:46.498Z,7.63
2019-02-07T23:04:13.927Z,10.23
2019-02-07T23:06:41.142Z,8.20
2019-02-07T23:09:10.477Z,11.40
2019-02-07T23:11:37.665Z,10.37
2019-02-07T23:14:05.798Z,10.37
2019-02-07T23:16:32.886Z,6.07
2019-02-07T23:19:00.046Z,12.37
2019-02-07T23:21:27.148Z,10.60
2019-02-07T23:23:54.201Z,12.07
2019-02-07T23:26:21.460Z,10.77
2019-02-07T23:28:48.507Z,8.03
2019-02-07T23:31:15.734Z,9.33
2019-02-07T23:33:43.068Z,11.13
2019-02-07T23:36:10.235Z,7.90
2019-02-07T23:38:37.360Z,7.47
2019-02-07T23:41:05.305Z,10.83
2019-02-07T23:43:32.362Z,8.57
2019-02-07T23:45:59.448Z,7.53
2019-02-07T23:48:26.499Z,13.30
2019-02-07T23:50:53.609Z,12.53
2019-02-07T23:53:20.962Z,8.13
2019-02-07T23:55:48.004Z,8.33
2019-02-07T23:58:15.112Z,14.40
