createdAt,value
2023-05-10T00:00:40.955Z,100399.16
2023-05-10T00:03:08.182Z,100403.50
2023-05-10T00:05:35.223Z,100401.81
2023-05-10T00:08:02.285Z,100407.38
2023-05-10T00:10:29.294Z,100410.03
2023-05-10T00:12:56.293Z,100402.28
2023-05-10T00:15:23.410Z,100414.59
2023-05-10T00:17:50.418Z,100411.94
2023-05-10T00:20:18.035Z,100411.22
2023-05-10T00:22:45.168Z,100407.69
2023-05-10T00:25:12.171Z,100402.50
2023-05-10T00:27:39.148Z,100402.59
2023-05-10T00:30:06.800Z,100402.72
2023-05-10T00:32:34.017Z,100394.88
2023-05-10T00:35:01.164Z,100396.69
2023-05-10T00:37:28.275Z,100391.38
2023-05-10T00:39:55.210Z,100392.31
2023-05-10T00:42:22.118Z,100392.31
2023-05-10T00:44:49.418Z,100391.47
2023-05-10T00:47:17.315Z,100390.63
2023-05-10T00:49:44.996Z,100388.06
2023-05-10T00:52:12.075Z,100389.16
2023-05-10T00:54:39.170Z,100386.50
2023-05-10T00:57:06.312Z,100389.16
2023-05-10T00:59:33.561Z,100387.34
2023-05-10T01:02:00.616Z,100375.97
2023-05-10T01:04:27.889Z,100372.69
2023-05-10T01:06:57.819Z,100374.28
2023-05-10T01:09:27.563Z,100373.31
2023-05-10T01:11:55.552Z,100370.66
2023-05-10T01:14:23.021Z,100370.66
2023-05-10T01:16:50.882Z,100377.06
2023-05-10T01:19:29.447Z,100379.72
2023-05-10T01:22:11.775Z,100366.66
2023-05-10T01:25:00.800Z,100374.41
2023-05-10T01:28:26.172Z,100377.28
2023-05-10T01:30:53.063Z,100378.13
2023-05-10T01:33:44.837Z,100380.16
2023-05-10T01:36:52.636Z,100381.75
2023-05-10T01:39:27.393Z,100378.97
2023-05-10T01:42:09.302Z,100375.56
2023-05-10T01:44:40.406Z,100374.72
2023-05-10T01:47:16.019Z,100373.88
2023-05-10T01:49:48.002Z,100371.34
2023-05-10T01:52:20.696Z,100367.09
2023-05-10T01:55:01.441Z,100374.94
2023-05-10T01:57:34.962Z,100370.50
2023-05-10T02:00:05.010Z,100366.97
2023-05-10T02:02:36.563Z,100374.13
2023-05-10T02:05:05.414Z,100372.41
2023-05-10T02:07:35.521Z,100373.16
2023-05-10T02:10:05.697Z,100370.72
2023-05-10T02:12:36.982Z,100365.38
2023-05-10T02:15:07.027Z,100368.06
2023-05-10T02:17:35.333Z,100370.50
2023-05-10T02:20:05.254Z,100372.41
2023-05-10T02:22:33.944Z,100368.69
2023-05-10T02:25:02.277Z,100367.81
2023-05-10T02:27:31.489Z,100369.53
2023-05-10T02:29:59.650Z,100368.81
2023-05-10T02:32:28.889Z,100373.16
2023-05-10T02:34:57.551Z,100368.81
2023-05-10T02:37:26.805Z,100371.47
2023-05-10T02:39:56.444Z,100366.25
2023-05-10T02:42:32.482Z,100363.72
2023-05-10T02:45:03.867Z,100368.19
2023-05-10T02:47:31.138Z,100377.00
2023-05-10T02:49:58.397Z,100369.25
2023-05-10T02:52:29.574Z,100375.53
2023-05-10T02:54:59.802Z,100376.16
2023-05-10T02:57:30.794Z,100378.09
2023-05-10T02:59:57.798Z,100380.63
2023-05-10T03:02:24.892Z,100383.41
2023-05-10T03:04:52.432Z,100385.94
2023-05-10T03:07:22.576Z,100383.19
2023-05-10T03:09:50.892Z,100386.66
2023-05-10T03:12:48.515Z,100380.50
2023-05-10T03:15:21.553Z,100378.81
2023-05-10T03:18:03.308Z,100379.66
2023-05-10T03:20:38.630Z,100381.47
2023-05-10T03:23:28.968Z,100381.47
2023-05-10T03:25:56.388Z,100381.34
2023-05-10T03:28:27.350Z,100371.78
2023-05-10T03:30:55.674Z,100365.53
2023-05-10T03:33:22.673Z,100364.78
2023-05-10T03:35:49.726Z,100368.06
2023-05-10T03:38:16.766Z,100382.19
2023-05-10T03:40:43.758Z,100374.34
2023-05-10T03:43:10.655Z,100362.00
2023-05-10T03:45:37.698Z,100369.03
2023-05-10T03:48:05.321Z,100365.53
2023-05-10T03:50:32.378Z,100364.66
2023-05-10T03:52:59.332Z,100363.94
2023-05-10T03:55:26.267Z,100355.97
2023-05-10T03:57:55.120Z,100361.38
2023-05-10T04:00:22.034Z,100363.94
2023-05-10T04:02:48.929Z,100371.91
2023-05-10T04:05:16.089Z,100363.94
2023-05-10T04:07:43.108Z,100364.78
2023-05-10T04:10:10.279Z,100362.13
2023-05-10T04:12:37.188Z,100367.31
2023-05-10T04:15:04.549Z,100361.16
2023-05-10T04:17:31.610Z,100372.63
2023-05-10T04:19:58.759Z,100364.66
2023-05-10T04:22:25.980Z,100368.91
2023-05-10T04:24:52.986Z,100370.72
2023-05-10T04:27:19.942Z,100364.00
2023-05-10T04:29:46.862Z,100373.03
2023-05-10T04:32:13.821Z,100369.47
2023-05-10T04:34:40.903Z,100371.13
2023-05-10T04:37:08.946Z,100367.88
2023-05-10T04:39:36.564Z,100370.19
2023-05-10T04:42:04.858Z,100362.84
2023-05-10T04:44:32.042Z,100369.75
2023-05-10T04:46:59.172Z,100363.34
2023-05-10T04:49:26.268Z,100363.13
2023-05-10T04:51:53.237Z,100363.13
2023-05-10T04:54:20.289Z,100361.94
2023-05-10T04:56:47.199Z,100360.94
2023-05-10T04:59:14.166Z,100355.53
2023-05-10T05:01:41.210Z,100359.88
2023-05-10T05:04:08.241Z,100360.72
2023-05-10T05:06:35.209Z,100364.69
2023-05-10T05:09:02.132Z,100366.28
2023-05-10T05:11:29.100Z,100364.59
2023-05-10T05:13:56.102Z,100371.50
2023-05-10T05:16:23.136Z,100369.44
2023-05-10T05:18:50.138Z,100361.44
2023-05-10T05:21:18.332Z,100362.69
2023-05-10T05:23:45.745Z,100356.16
2023-05-10T05:26:12.701Z,100368.28
2023-05-10T05:28:39.939Z,100375.06
2023-05-10T05:31:07.652Z,100367.06
2023-05-10T05:33:35.420Z,100369.72
2023-05-10T05:36:04.311Z,100382.69
2023-05-10T05:38:31.445Z,100367.56
2023-05-10T05:40:58.596Z,100374.59
2023-05-10T05:43:26.089Z,100376.28
2023-05-10T05:45:59.352Z,100380.63
2023-05-10T05:48:26.574Z,100371.69
2023-05-10T05:50:57.867Z,100368.78
2023-05-10T05:53:25.727Z,100370.38
2023-05-10T05:55:54.724Z,100379.22
2023-05-10T05:58:22.761Z,100375.09
2023-05-10T06:00:50.098Z,100376.56
2023-05-10T06:03:17.532Z,100380.78
2023-05-10T06:05:45.032Z,100379.00
2023-05-10T06:08:12.099Z,100376.31
2023-05-10T06:10:39.314Z,100381.78
2023-05-10T06:13:06.321Z,100379.00
2023-05-10T06:15:34.188Z,100378.13
2023-05-10T06:18:01.430Z,100386.03
2023-05-10T06:20:28.859Z,100376.31
2023-05-10T06:22:56.125Z,100373.44
2023-05-10T06:25:23.146Z,100380.69
2023-05-10T06:27:53.621Z,100375.16
2023-05-10T06:30:21.613Z,100376.94
2023-05-10T06:32:48.660Z,100381.06
2023-05-10T06:35:15.946Z,100376.97
2023-05-10T06:37:43.249Z,100369.84
2023-05-10T06:40:10.840Z,100380.72
2023-05-10T06:42:38.074Z,100388.09
2023-05-10T06:45:05.632Z,100382.28
2023-05-10T06:47:33.205Z,100382.28
2023-05-10T06:50:00.477Z,100386.75
2023-05-10T06:52:31.298Z,100379.63
2023-05-10T06:54:59.233Z,100384.94
2023-05-10T06:57:31.779Z,100385.78
2023-05-10T07:00:02.579Z,100380.56
2023-05-10T07:02:29.931Z,100375.25
2023-05-10T07:04:57.996Z,100383.22
2023-05-10T07:07:26.713Z,100378.75
2023-05-10T07:09:54.049Z,100381.41
2023-05-10T07:12:21.342Z,100381.41
2023-05-10T07:14:48.440Z,100380.47
2023-05-10T07:17:15.569Z,100383.97
2023-05-10T07:19:42.700Z,100378.53
2023-05-10T07:22:09.991Z,100382.13
2023-05-10T07:24:37.081Z,100371.50
2023-05-10T07:27:04.284Z,100373.19
2023-05-10T07:29:31.899Z,100366.16
2023-05-10T07:31:59.185Z,100374.16
2023-05-10T07:34:26.947Z,100371.41
2023-05-10T07:36:54.343Z,100370.41
2023-05-10T07:39:27.716Z,100374.66
2023-05-10T07:41:58.373Z,100369.22
2023-05-10T07:44:25.782Z,100371.88
2023-05-10T07:46:53.577Z,100363.75
2023-05-10T07:49:21.111Z,100368.13
2023-05-10T07:51:48.258Z,100365.47
2023-05-10T07:54:15.628Z,100365.34
2023-05-10T07:56:46.965Z,100369.72
2023-05-10T07:59:23.202Z,100366.91
2023-05-10T08:01:50.279Z,100368.63
2023-05-10T08:04:17.699Z,100365.25
2023-05-10T08:06:44.821Z,100366.91
2023-05-10T08:09:12.274Z,100377.56
2023-05-10T08:11:39.533Z,100365.25
2023-05-10T08:14:07.095Z,100375.03
2023-05-10T08:16:34.759Z,100366.19
2023-05-10T08:19:02.257Z,100369.00
2023-05-10T08:21:29.703Z,100371.66
2023-05-10T08:23:56.929Z,100373.47
2023-05-10T08:26:24.804Z,100374.41
2023-05-10T08:28:52.269Z,100376.97
2023-05-10T08:31:20.025Z,100377.81
2023-05-10T08:33:47.450Z,100375.16
2023-05-10T08:36:16.741Z,100383.16
2023-05-10T08:38:44.325Z,100378.78
2023-05-10T08:41:12.731Z,100377.81
2023-05-10T08:43:40.824Z,100375.16
2023-05-10T08:46:10.698Z,100383.38
2023-05-10T08:48:39.840Z,100384.81
2023-05-10T08:51:07.995Z,100387.59
2023-05-10T08:53:37.826Z,100389.69
2023-05-10T08:56:05.416Z,100381.09
2023-05-10T08:58:33.052Z,100386.69
2023-05-10T09:01:00.807Z,100386.88
2023-05-10T09:03:28.196Z,100394.97
2023-05-10T09:05:57.326Z,100384.59
2023-05-10T09:08:28.021Z,100386.91
2023-05-10T09:10:56.313Z,100379.19
2023-05-10T09:13:25.359Z,100381.34
2023-05-10T09:15:53.516Z,100375.72
2023-05-10T09:18:20.784Z,100375.59
2023-05-10T09:20:48.183Z,100382.38
2023-05-10T09:23:15.402Z,100378.66
2023-05-10T09:25:45.625Z,100380.22
2023-05-10T09:28:13.269Z,100378.06
2023-05-10T09:30:40.795Z,100376.75
2023-05-10T09:33:08.068Z,100377.31
2023-05-10T09:35:35.632Z,100374.31
2023-05-10T09:38:05.547Z,100363.28
2023-05-10T09:40:33.274Z,100367.66
2023-05-10T09:43:03.104Z,100363.28
2023-05-10T09:45:32.452Z,100368.38
2023-05-10T09:48:00.904Z,100369.50
2023-05-10T09:50:29.678Z,100370.56
2023-05-10T09:52:59.882Z,100366.59
2023-05-10T09:55:40.100Z,100370.81
2023-05-10T09:58:12.002Z,100369.09
2023-05-10T10:00:44.783Z,100367.41
2023-05-10T10:03:26.073Z,100364.63
2023-05-10T10:05:54.872Z,100368.16
2023-05-10T10:08:22.143Z,100362.84
2023-05-10T10:10:52.608Z,100356.03
2023-05-10T10:13:20.929Z,100345.00
2023-05-10T10:15:52.437Z,100357.75
2023-05-10T10:18:25.181Z,100354.09
2023-05-10T10:20:52.429Z,100341.03
2023-05-10T10:23:19.769Z,100343.91
2023-05-10T10:25:50.195Z,100339.94
2023-05-10T10:28:23.121Z,100339.34
2023-05-10T10:30:58.266Z,100340.31
2023-05-10T10:33:46.803Z,100332.94
2023-05-10T10:36:16.795Z,100329.88
2023-05-10T10:38:49.965Z,100329.88
2023-05-10T10:41:32.195Z,100331.56
2023-05-10T10:44:32.250Z,100325.50
2023-05-10T10:47:04.015Z,100331.94
2023-05-10T10:49:38.681Z,100321.19
2023-05-10T10:52:32.578Z,100327.59
2023-05-10T10:54:59.686Z,100323.84
2023-05-10T10:57:31.584Z,100326.84
2023-05-10T11:00:21.633Z,100311.09
2023-05-10T11:02:50.897Z,100311.56
2023-05-10T11:05:43.247Z,100312.44
2023-05-10T11:08:20.822Z,100313.63
2023-05-10T11:10:55.646Z,100313.88
2023-05-10T11:13:51.178Z,100307.94
2023-05-10T11:16:26.808Z,100313.13
2023-05-10T11:19:11.965Z,100312.19
2023-05-10T11:22:12.707Z,100309.28
2023-05-10T11:24:39.979Z,100311.94
2023-05-10T11:27:07.481Z,100311.94
2023-05-10T11:29:34.921Z,100298.34
2023-05-10T11:32:02.128Z,100298.84
2023-05-10T11:34:31.835Z,100300.28
2023-05-10T11:36:59.539Z,100306.44
2023-05-10T11:39:31.478Z,100297.38
2023-05-10T11:41:59.750Z,100302.34
2023-05-10T11:44:35.808Z,100300.78
2023-05-10T11:47:03.410Z,100301.25
2023-05-10T11:49:30.933Z,100309.13
2023-05-10T11:52:08.937Z,100303.44
2023-05-10T11:54:36.694Z,100305.38
2023-05-10T11:57:04.432Z,100299.56
2023-05-10T11:59:31.490Z,100298.16
2023-05-10T12:01:58.707Z,100293.66
2023-05-10T12:04:26.519Z,100294.78
2023-05-10T12:06:53.796Z,100296.19
2023-05-10T12:09:35.548Z,100300.56
2023-05-10T12:12:08.326Z,100305.28
2023-05-10T12:14:37.933Z,100304.28
2023-05-10T12:17:04.950Z,100295.31
2023-05-10T12:19:40.063Z,100297.53
2023-05-10T12:22:07.517Z,100296.19
2023-05-10T12:24:39.825Z,100295.94
2023-05-10T12:32:47.157Z,100304.41
2023-05-10T12:35:15.175Z,100308.78
2023-05-10T12:37:44.930Z,100311.44
2023-05-10T12:40:13.633Z,100308.78
2023-05-10T12:42:42.143Z,100305.13
2023-05-10T12:45:10.697Z,100298.69
2023-05-10T12:47:39.917Z,100314.81
2023-05-10T12:50:10.311Z,100304.16
2023-05-10T12:52:37.407Z,100310.47
2023-05-10T12:55:05.179Z,100306.94
2023-05-10T12:57:32.525Z,100308.78
2023-05-10T13:00:00.048Z,100307.78
2023-05-10T13:02:27.398Z,100304.03
2023-05-10T13:04:54.936Z,100301.25
2023-05-10T13:07:22.158Z,100297.59
2023-05-10T13:09:49.941Z,100301.13
2023-05-10T13:12:17.588Z,100299.19
2023-05-10T13:14:44.908Z,100301.88
2023-05-10T13:17:12.219Z,100302.72
2023-05-10T13:19:39.293Z,100306.34
2023-05-10T13:22:06.768Z,100301.00
2023-05-10T13:24:34.674Z,100300.16
2023-05-10T13:27:01.682Z,100293.00
2023-05-10T13:29:28.637Z,100288.53
2023-05-10T13:31:56.312Z,100291.94
2023-05-10T13:34:23.824Z,100294.72
2023-05-10T13:36:51.182Z,100301.75
2023-05-10T13:39:18.737Z,100296.44
2023-05-10T13:41:45.940Z,100298.31
2023-05-10T13:44:15.621Z,100303.06
2023-05-10T13:46:43.729Z,100310.34
2023-05-10T13:49:11.261Z,100295.44
2023-05-10T13:51:38.228Z,100299.09
2023-05-10T13:54:05.262Z,100306.94
2023-05-10T13:56:32.193Z,100302.94
2023-05-10T13:58:59.886Z,100304.88
2023-05-10T14:01:26.991Z,100304.41
2023-05-10T14:03:54.093Z,100308.53
2023-05-10T14:06:21.250Z,100307.53
2023-05-10T14:08:48.322Z,100302.13
2023-05-10T14:11:15.684Z,100304.88
2023-05-10T14:13:42.859Z,100309.34
2023-05-10T14:16:10.131Z,100302.94
2023-05-10T14:18:37.282Z,100301.25
2023-05-10T14:21:04.826Z,100292.28
2023-05-10T14:23:32.548Z,100302.13
2023-05-10T14:25:59.510Z,100296.78
2023-05-10T14:28:26.679Z,100285.88
2023-05-10T14:30:54.265Z,100285.03
2023-05-10T14:33:22.193Z,100281.41
2023-05-10T14:35:49.487Z,100277.88
2023-05-10T14:38:16.628Z,100284.06
2023-05-10T14:40:44.263Z,100277.88
2023-05-10T14:43:11.346Z,100276.19
2023-05-10T14:45:38.656Z,100274.47
2023-05-10T14:48:06.135Z,100270.94
2023-05-10T14:50:37.058Z,100271.25
2023-05-10T14:53:04.945Z,100282.41
2023-05-10T14:55:32.200Z,100279.03
2023-05-10T14:57:59.910Z,100277.34
2023-05-10T15:00:27.432Z,100277.13
2023-05-10T15:02:55.108Z,100296.00
2023-05-10T15:05:23.137Z,100295.75
2023-05-10T15:07:50.964Z,100297.09
2023-05-10T15:10:18.128Z,100300.84
2023-05-10T15:12:45.108Z,100302.31
2023-05-10T15:15:12.200Z,100299.41
2023-05-10T15:17:39.284Z,100309.06
2023-05-10T15:20:07.528Z,100307.09
2023-05-10T15:22:34.613Z,100292.84
2023-05-10T15:25:01.669Z,100296.34
2023-05-10T15:27:28.792Z,100303.34
2023-05-10T15:29:56.670Z,100293.56
2023-05-10T15:32:24.191Z,100298.03
2023-05-10T15:34:52.207Z,100306.88
2023-05-10T15:37:19.551Z,100317.53
2023-05-10T15:39:47.000Z,100327.22
2023-05-10T15:42:14.919Z,100323.69
2023-05-10T15:44:43.083Z,100321.91
2023-05-10T15:47:11.841Z,100323.56
2023-05-10T15:49:41.837Z,100323.56
2023-05-10T15:52:09.771Z,100312.91
2023-05-10T15:54:38.288Z,100309.28
2023-05-10T15:57:07.215Z,100312.19
2023-05-10T15:59:34.780Z,100317.53
2023-05-10T16:02:04.865Z,100324.56
2023-05-10T16:04:32.564Z,100323.84
2023-05-10T16:06:59.982Z,100326.50
2023-05-10T16:09:27.448Z,100330.97
2023-05-10T16:11:54.967Z,100332.94
2023-05-10T16:14:23.397Z,100339.59
2023-05-10T16:16:52.046Z,100340.31
2023-05-10T16:19:22.099Z,100356.03
2023-05-10T16:21:49.583Z,100357.63
2023-05-10T16:24:17.656Z,100354.16
2023-05-10T16:26:45.263Z,100353.28
2023-05-10T16:29:12.521Z,100360.53
2023-05-10T16:31:39.716Z,100358.84
2023-05-10T16:34:07.202Z,100362.78
2023-05-10T16:36:34.945Z,100368.13
2023-05-10T16:39:03.408Z,100363.53
2023-05-10T16:41:34.470Z,100363.28
2023-05-10T16:44:02.333Z,100364.50
2023-05-10T16:46:30.416Z,100364.41
2023-05-10T16:48:58.155Z,100375.41
2023-05-10T16:51:26.489Z,100369.72
2023-05-10T16:53:54.743Z,100379.16
2023-05-10T16:56:23.272Z,100380.72
2023-05-10T16:58:50.800Z,100376.88
2023-05-10T17:01:18.488Z,100379.31
2023-05-10T17:03:46.257Z,100378.31
2023-05-10T17:06:14.533Z,100378.31
2023-05-10T17:08:41.774Z,100383.25
2023-05-10T17:11:10.209Z,100390.66
2023-05-10T17:13:41.597Z,100384.50
2023-05-10T17:16:09.017Z,100378.06
2023-05-10T17:18:37.106Z,100386.06
2023-05-10T17:21:04.864Z,100386.91
2023-05-10T17:23:34.572Z,100391.16
2023-05-10T17:26:04.929Z,100397.06
2023-05-10T17:28:32.928Z,100387.25
2023-05-10T17:31:00.803Z,100389.19
2023-05-10T17:33:27.969Z,100391.59
2023-05-10T17:35:56.328Z,100388.94
2023-05-10T17:38:23.657Z,100391.75
2023-05-10T17:40:51.923Z,100387.03
2023-05-10T17:43:19.785Z,100397.41
2023-05-10T17:45:50.386Z,100393.88
2023-05-10T17:48:17.875Z,100406.69
2023-05-10T17:50:45.135Z,100400.66
2023-05-10T17:53:12.644Z,100406.28
2023-05-10T17:55:42.968Z,100409.78
2023-05-10T17:58:21.237Z,100405.69
2023-05-10T18:00:48.358Z,100406.28
2023-05-10T18:03:15.767Z,100397.94
2023-05-10T18:05:45.709Z,100404.72
2023-05-10T18:08:14.859Z,100401.91
2023-05-10T18:10:42.346Z,100414.88
2023-05-10T18:13:13.164Z,100409.41
2023-05-10T18:15:41.917Z,100407.38
2023-05-10T18:18:10.499Z,100405.19
2023-05-10T18:20:38.482Z,100400.56
2023-05-10T18:23:07.042Z,100409.28
2023-05-10T18:25:35.645Z,100403.25
2023-05-10T18:28:03.448Z,100413.41
2023-05-10T18:30:34.454Z,100399.84
2023-05-10T18:33:01.979Z,100408.34
2023-05-10T18:35:29.552Z,100410.50
2023-05-10T18:37:56.926Z,100416.09
2023-05-10T18:40:24.107Z,100416.06
2023-05-10T18:42:51.341Z,100413.66
2023-05-10T18:45:19.648Z,100416.56
2023-05-10T18:47:47.106Z,100421.41
2023-05-10T18:50:14.780Z,100423.69
2023-05-10T18:52:42.181Z,100424.19
2023-05-10T18:55:09.623Z,100427.59
2023-05-10T18:57:42.025Z,100428.19
2023-05-10T19:00:11.010Z,100428.91
2023-05-10T19:02:41.673Z,100433.19
2023-05-10T19:05:09.499Z,100437.19
2023-05-10T19:07:37.027Z,100434.38
2023-05-10T19:10:04.530Z,100444.91
2023-05-10T19:12:31.859Z,100442.13
2023-05-10T19:14:59.430Z,100444.66
2023-05-10T19:17:29.601Z,100439.09
2023-05-10T19:20:03.976Z,100442.38
2023-05-10T19:22:47.305Z,100453.97
2023-05-10T19:25:21.313Z,100454.38
2023-05-10T19:27:51.502Z,100457.50
2023-05-10T19:30:19.280Z,100465.88
2023-05-10T19:32:47.479Z,100462.84
2023-05-10T19:35:15.230Z,100466.69
2023-05-10T19:37:46.837Z,100462.94
2023-05-10T19:40:16.523Z,100462.84
2023-05-10T19:42:43.831Z,100469.50
2023-05-10T19:45:11.893Z,100467.53
2023-05-10T19:47:39.428Z,100471.16
2023-05-10T19:50:07.999Z,100479.91
2023-05-10T19:52:35.424Z,100472.75
2023-05-10T19:55:02.906Z,100477.72
2023-05-10T19:57:30.577Z,100487.28
2023-05-10T19:59:57.906Z,100497.97
2023-05-10T20:02:26.575Z,100498.28
2023-05-10T20:04:54.133Z,100495.28
2023-05-10T20:07:21.612Z,100496.72
2023-05-10T20:09:49.013Z,100502.66
2023-05-10T20:12:16.774Z,100505.19
2023-05-10T20:14:45.044Z,100508.56
2023-05-10T20:17:12.537Z,100518.88
2023-05-10T20:19:41.553Z,100519.34
2023-05-10T20:22:09.874Z,100517.78
2023-05-10T20:24:37.606Z,100512.56
2023-05-10T20:27:05.238Z,100514.13
2023-05-10T20:29:33.507Z,100522.88
2023-05-10T20:32:00.961Z,100525.28
2023-05-10T20:34:28.844Z,100526.97
2023-05-10T20:36:56.391Z,100528.78
2023-05-10T20:39:23.933Z,100525.53
2023-05-10T20:41:51.412Z,100532.38
2023-05-10T20:44:20.932Z,100534.81
2023-05-10T20:46:48.485Z,100530.09
2023-05-10T20:49:17.036Z,100535.78
2023-05-10T20:51:45.606Z,100519.53
2023-05-10T20:54:12.897Z,100523.78
2023-05-10T20:56:43.200Z,100541.81
2023-05-10T20:59:11.636Z,100543.78
2023-05-10T21:01:38.991Z,100533.09
2023-05-10T21:04:06.350Z,100534.81
2023-05-10T21:06:33.751Z,100538.44
2023-05-10T21:09:01.251Z,100535.88
2023-05-10T21:11:29.037Z,100539.53
2023-05-10T21:13:57.888Z,100527.41
2023-05-10T21:16:25.237Z,100542.69
2023-05-10T21:18:52.777Z,100534.34
2023-05-10T21:21:20.591Z,100550.34
2023-05-10T21:23:48.240Z,100538.94
2023-05-10T21:26:17.056Z,100552.25
2023-05-10T21:28:46.638Z,100547.16
2023-05-10T21:31:15.907Z,100545.72
2023-05-10T21:33:43.955Z,100552.78
2023-05-10T21:36:11.889Z,100555.53
2023-05-10T21:38:39.834Z,100554.81
2023-05-10T21:41:08.615Z,100560.38
2023-05-10T21:43:37.004Z,100559.53
2023-05-10T21:46:04.463Z,100564.00
2023-05-10T21:48:33.089Z,100571.41
2023-05-10T21:51:01.253Z,100566.09
2023-05-10T21:53:29.333Z,100565.38
2023-05-10T21:55:58.242Z,100569.13
2023-05-10T21:58:25.947Z,100570.09
2023-05-10T22:00:53.102Z,100574.56
2023-05-10T22:03:21.064Z,100580.84
2023-05-10T22:05:48.775Z,100573.13
2023-05-10T22:08:15.784Z,100577.59
2023-05-10T22:10:42.971Z,100576.88
2023-05-10T22:13:10.133Z,100581.34
2023-05-10T22:15:37.528Z,100578.78
2023-05-10T22:18:04.947Z,100581.34
2023-05-10T22:20:32.207Z,100585.00
2023-05-10T22:22:59.396Z,100583.75
2023-05-10T22:25:26.454Z,100586.56
2023-05-10T22:27:53.627Z,100582.31
2023-05-10T22:30:20.758Z,100589.94
2023-05-10T22:32:48.155Z,100590.09
2023-05-10T22:35:16.040Z,100595.41
2023-05-10T22:37:43.066Z,100601.94
2023-05-10T22:40:10.756Z,100601.94
2023-05-10T22:42:38.153Z,100609.22
2023-05-10T22:45:05.683Z,100598.44
2023-05-10T22:47:33.970Z,100604.19
2023-05-10T22:50:03.818Z,100599.66
2023-05-10T22:52:30.910Z,100602.50
2023-05-10T22:54:57.935Z,100607.56
2023-05-10T22:57:25.099Z,100610.69
2023-05-10T22:59:52.900Z,100608.63
2023-05-10T23:02:19.976Z,100620.31
2023-05-10T23:04:47.406Z,100613.53
2023-05-10T23:07:14.793Z,100622.72
2023-05-10T23:09:41.774Z,100624.84
2023-05-10T23:12:09.041Z,100627.00
2023-05-10T23:14:36.019Z,100634.25
2023-05-10T23:17:03.127Z,100637.03
2023-05-10T23:19:30.069Z,100634.59
2023-05-10T23:21:57.031Z,100642.78
2023-05-10T23:24:24.062Z,100635.00
2023-05-10T23:26:51.553Z,100644.06
2023-05-10T23:29:18.608Z,100643.31
2023-05-10T23:31:49.455Z,100646.22
2023-05-10T23:34:16.434Z,100651.75
2023-05-10T23:36:43.628Z,100649.44
2023-05-10T23:39:14.141Z,100657.41
2023-05-10T23:41:41.119Z,100662.81
2023-05-10T23:44:08.192Z,100664.75
2023-05-10T23:46:35.173Z,100663.03
2023-05-10T23:49:02.150Z,100662.28
2023-05-10T23:51:29.130Z,100663.28
2023-05-10T23:53:56.230Z,100659.03
2023-05-10T23:56:23.214Z,100664.44
2023-05-10T23:58:50.221Z,100662.13
