createdAt,value
2023-02-12T00:00:00.000Z,4.47
2023-02-12T00:15:00.000Z,4.04
2023-02-12T00:30:00.000Z,4.12
2023-02-12T00:45:00.000Z,4.28
2023-02-12T01:00:00.000Z,4.3
2023-02-12T01:15:00.000Z,4.3
2023-02-12T01:30:00.000Z,4.4
2023-02-12T01:45:00.000Z,4.34
2023-02-12T02:00:00.000Z,4.29
2023-02-12T02:15:00.000Z,4.38
2023-02-12T02:30:00.000Z,4.53
2023-02-12T02:45:00.000Z,4.37
2023-02-12T03:00:00.000Z,4.33
2023-02-12T03:15:00.000Z,4.31
2023-02-12T03:30:00.000Z,4.28
2023-02-12T03:45:00.000Z,4.33
2023-02-12T04:00:00.000Z,4.39
2023-02-12T04:15:00.000Z,4.42
2023-02-12T04:30:00.000Z,4.41
2023-02-12T04:45:00.000Z,4.45
2023-02-12T05:00:00.000Z,4.46
2023-02-12T05:15:00.000Z,4.54
2023-02-12T05:30:00.000Z,4.44
2023-02-12T05:45:00.000Z,4.32
2023-02-12T06:00:00.000Z,4.44
2023-02-12T06:15:00.000Z,4.45
2023-02-12T06:30:00.000Z,4.53
2023-02-12T06:45:00.000Z,4.59
2023-02-12T07:00:00.000Z,4.81
2023-02-12T07:15:00.000Z,4.98
2023-02-12T07:30:00.000Z,5.21
2023-02-12T07:45:00.000Z,5.53
2023-02-12T08:00:00.000Z,5.88
2023-02-12T08:15:00.000Z,6.44
2023-02-12T08:30:00.000Z,6.9
2023-02-12T08:45:00.000Z,7.44
2023-02-12T09:00:00.000Z,9.12
2023-02-12T09:15:00.000Z,9.99
2023-02-12T09:30:00.000Z,9.73
2023-02-12T09:45:00.000Z,9.21
2023-02-12T10:00:00.000Z,9.12
2023-02-12T10:15:00.000Z,9
2023-02-12T10:30:00.000Z,9.02
2023-02-12T10:45:00.000Z,9.5
2023-02-12T11:00:00.000Z,9.81
2023-02-12T11:15:00.000Z,10.18
2023-02-12T11:30:00.000Z,10.59
2023-02-12T11:45:00.000Z,11.02
2023-02-12T12:00:00.000Z,10.82
2023-02-12T12:15:00.000Z,11.3
2023-02-12T12:30:00.000Z,11.98
2023-02-12T12:45:00.000Z,11.59
2023-02-12T13:00:00.000Z,11.27
2023-02-12T13:15:00.000Z,11.17
2023-02-12T13:30:00.000Z,10.74
2023-02-12T13:45:00.000Z,10.01
2023-02-12T14:00:00.000Z,9.88
2023-02-12T14:15:00.000Z,9.87
2023-02-12T14:30:00.000Z,9.63
2023-02-12T14:45:00.000Z,9.55
2023-02-12T15:00:00.000Z,9.62
2023-02-12T15:15:00.000Z,9.27
2023-02-12T15:30:00.000Z,9.04
2023-02-12T15:45:00.000Z,8.87
2023-02-12T16:00:00.000Z,8.49
2023-02-12T16:15:00.000Z,8.08
2023-02-12T16:30:00.000Z,7.79
2023-02-12T16:45:00.000Z,7.55
2023-02-12T17:00:00.000Z,7.29
2023-02-12T17:15:00.000Z,6.99
2023-02-12T17:30:00.000Z,6.77
2023-02-12T17:45:00.000Z,6.54
2023-02-12T18:00:00.000Z,6.23
2023-02-12T18:15:00.000Z,5.98
2023-02-12T18:30:00.000Z,5.94
2023-02-12T18:45:00.000Z,6.14
2023-02-12T19:00:00.000Z,6.24
2023-02-12T19:15:00.000Z,6.16
2023-02-12T19:30:00.000Z,5.74
2023-02-12T19:45:00.000Z,5.21
2023-02-12T20:00:00.000Z,4.97
2023-02-12T20:15:00.000Z,4.82
2023-02-12T20:30:00.000Z,4.58
2023-02-12T20:45:00.000Z,4.37
2023-02-12T21:00:00.000Z,4.08
2023-02-12T21:15:00.000Z,3.91
2023-02-12T21:30:00.000Z,3.93
2023-02-12T21:45:00.000Z,3.8
2023-02-12T22:00:00.000Z,3.44
2023-02-12T22:15:00.000Z,3.03
2023-02-12T22:30:00.000Z,2.88
2023-02-12T22:45:00.000Z,3.08
2023-02-12T23:00:00.000Z,3.01
2023-02-12T23:15:00.000Z,2.65
2023-02-12T23:30:00.000Z,2.73
2023-02-12T23:45:00.000Z,2.76
