createdAt,value
2023-01-08T12:13:27.426Z,24.40
2023-01-08T12:16:33.751Z,16.00
2023-01-08T12:19:01.163Z,17.90
2023-01-08T12:21:33.378Z,18.40
2023-01-08T12:24:31.105Z,20.20
2023-01-08T12:27:48.375Z,16.60
2023-01-08T12:30:29.466Z,18.00
2023-01-08T12:33:18.077Z,21.60
2023-01-08T12:35:50.023Z,20.80
2023-01-08T12:38:36.704Z,18.40
2023-01-08T12:41:09.598Z,19.40
2023-01-08T12:43:43.541Z,25.80
2023-01-08T12:46:12.449Z,18.00
2023-01-08T12:48:39.889Z,20.10
2023-01-08T12:51:17.807Z,16.60
2023-01-08T12:54:19.192Z,22.50
2023-01-08T12:56:59.471Z,31.70
2023-01-08T12:59:37.512Z,21.70
2023-01-08T13:02:39.938Z,23.10
2023-01-08T13:05:11.584Z,27.30
2023-01-08T13:07:43.859Z,90.60
2023-01-08T13:10:40.926Z,72.40
2023-01-08T13:13:23.699Z,26.60
2023-01-08T13:15:51.380Z,25.40
2023-01-08T13:18:20.523Z,24.50
2023-01-08T13:20:58.467Z,19.50
2023-01-08T13:23:27.290Z,19.30
2023-01-08T13:25:56.378Z,23.70
2023-01-08T13:28:44.659Z,28.60
2023-01-08T13:31:21.669Z,38.30
2023-01-08T13:33:52.138Z,57.70
2023-01-08T13:36:23.876Z,35.90
2023-01-08T13:39:09.665Z,23.20
2023-01-08T13:41:41.515Z,31.00
2023-01-08T13:44:21.007Z,94.50
2023-01-08T13:47:00.464Z,82.20
2023-01-08T13:49:51.491Z,73.00
2023-01-08T13:53:09.645Z,50.10
2023-01-08T13:55:39.010Z,28.10
2023-01-08T13:58:14.109Z,25.60
2023-01-08T14:00:46.703Z,29.10
2023-01-08T14:03:32.017Z,30.40
2023-01-08T14:06:20.208Z,20.50
2023-01-08T14:08:58.133Z,18.90
2023-01-08T14:11:44.537Z,25.20
2023-01-08T14:14:12.944Z,23.80
2023-01-08T14:16:41.307Z,20.70
2023-01-08T14:19:08.816Z,25.40
2023-01-08T14:21:37.257Z,17.10
2023-01-08T14:24:05.126Z,18.20
2023-01-08T14:26:38.526Z,21.30
2023-01-08T14:29:14.824Z,19.40
2023-01-08T14:31:51.755Z,24.20
2023-01-08T14:34:20.193Z,22.20
2023-01-08T14:36:49.060Z,18.40
2023-01-08T14:39:21.800Z,20.20
2023-01-08T14:42:08.089Z,16.70
2023-01-08T14:44:40.441Z,22.40
2023-01-08T14:47:16.547Z,23.30
2023-01-08T14:49:47.420Z,16.40
2023-01-08T14:52:18.060Z,18.80
2023-01-08T14:54:45.510Z,20.70
2023-01-08T14:57:16.145Z,24.50
2023-01-08T14:59:43.564Z,20.20
2023-01-08T15:02:25.305Z,19.80
2023-01-08T15:05:26.825Z,18.00
2023-01-08T15:08:02.624Z,20.30
2023-01-08T15:10:37.201Z,18.60
2023-01-08T15:13:07.258Z,22.20
2023-01-08T15:15:39.815Z,18.90
2023-01-08T15:20:35.376Z,29.60
2023-01-08T15:23:02.895Z,16.30
2023-01-08T15:25:30.565Z,18.10
2023-01-08T15:28:02.618Z,20.00
2023-01-08T15:30:36.160Z,16.70
2023-01-08T15:33:20.931Z,16.80
2023-01-08T15:35:48.928Z,23.40
2023-01-08T15:38:17.355Z,27.30
2023-01-08T15:40:46.728Z,25.80
2023-01-08T15:43:16.480Z,18.30
2023-01-08T15:45:45.900Z,29.10
2023-01-08T15:48:13.266Z,19.40
2023-01-08T15:50:42.314Z,19.10
2023-01-08T15:53:14.639Z,20.20
2023-01-08T15:55:43.338Z,22.40
2023-01-08T15:58:12.108Z,26.80
2023-01-08T16:03:12.300Z,19.90
2023-01-08T16:05:41.312Z,27.20
2023-01-08T16:08:10.240Z,25.40
2023-01-08T16:10:37.942Z,29.30
2023-01-08T16:13:06.654Z,26.00
2023-01-08T16:15:38.833Z,20.00
2023-01-08T16:18:06.339Z,25.60
2023-01-08T16:20:33.832Z,27.80
2023-01-08T16:23:01.168Z,33.90
2023-01-08T16:25:31.435Z,29.50
2023-01-08T16:27:58.988Z,27.90
2023-01-08T16:30:27.578Z,27.00
2023-01-08T16:32:55.146Z,29.90
2023-01-08T16:35:23.132Z,33.30
2023-01-08T16:37:51.411Z,21.70
2023-01-08T16:40:18.908Z,27.20
2023-01-08T16:42:46.839Z,28.50
2023-01-08T16:45:14.782Z,28.30
2023-01-08T16:47:42.245Z,28.40
2023-01-08T16:50:11.217Z,29.70
2023-01-08T16:52:40.098Z,38.10
2023-01-08T16:55:08.181Z,27.30
2023-01-08T16:57:35.765Z,31.60
2023-01-08T17:00:07.998Z,33.40
2023-01-08T17:02:36.234Z,29.10
2023-01-08T17:05:03.982Z,34.80
2023-01-08T17:07:31.399Z,34.00
2023-01-08T17:09:59.201Z,33.10
2023-01-08T17:12:26.619Z,46.70
2023-01-08T17:14:54.480Z,40.50
2023-01-08T17:17:22.097Z,45.90
2023-01-08T17:19:49.645Z,44.00
2023-01-08T17:22:19.157Z,74.80
2023-01-08T17:24:46.761Z,50.80
2023-01-08T17:27:14.339Z,47.30
2023-01-08T17:29:41.728Z,54.60
2023-01-08T17:32:09.825Z,64.60
2023-01-08T17:34:37.610Z,42.20
2023-01-08T17:37:04.954Z,39.60
2023-01-08T17:39:33.446Z,32.10
2023-01-08T17:42:19.471Z,30.50
2023-01-08T17:44:46.941Z,31.20
2023-01-08T17:47:14.347Z,30.50
2023-01-08T17:49:42.112Z,38.90
2023-01-08T17:52:09.613Z,28.40
2023-01-08T17:54:37.049Z,36.40
2023-01-08T17:57:04.541Z,32.30
2023-01-08T17:59:32.366Z,30.20
2023-01-08T18:01:59.976Z,29.60
2023-01-08T18:04:29.094Z,32.10
2023-01-08T18:06:56.715Z,36.70
2023-01-08T18:09:24.728Z,31.00
2023-01-08T19:34:34.132Z,28.10
2023-01-08T19:37:02.310Z,25.90
2023-01-08T19:39:32.734Z,34.20
2023-01-08T19:42:18.835Z,30.30
2023-01-08T19:44:46.432Z,30.60
2023-01-08T19:47:14.065Z,29.10
2023-01-08T19:49:48.057Z,35.50
2023-01-08T19:52:16.825Z,33.60
2023-01-08T19:54:44.440Z,34.90
2023-01-08T19:57:11.988Z,29.50
2023-01-08T19:59:39.560Z,29.40
2023-01-08T20:02:09.282Z,28.40
2023-01-08T20:04:40.190Z,27.60
2023-01-08T20:07:07.695Z,31.90
2023-01-08T20:09:35.342Z,27.00
2023-01-08T20:12:03.042Z,43.40
2023-01-08T20:14:30.558Z,75.00
2023-01-08T20:16:58.182Z,138.70
2023-01-08T20:19:25.697Z,167.30
2023-01-08T20:21:53.157Z,49.00
2023-01-08T20:24:20.886Z,27.80
2023-01-08T20:26:48.415Z,24.00
2023-01-08T20:29:16.192Z,22.30
2023-01-08T20:31:44.508Z,28.50
2023-01-08T20:34:15.778Z,24.60
2023-01-08T20:36:44.634Z,20.70
2023-01-08T20:39:13.996Z,29.30
2023-01-08T20:41:46.703Z,27.00
2023-01-08T20:44:28.870Z,23.00
2023-01-08T20:46:56.534Z,25.50
2023-01-08T20:49:25.632Z,26.30
2023-01-08T20:51:58.558Z,25.20
2023-01-08T20:54:26.832Z,24.50
2023-01-08T20:56:58.430Z,23.50
2023-01-08T20:59:26.011Z,27.70
2023-01-08T21:01:53.542Z,20.10
2023-01-08T21:04:21.131Z,22.20
2023-01-08T21:06:48.837Z,24.10
2023-01-08T21:09:17.992Z,19.00
2023-01-08T21:11:45.383Z,20.00
2023-01-08T21:14:12.942Z,27.30
2023-01-08T21:16:40.927Z,21.00
2023-01-08T21:19:10.760Z,20.90
2023-01-08T21:21:40.770Z,20.10
2023-01-08T21:24:09.762Z,21.90
2023-01-08T21:26:37.861Z,17.20
2023-01-08T21:29:09.301Z,20.20
2023-01-08T21:34:04.675Z,23.70
2023-01-08T21:36:32.531Z,14.50
2023-01-08T21:39:00.999Z,21.10
2023-01-08T21:41:48.129Z,20.10
2023-01-08T21:44:35.768Z,16.50
2023-01-08T21:47:03.959Z,16.70
2023-01-08T21:49:32.278Z,18.00
2023-01-08T21:52:18.471Z,20.10
2023-01-08T21:54:46.003Z,18.20
2023-01-08T21:57:13.398Z,24.40
2023-01-08T21:59:40.864Z,21.80
2023-01-08T22:02:08.327Z,21.60
2023-01-08T22:04:35.898Z,24.60
2023-01-08T22:07:03.407Z,15.00
2023-01-08T22:09:30.959Z,19.50
2023-01-08T22:11:58.513Z,17.20
2023-01-08T22:14:26.045Z,21.50
2023-01-08T22:16:53.438Z,31.00
2023-01-08T22:19:20.919Z,22.10
2023-01-08T22:21:48.410Z,21.40
2023-01-08T22:24:15.966Z,18.30
2023-01-08T22:26:43.502Z,19.00
2023-01-08T22:29:11.020Z,24.90
2023-01-08T22:31:38.550Z,21.10
2023-01-08T22:34:06.072Z,21.90
2023-01-08T22:36:33.600Z,17.30
2023-01-08T22:39:01.203Z,21.00
2023-01-08T22:41:28.663Z,19.50
2023-01-08T22:43:57.107Z,21.00
2023-01-08T22:46:24.780Z,23.50
2023-01-08T22:48:52.276Z,17.00
2023-01-08T22:51:25.205Z,19.50
2023-01-08T22:53:54.859Z,18.90
2023-01-08T22:56:22.334Z,18.00
2023-01-08T22:58:49.879Z,18.20
2023-01-08T23:01:27.998Z,19.80
2023-01-08T23:03:58.048Z,21.00
2023-01-08T23:06:26.678Z,16.90
2023-01-08T23:08:54.661Z,19.10
2023-01-08T23:11:22.569Z,16.80
2023-01-08T23:13:51.569Z,24.70
2023-01-08T23:16:21.819Z,23.30
2023-01-08T23:18:50.408Z,22.90
2023-01-08T23:21:19.160Z,21.80
2023-01-08T23:23:46.662Z,18.90
2023-01-08T23:26:19.860Z,17.90
2023-01-08T23:28:48.205Z,22.00
2023-01-08T23:31:17.663Z,24.70
2023-01-08T23:33:45.245Z,21.40
2023-01-08T23:36:18.719Z,19.20
2023-01-08T23:38:46.837Z,21.90
2023-01-08T23:41:14.496Z,20.90
2023-01-08T23:43:42.119Z,21.10
2023-01-08T23:46:09.779Z,24.80
2023-01-08T23:48:37.739Z,19.00
2023-01-08T23:51:05.433Z,17.10
2023-01-08T23:53:32.953Z,19.40
2023-01-08T23:56:00.815Z,19.20
2023-01-08T23:58:28.396Z,16.00
