createdAt,value
2016-12-07T00:00:27.855Z,0
2016-12-07T00:01:37.464Z,0
2016-12-07T00:02:46.785Z,0
2016-12-07T00:03:55.475Z,0
2016-12-07T00:05:04.762Z,0
2016-12-07T00:06:13.458Z,0
2016-12-07T00:07:23.071Z,0
2016-12-07T00:08:32.391Z,0
2016-12-07T00:09:41.078Z,0
2016-12-07T00:10:50.365Z,0
2016-12-07T00:11:59.392Z,0
2016-12-07T00:13:08.385Z,0
2016-12-07T00:14:17.381Z,0
2016-12-07T00:15:27.783Z,0
2016-12-07T00:16:37.083Z,0
2016-12-07T00:17:46.145Z,0
2016-12-07T00:18:54.835Z,0
2016-12-07T00:20:03.823Z,0
2016-12-07T00:21:13.743Z,0
2016-12-07T00:22:22.755Z,0
2016-12-07T00:23:31.773Z,0
2016-12-07T00:24:40.766Z,0
2016-12-07T00:25:49.755Z,0
2016-12-07T00:26:59.072Z,0
2016-12-07T00:28:08.068Z,0
2016-12-07T00:29:17.682Z,0
2016-12-07T00:30:26.682Z,0
2016-12-07T00:31:35.668Z,0
2016-12-07T00:32:44.367Z,0
2016-12-07T00:33:53.364Z,0
2016-12-07T00:35:02.538Z,0
2016-12-07T00:36:11.229Z,0
2016-12-07T00:37:20.523Z,0
2016-12-07T00:38:29.820Z,0
2016-12-07T00:39:39.417Z,0
2016-12-07T00:40:48.710Z,0
2016-12-07T00:41:57.995Z,0
2016-12-07T00:43:07.350Z,0
2016-12-07T00:44:16.370Z,0
2016-12-07T00:45:25.369Z,0
2016-12-07T00:46:34.057Z,0
2016-12-07T00:47:43.647Z,0
2016-12-07T00:48:52.321Z,0
2016-12-07T00:50:01.022Z,0
2016-12-07T00:51:09.708Z,0
2016-12-07T00:52:18.380Z,0
2016-12-07T00:53:27.678Z,0
2016-12-07T00:54:36.978Z,0
2016-12-07T00:55:45.975Z,0
2016-12-07T00:56:54.957Z,0
2016-12-07T00:58:03.953Z,0
2016-12-07T00:59:13.239Z,0
2016-12-07T01:00:22.854Z,0
2016-12-07T01:01:31.545Z,0
2016-12-07T01:02:40.540Z,0
2016-12-07T01:03:50.149Z,0
2016-12-07T01:04:58.841Z,0
2016-12-07T01:06:08.441Z,0
2016-12-07T01:07:17.128Z,0
2016-12-07T01:08:26.118Z,0
2016-12-07T01:09:35.102Z,0
2016-12-07T01:10:43.801Z,0
2016-12-07T01:11:52.785Z,0
2016-12-07T01:13:02.379Z,0
2016-12-07T01:14:11.081Z,0
2016-12-07T01:15:20.067Z,0
2016-12-07T01:16:29.073Z,0
2016-12-07T01:17:38.672Z,0
2016-12-07T01:18:47.962Z,0
2016-12-07T01:19:57.861Z,0
2016-12-07T01:21:07.161Z,0
2016-12-07T01:22:16.761Z,0
2016-12-07T01:23:25.432Z,0
2016-12-07T01:24:34.412Z,0
2016-12-07T01:25:43.115Z,0
2016-12-07T01:26:52.106Z,0
2016-12-07T01:28:01.707Z,0
2016-12-07T01:29:10.390Z,0
2016-12-07T01:30:19.388Z,0
2016-12-07T01:31:28.384Z,0
2016-12-07T01:32:37.384Z,0
2016-12-07T01:33:46.372Z,0
2016-12-07T01:34:55.070Z,0
2016-12-07T01:36:04.053Z,0
2016-12-07T01:37:13.048Z,0
2016-12-07T01:38:22.335Z,0
2016-12-07T01:39:31.021Z,0
2016-12-07T01:40:39.711Z,0
2016-12-07T01:41:48.393Z,0
2016-12-07T01:42:57.686Z,0
2016-12-07T01:44:06.411Z,0
2016-12-07T01:45:15.101Z,0
2016-12-07T01:46:24.088Z,0
2016-12-07T01:47:33.390Z,0
2016-12-07T01:48:42.381Z,0
2016-12-07T01:49:51.074Z,0
2016-12-07T01:51:00.063Z,0
2016-12-07T01:52:09.066Z,0
2016-12-07T01:53:17.744Z,0
2016-12-07T01:54:27.051Z,0
2016-12-07T01:55:35.738Z,0
2016-12-07T01:56:45.351Z,0
2016-12-07T01:57:54.332Z,0
2016-12-07T01:59:03.027Z,0
2016-12-07T02:00:12.012Z,0
2016-12-07T02:01:21.118Z,0
2016-12-07T02:02:29.804Z,0
2016-12-07T02:03:38.796Z,0
2016-12-07T02:04:47.465Z,0
2016-12-07T02:05:56.464Z,0
2016-12-07T02:07:05.142Z,0
2016-12-07T02:08:14.433Z,0
2016-12-07T02:09:23.420Z,0
2016-12-07T02:10:32.725Z,0
2016-12-07T02:11:42.018Z,0
2016-12-07T02:12:51.018Z,0
2016-12-07T02:14:00.656Z,0
2016-12-07T02:15:09.942Z,0
2016-12-07T02:16:18.630Z,0
2016-12-07T02:17:27.924Z,0
2016-12-07T02:18:36.646Z,0
2016-12-07T02:19:45.940Z,0
2016-12-07T02:20:55.244Z,0
2016-12-07T02:22:03.946Z,0
2016-12-07T02:23:13.334Z,0
2016-12-07T02:24:22.021Z,0
2016-12-07T02:25:31.017Z,0
2016-12-07T02:26:40.003Z,0
2016-12-07T02:27:49.007Z,0
2016-12-07T02:28:58.302Z,0
2016-12-07T02:30:07.624Z,0
2016-12-07T02:31:16.625Z,0
2016-12-07T02:32:25.621Z,0
2016-12-07T02:33:34.908Z,0
2016-12-07T02:34:44.198Z,0
2016-12-07T02:35:52.885Z,0
2016-12-07T02:37:01.574Z,0
2016-12-07T02:38:10.864Z,0
2016-12-07T02:39:19.546Z,0
2016-12-07T02:40:28.231Z,0
2016-12-07T02:41:36.934Z,0
2016-12-07T02:42:45.650Z,0
2016-12-07T02:43:54.641Z,0
2016-12-07T02:45:03.629Z,0
2016-12-07T02:46:12.934Z,0
2016-12-07T02:47:21.938Z,0
2016-12-07T02:48:30.624Z,0
2016-12-07T02:50:11.396Z,0
2016-12-07T02:51:20.388Z,0
2016-12-07T02:52:29.383Z,0
2016-12-07T02:53:38.066Z,0
2016-12-07T02:54:47.365Z,0
2016-12-07T02:55:56.652Z,0
2016-12-07T02:57:05.364Z,0
2016-12-07T02:58:14.350Z,0
2016-12-07T02:59:23.400Z,0
2016-12-07T03:00:32.713Z,0
2016-12-07T03:01:42.306Z,0
2016-12-07T03:02:51.610Z,0
2016-12-07T03:04:00.922Z,0
2016-12-07T03:05:09.916Z,0
2016-12-07T03:06:19.208Z,0
2016-12-07T03:07:27.904Z,0
2016-12-07T03:08:36.890Z,0
2016-12-07T03:09:46.495Z,0
2016-12-07T03:10:55.503Z,0
2016-12-07T03:12:05.188Z,0
2016-12-07T03:13:14.174Z,0
2016-12-07T03:14:22.860Z,0
2016-12-07T03:15:32.529Z,0
2016-12-07T03:16:41.213Z,0
2016-12-07T03:17:49.900Z,0
2016-12-07T03:18:58.891Z,0
2016-12-07T03:20:08.180Z,0
2016-12-07T03:21:17.022Z,0
2016-12-07T03:22:26.018Z,0
2016-12-07T03:23:35.299Z,0
2016-12-07T03:24:44.303Z,0
2016-12-07T03:25:52.993Z,0
2016-12-07T03:27:02.333Z,0
2016-12-07T03:28:11.009Z,0
2016-12-07T03:29:20.003Z,0
2016-12-07T03:30:28.994Z,0
2016-12-07T03:31:37.985Z,0
2016-12-07T03:32:47.284Z,0
2016-12-07T03:33:56.586Z,0
2016-12-07T03:35:05.579Z,0
2016-12-07T03:36:15.183Z,0
2016-12-07T03:37:23.892Z,0
2016-12-07T03:38:32.727Z,0
2016-12-07T03:39:42.674Z,0
2016-12-07T03:40:52.109Z,0
2016-12-07T03:42:00.997Z,0
2016-12-07T03:43:09.986Z,0
2016-12-07T03:44:19.278Z,0
2016-12-07T03:45:28.561Z,0
2016-12-07T03:46:37.250Z,0
2016-12-07T03:47:46.854Z,0
2016-12-07T03:48:55.850Z,0
2016-12-07T03:50:04.832Z,0
2016-12-07T03:51:13.825Z,0
2016-12-07T03:52:22.842Z,0
2016-12-07T03:53:31.886Z,0
2016-12-07T03:54:40.873Z,0
2016-12-07T03:55:50.153Z,0
2016-12-07T03:56:59.447Z,0
2016-12-07T03:58:08.451Z,0
2016-12-07T03:59:17.740Z,0
2016-12-07T04:00:27.033Z,0
2016-12-07T04:01:35.705Z,0
2016-12-07T04:02:44.395Z,0
2016-12-07T04:03:54.011Z,0
2016-12-07T04:05:03.299Z,0
2016-12-07T04:06:12.308Z,0
2016-12-07T04:07:21.149Z,0
2016-12-07T04:08:30.443Z,0
2016-12-07T04:09:39.137Z,0
2016-12-07T04:10:47.830Z,0
2016-12-07T04:11:56.512Z,0
2016-12-07T04:13:05.214Z,0
2016-12-07T04:14:13.897Z,0
2016-12-07T04:15:22.588Z,0
2016-12-07T04:16:31.892Z,0
2016-12-07T04:17:41.497Z,0
2016-12-07T04:18:50.535Z,0
2016-12-07T04:19:59.520Z,0
2016-12-07T04:21:08.815Z,0
2016-12-07T04:22:17.492Z,0
2016-12-07T04:23:26.482Z,0
2016-12-07T04:24:35.553Z,0
2016-12-07T04:25:44.239Z,0
2016-12-07T04:26:53.535Z,0
2016-12-07T04:28:02.597Z,0
2016-12-07T04:29:11.275Z,0
2016-12-07T04:30:19.997Z,0
2016-12-07T04:31:28.683Z,0
2016-12-07T04:32:37.673Z,0
2016-12-07T04:33:47.257Z,0
2016-12-07T04:34:56.548Z,0
2016-12-07T04:36:05.834Z,0
2016-12-07T04:37:14.529Z,0
2016-12-07T04:38:23.539Z,0
2016-12-07T04:39:32.224Z,0
2016-12-07T04:40:41.518Z,0
2016-12-07T04:41:50.817Z,0
2016-12-07T04:42:59.816Z,0
2016-12-07T04:44:08.824Z,0
2016-12-07T04:45:17.501Z,0
2016-12-07T04:46:26.503Z,0
2016-12-07T04:47:35.483Z,0
2016-12-07T04:48:44.812Z,0
2016-12-07T04:49:54.109Z,0
2016-12-07T04:51:03.107Z,0
2016-12-07T04:52:12.719Z,0
2016-12-07T04:53:21.701Z,0
2016-12-07T04:54:30.983Z,0
2016-12-07T04:55:40.297Z,0
2016-12-07T04:56:49.594Z,0
2016-12-07T04:57:58.284Z,0
2016-12-07T04:59:07.414Z,0
2016-12-07T05:00:16.709Z,0
2016-12-07T05:01:25.702Z,0
2016-12-07T05:02:34.673Z,0
2016-12-07T05:03:43.662Z,0
2016-12-07T05:04:53.596Z,0
2016-12-07T05:06:02.898Z,0
2016-12-07T05:07:11.882Z,0
2016-12-07T05:08:20.886Z,0
2016-12-07T05:09:29.869Z,0
2016-12-07T05:10:38.556Z,0
2016-12-07T05:11:47.546Z,0
2016-12-07T05:12:56.522Z,0
2016-12-07T05:14:05.511Z,0
2016-12-07T05:15:14.520Z,0
2016-12-07T05:16:23.806Z,0
2016-12-07T05:17:33.096Z,0
2016-12-07T05:18:42.084Z,0
2016-12-07T05:19:51.395Z,0
2016-12-07T05:21:00.714Z,0
2016-12-07T05:22:09.727Z,0
2016-12-07T05:23:18.711Z,0
2016-12-07T05:24:27.394Z,0
2016-12-07T05:25:36.392Z,0
2016-12-07T05:26:45.390Z,0
2016-12-07T05:27:54.695Z,0
2016-12-07T05:29:03.681Z,0
2016-12-07T05:30:12.680Z,0
2016-12-07T05:31:21.974Z,0
2016-12-07T05:32:30.959Z,0
2016-12-07T05:33:40.086Z,0
2016-12-07T05:34:48.767Z,0
2016-12-07T05:35:57.446Z,0
2016-12-07T05:37:06.432Z,0
2016-12-07T05:38:15.725Z,0
2016-12-07T05:39:24.767Z,0
2016-12-07T05:40:34.363Z,0
2016-12-07T05:41:43.085Z,0
2016-12-07T05:42:52.384Z,0
2016-12-07T05:44:01.376Z,0
2016-12-07T05:45:11.285Z,0
2016-12-07T05:46:20.902Z,0
2016-12-07T05:47:29.582Z,0
2016-12-07T05:48:38.569Z,0
2016-12-07T05:49:47.558Z,0
2016-12-07T05:50:57.016Z,0
2016-12-07T05:52:05.698Z,0
2016-12-07T05:53:14.380Z,0
2016-12-07T05:54:23.372Z,0
2016-12-07T05:55:32.369Z,0
2016-12-07T05:56:42.264Z,0
2016-12-07T05:57:50.962Z,0
2016-12-07T05:58:59.945Z,0
2016-12-07T06:00:08.936Z,0
2016-12-07T06:01:17.920Z,0
2016-12-07T06:02:27.010Z,0
2016-12-07T06:03:36.008Z,0
2016-12-07T06:04:44.718Z,0
2016-12-07T06:05:53.702Z,0
2016-12-07T06:07:02.987Z,0
2016-12-07T06:08:13.242Z,0
2016-12-07T06:09:21.921Z,0
2016-12-07T06:10:30.915Z,0
2016-12-07T06:11:39.600Z,0
2016-12-07T06:12:49.187Z,0
2016-12-07T06:13:58.174Z,4
2016-12-07T06:15:07.804Z,4
2016-12-07T06:16:17.102Z,4
2016-12-07T06:17:26.411Z,4
2016-12-07T06:18:35.699Z,4
2016-12-07T06:19:45.619Z,4
2016-12-07T06:20:54.316Z,4
2016-12-07T06:22:03.039Z,4
2016-12-07T06:23:12.028Z,4
2016-12-07T06:24:21.336Z,4
2016-12-07T06:25:30.626Z,4
2016-12-07T06:26:39.337Z,4
2016-12-07T06:27:48.325Z,4
2016-12-07T06:28:57.616Z,4
2016-12-07T06:30:06.612Z,4
2016-12-07T06:31:15.651Z,4
2016-12-07T06:32:24.671Z,4
2016-12-07T06:33:33.658Z,4
2016-12-07T06:34:42.956Z,4
2016-12-07T06:35:51.970Z,4
2016-12-07T06:37:01.407Z,4
2016-12-07T06:38:10.718Z,4
2016-12-07T06:39:20.018Z,8
2016-12-07T06:40:29.309Z,8
2016-12-07T06:41:38.293Z,8
2016-12-07T06:42:47.637Z,4
2016-12-07T06:43:56.641Z,4
2016-12-07T06:45:05.934Z,4
2016-12-07T06:46:15.581Z,4
2016-12-07T06:47:24.276Z,4
2016-12-07T06:48:33.111Z,4
2016-12-07T06:49:41.830Z,4
2016-12-07T06:50:51.153Z,4
2016-12-07T06:51:59.855Z,0
2016-12-07T06:53:08.563Z,4
2016-12-07T06:54:17.871Z,4
2016-12-07T06:55:26.864Z,4
2016-12-07T06:56:35.849Z,4
2016-12-07T06:57:44.845Z,8
2016-12-07T06:58:53.533Z,4
2016-12-07T07:00:02.679Z,8
2016-12-07T07:01:11.696Z,4
2016-12-07T07:02:20.691Z,8
2016-12-07T07:03:29.690Z,8
2016-12-07T07:04:38.688Z,8
2016-12-07T07:05:47.784Z,12
2016-12-07T07:06:56.480Z,12
2016-12-07T07:08:05.768Z,16
2016-12-07T07:09:15.067Z,16
2016-12-07T07:10:24.388Z,16
2016-12-07T07:11:33.493Z,20
2016-12-07T07:12:43.184Z,20
2016-12-07T07:13:52.195Z,20
2016-12-07T07:15:01.176Z,20
2016-12-07T07:16:09.868Z,24
2016-12-07T07:17:18.863Z,24
2016-12-07T07:18:27.571Z,28
2016-12-07T07:19:36.560Z,28
2016-12-07T07:20:46.164Z,32
2016-12-07T07:21:55.488Z,36
2016-12-07T07:23:04.954Z,36
2016-12-07T07:24:13.961Z,40
2016-12-07T07:25:23.249Z,44
2016-12-07T07:26:31.951Z,44
2016-12-07T07:27:40.657Z,52
2016-12-07T07:28:49.947Z,52
2016-12-07T07:29:58.945Z,56
2016-12-07T07:31:07.642Z,60
2016-12-07T07:32:17.269Z,60
2016-12-07T07:33:25.968Z,64
2016-12-07T07:34:35.435Z,68
2016-12-07T07:35:44.429Z,72
2016-12-07T07:36:53.439Z,72
2016-12-07T07:38:02.131Z,84
2016-12-07T07:39:11.733Z,88
2016-12-07T07:40:21.040Z,96
2016-12-07T07:41:29.789Z,100
2016-12-07T07:42:38.915Z,104
2016-12-07T07:43:47.924Z,108
2016-12-07T07:44:56.631Z,112
2016-12-07T07:46:06.054Z,132
2016-12-07T07:47:14.740Z,144
2016-12-07T07:48:23.807Z,152
2016-12-07T07:49:33.135Z,160
2016-12-07T07:50:41.843Z,168
2016-12-07T07:51:51.081Z,172
2016-12-07T07:53:00.437Z,164
2016-12-07T07:54:09.535Z,156
2016-12-07T07:55:18.239Z,144
2016-12-07T07:56:26.984Z,140
2016-12-07T07:57:36.506Z,132
2016-12-07T07:58:45.839Z,136
2016-12-07T07:59:54.535Z,140
2016-12-07T08:01:03.546Z,140
2016-12-07T08:02:12.553Z,144
2016-12-07T08:03:21.888Z,144
2016-12-07T08:04:31.211Z,144
2016-12-07T08:05:40.505Z,140
2016-12-07T08:06:49.222Z,140
2016-12-07T08:07:57.938Z,140
2016-12-07T08:09:06.945Z,140
2016-12-07T08:10:16.014Z,152
2016-12-07T08:11:24.697Z,164
2016-12-07T08:12:34.008Z,172
2016-12-07T08:13:43.306Z,180
2016-12-07T08:14:53.203Z,176
2016-12-07T08:16:02.221Z,176
2016-12-07T08:17:10.958Z,184
2016-12-07T08:18:20.259Z,188
2016-12-07T08:19:29.574Z,188
2016-12-07T08:20:38.867Z,192
2016-12-07T08:21:47.862Z,204
2016-12-07T08:22:57.185Z,212
2016-12-07T08:24:05.873Z,224
2016-12-07T08:25:14.560Z,240
2016-12-07T08:26:23.279Z,248
2016-12-07T08:27:31.988Z,260
2016-12-07T08:28:41.020Z,268
2016-12-07T08:29:50.319Z,272
2016-12-07T08:30:59.642Z,284
2016-12-07T08:32:09.302Z,296
2016-12-07T08:33:18.621Z,300
2016-12-07T08:34:27.948Z,308
2016-12-07T08:35:37.249Z,316
2016-12-07T08:36:46.247Z,324
2016-12-07T08:37:55.402Z,332
2016-12-07T08:39:04.131Z,340
2016-12-07T08:40:13.439Z,352
2016-12-07T08:41:22.453Z,356
2016-12-07T08:42:31.151Z,356
2016-12-07T08:43:40.309Z,352
2016-12-07T08:44:49.332Z,348
2016-12-07T08:45:58.334Z,332
2016-12-07T08:47:07.326Z,328
2016-12-07T08:48:16.024Z,332
2016-12-07T08:49:25.924Z,332
2016-12-07T08:50:34.919Z,332
2016-12-07T08:51:43.606Z,336
2016-12-07T08:52:52.597Z,332
2016-12-07T08:54:01.313Z,316
2016-12-07T08:55:10.412Z,308
2016-12-07T08:56:19.401Z,300
2016-12-07T08:57:28.086Z,304
2016-12-07T08:58:37.739Z,316
2016-12-07T08:59:46.757Z,332
2016-12-07T09:00:56.174Z,352
2016-12-07T09:02:05.486Z,372
2016-12-07T09:03:14.785Z,396
2016-12-07T09:04:23.480Z,424
2016-12-07T09:05:32.481Z,452
2016-12-07T09:06:41.477Z,468
2016-12-07T09:07:50.172Z,484
2016-12-07T09:08:59.165Z,504
2016-12-07T09:10:08.768Z,504
2016-12-07T09:11:18.096Z,504
2016-12-07T09:12:27.254Z,512
2016-12-07T09:13:36.865Z,528
2016-12-07T09:14:45.863Z,540
2016-12-07T09:15:54.549Z,544
2016-12-07T09:17:03.550Z,536
2016-12-07T09:18:12.998Z,524
2016-12-07T09:19:21.999Z,516
2016-12-07T09:20:30.998Z,500
2016-12-07T09:21:40.628Z,484
2016-12-07T09:22:49.304Z,472
2016-12-07T09:23:58.747Z,468
2016-12-07T09:25:07.739Z,468
2016-12-07T09:26:17.064Z,480
2016-12-07T09:27:26.368Z,504
2016-12-07T09:28:35.367Z,520
2016-12-07T09:29:44.765Z,520
2016-12-07T09:30:53.446Z,508
2016-12-07T09:32:02.434Z,504
2016-12-07T09:33:11.758Z,508
2016-12-07T09:34:20.745Z,512
2016-12-07T09:35:30.052Z,524
2016-12-07T09:36:38.736Z,544
2016-12-07T09:37:47.774Z,560
2016-12-07T09:38:57.116Z,568
2016-12-07T09:40:05.827Z,572
2016-12-07T09:41:15.749Z,592
2016-12-07T09:42:24.438Z,624
2016-12-07T09:43:33.768Z,632
2016-12-07T09:44:43.113Z,612
2016-12-07T09:45:52.116Z,612
2016-12-07T09:47:01.436Z,640
2016-12-07T09:48:10.740Z,664
2016-12-07T09:49:19.739Z,680
2016-12-07T09:50:29.064Z,688
2016-12-07T09:51:38.972Z,680
2016-12-07T09:52:48.167Z,648
2016-12-07T09:53:56.860Z,612
2016-12-07T09:55:05.881Z,596
2016-12-07T09:56:14.892Z,600
2016-12-07T09:57:23.887Z,612
2016-12-07T09:58:32.954Z,612
2016-12-07T09:59:41.964Z,612
2016-12-07T10:00:50.655Z,604
2016-12-07T10:01:59.966Z,584
2016-12-07T10:03:09.267Z,548
2016-12-07T10:04:18.614Z,520
2016-12-07T10:05:27.303Z,520
2016-12-07T10:06:36.298Z,532
2016-12-07T10:07:45.306Z,560
2016-12-07T10:08:54.050Z,588
2016-12-07T10:10:02.757Z,588
2016-12-07T10:11:11.779Z,588
2016-12-07T10:12:20.471Z,588
2016-12-07T10:13:29.174Z,584
2016-12-07T10:14:38.492Z,584
2016-12-07T10:15:47.238Z,596
2016-12-07T10:16:56.252Z,608
2016-12-07T10:18:04.972Z,624
2016-12-07T10:19:13.982Z,640
2016-12-07T10:20:22.979Z,668
2016-12-07T10:21:31.977Z,676
2016-12-07T10:22:40.975Z,684
2016-12-07T10:23:49.705Z,700
2016-12-07T10:24:58.714Z,708
2016-12-07T10:26:08.320Z,712
2016-12-07T10:27:17.916Z,724
2016-12-07T10:28:26.618Z,740
2016-12-07T10:29:35.921Z,752
2016-12-07T10:30:45.224Z,784
2016-12-07T10:31:54.224Z,824
2016-12-07T10:33:03.837Z,832
2016-12-07T10:34:13.449Z,816
2016-12-07T10:35:22.454Z,804
2016-12-07T10:36:31.461Z,808
2016-12-07T10:37:40.449Z,820
2016-12-07T10:38:49.850Z,840
2016-12-07T10:39:58.844Z,884
2016-12-07T10:41:07.863Z,944
2016-12-07T10:42:16.851Z,988
2016-12-07T10:43:25.526Z,992
2016-12-07T10:44:34.222Z,964
2016-12-07T10:45:42.931Z,920
2016-12-07T10:46:52.543Z,860
2016-12-07T10:48:01.564Z,792
2016-12-07T10:49:10.887Z,732
2016-12-07T10:50:20.214Z,704
2016-12-07T10:51:29.519Z,704
2016-12-07T10:52:38.532Z,712
2016-12-07T10:53:47.251Z,716
2016-12-07T10:54:56.590Z,728
2016-12-07T10:56:06.227Z,736
2016-12-07T10:57:15.226Z,740
2016-12-07T10:58:23.931Z,744
2016-12-07T10:59:32.954Z,740
2016-12-07T11:00:41.993Z,712
2016-12-07T11:01:51.395Z,688
2016-12-07T11:03:00.107Z,668
2016-12-07T11:04:09.431Z,672
2016-12-07T11:05:18.479Z,612
2016-12-07T11:06:27.772Z,576
2016-12-07T11:07:37.686Z,572
2016-12-07T11:08:46.455Z,584
2016-12-07T11:09:55.495Z,592
2016-12-07T11:11:04.810Z,616
2016-12-07T11:12:14.124Z,632
2016-12-07T11:13:22.805Z,652
2016-12-07T11:14:31.862Z,656
2016-12-07T11:15:41.217Z,644
2016-12-07T11:16:50.217Z,632
2016-12-07T11:17:59.537Z,636
2016-12-07T11:19:08.569Z,644
2016-12-07T11:20:17.278Z,660
2016-12-07T11:21:26.317Z,672
2016-12-07T11:22:35.004Z,676
2016-12-07T11:23:44.599Z,684
2016-12-07T11:24:53.926Z,688
2016-12-07T11:26:02.956Z,688
2016-12-07T11:27:11.667Z,684
2016-12-07T11:28:20.672Z,676
2016-12-07T11:29:29.982Z,680
2016-12-07T11:30:38.998Z,692
2016-12-07T11:31:48.298Z,700
2016-12-07T11:32:56.996Z,700
2016-12-07T11:34:06.035Z,700
2016-12-07T11:35:15.025Z,700
2016-12-07T11:36:23.815Z,692
2016-12-07T11:37:32.507Z,680
2016-12-07T11:38:41.203Z,652
2016-12-07T11:39:50.191Z,632
2016-12-07T11:40:59.531Z,628
2016-12-07T11:42:08.845Z,620
2016-12-07T11:43:18.176Z,624
2016-12-07T11:44:26.878Z,636
2016-12-07T11:45:35.894Z,644
2016-12-07T11:46:44.911Z,656
2016-12-07T11:47:54.682Z,664
2016-12-07T11:49:04.328Z,672
2016-12-07T11:50:13.630Z,676
2016-12-07T11:51:22.640Z,680
2016-12-07T11:52:31.646Z,684
2016-12-07T11:53:41.098Z,692
2016-12-07T11:54:49.828Z,692
2016-12-07T11:55:58.843Z,700
2016-12-07T11:57:07.549Z,692
2016-12-07T11:58:16.883Z,680
2016-12-07T11:59:26.491Z,680
2016-12-07T12:00:35.492Z,680
2016-12-07T12:01:44.821Z,672
2016-12-07T12:02:54.154Z,672
2016-12-07T12:04:02.869Z,668
2016-12-07T12:05:11.892Z,664
2016-12-07T12:06:20.921Z,648
2016-12-07T12:07:29.602Z,640
2016-12-07T12:08:38.595Z,644
2016-12-07T12:09:47.285Z,636
2016-12-07T12:10:56.005Z,628
2016-12-07T12:12:04.740Z,612
2016-12-07T12:13:13.749Z,588
2016-12-07T12:14:22.744Z,568
2016-12-07T12:15:31.742Z,548
2016-12-07T12:16:41.345Z,540
2016-12-07T12:17:50.360Z,532
2016-12-07T12:18:59.055Z,528
2016-12-07T12:20:08.079Z,512
2016-12-07T12:21:16.807Z,504
2016-12-07T12:22:25.525Z,496
2016-12-07T12:23:34.553Z,500
2016-12-07T12:24:43.886Z,504
2016-12-07T12:25:52.904Z,500
2016-12-07T12:27:01.962Z,480
2016-12-07T12:28:11.266Z,464
2016-12-07T12:29:20.567Z,456
2016-12-07T12:30:29.260Z,448
2016-12-07T12:31:37.944Z,444
2016-12-07T12:32:47.253Z,436
2016-12-07T12:33:56.251Z,432
2016-12-07T12:35:05.248Z,448
2016-12-07T12:36:14.258Z,476
2016-12-07T12:37:23.253Z,504
2016-12-07T12:38:32.247Z,536
2016-12-07T12:39:41.232Z,552
2016-12-07T12:40:49.933Z,564
2016-12-07T12:41:59.241Z,584
2016-12-07T12:43:08.852Z,604
2016-12-07T12:44:17.548Z,620
2016-12-07T12:45:26.243Z,632
2016-12-07T12:46:35.233Z,644
2016-12-07T12:47:43.912Z,648
2016-12-07T12:48:52.615Z,648
2016-12-07T12:50:01.613Z,636
2016-12-07T12:51:10.758Z,608
2016-12-07T12:52:20.371Z,580
2016-12-07T12:53:29.064Z,556
2016-12-07T12:54:38.074Z,540
2016-12-07T12:55:47.067Z,532
2016-12-07T12:56:56.473Z,528
2016-12-07T12:58:05.168Z,524
2016-12-07T12:59:13.860Z,524
2016-12-07T13:00:22.866Z,532
2016-12-07T13:01:32.812Z,544
2016-12-07T13:02:41.818Z,556
2016-12-07T13:03:50.809Z,568
2016-12-07T13:04:59.504Z,572
2016-12-07T13:06:08.516Z,576
2016-12-07T13:07:17.525Z,572
2016-12-07T13:08:27.190Z,560
2016-12-07T13:09:35.887Z,548
2016-12-07T13:10:45.186Z,536
2016-12-07T13:11:54.503Z,532
2016-12-07T13:13:04.500Z,544
2016-12-07T13:14:13.658Z,564
2016-12-07T13:15:22.655Z,588
2016-12-07T13:16:31.660Z,596
2016-12-07T13:17:40.679Z,596
2016-12-07T13:18:49.969Z,588
2016-12-07T13:19:58.718Z,584
2016-12-07T13:21:08.362Z,576
2016-12-07T13:22:17.377Z,564
2016-12-07T13:23:26.378Z,548
2016-12-07T13:24:35.382Z,540
2016-12-07T13:25:44.848Z,532
2016-12-07T13:26:54.180Z,520
2016-12-07T13:28:02.887Z,516
2016-12-07T13:29:11.882Z,516
2016-12-07T13:30:20.878Z,512
2016-12-07T13:31:30.225Z,516
2016-12-07T13:32:39.598Z,508
2016-12-07T13:33:48.592Z,512
2016-12-07T13:34:57.277Z,508
2016-12-07T13:36:05.986Z,508
2016-12-07T13:37:15.073Z,508
2016-12-07T13:38:24.066Z,500
2016-12-07T13:39:32.768Z,488
2016-12-07T13:40:41.818Z,476
2016-12-07T13:41:51.134Z,472
2016-12-07T13:43:00.422Z,468
2016-12-07T13:44:09.419Z,472
2016-12-07T13:45:18.411Z,476
2016-12-07T13:46:28.022Z,492
2016-12-07T13:47:37.042Z,508
2016-12-07T13:48:46.818Z,512
2016-12-07T13:49:55.834Z,516
2016-12-07T13:51:04.827Z,516
2016-12-07T13:52:14.432Z,508
2016-12-07T13:53:23.443Z,504
2016-12-07T13:54:32.482Z,496
2016-12-07T13:55:41.479Z,492
2016-12-07T13:56:50.176Z,488
2016-12-07T13:57:58.901Z,476
2016-12-07T13:59:08.224Z,468
2016-12-07T14:00:17.030Z,468
2016-12-07T14:01:25.744Z,456
2016-12-07T14:02:34.427Z,444
2016-12-07T14:03:44.055Z,432
2016-12-07T14:04:52.755Z,412
2016-12-07T14:06:02.058Z,396
2016-12-07T14:07:10.755Z,380
2016-12-07T14:08:19.746Z,372
2016-12-07T14:09:29.037Z,360
2016-12-07T14:10:38.031Z,348
2016-12-07T14:11:48.030Z,340
2016-12-07T14:12:57.049Z,324
2016-12-07T14:14:06.704Z,308
2016-12-07T14:15:15.759Z,296
2016-12-07T14:16:25.387Z,284
2016-12-07T14:17:34.869Z,272
2016-12-07T14:18:43.851Z,264
2016-12-07T14:19:52.847Z,256
2016-12-07T14:21:01.849Z,252
2016-12-07T14:22:11.152Z,248
2016-12-07T14:23:20.449Z,240
2016-12-07T14:24:29.148Z,232
2016-12-07T14:25:37.869Z,228
2016-12-07T14:26:46.562Z,220
2016-12-07T14:27:55.298Z,212
2016-12-07T14:29:04.394Z,208
2016-12-07T14:30:13.108Z,200
2016-12-07T14:31:22.135Z,196
2016-12-07T14:32:31.117Z,192
2016-12-07T14:33:39.807Z,184
2016-12-07T14:34:49.580Z,176
2016-12-07T14:35:59.192Z,176
2016-12-07T14:37:08.507Z,172
2016-12-07T14:38:17.211Z,164
2016-12-07T14:39:26.225Z,160
2016-12-07T14:40:35.307Z,160
2016-12-07T14:41:44.314Z,152
2016-12-07T14:42:53.325Z,152
2016-12-07T14:44:02.009Z,144
2016-12-07T14:45:11.313Z,140
2016-12-07T14:46:20.716Z,136
2016-12-07T14:47:30.058Z,132
2016-12-07T14:48:38.749Z,136
2016-12-07T14:49:48.061Z,136
2016-12-07T14:50:57.066Z,136
2016-12-07T14:52:06.078Z,136
2016-12-07T14:53:15.387Z,132
2016-12-07T14:54:24.688Z,132
2016-12-07T14:55:33.704Z,128
2016-12-07T14:56:42.711Z,120
2016-12-07T14:57:51.476Z,116
2016-12-07T14:59:00.812Z,108
2016-12-07T15:00:10.421Z,104
2016-12-07T15:01:19.739Z,96
2016-12-07T15:02:28.735Z,88
2016-12-07T15:03:37.465Z,80
2016-12-07T15:04:46.449Z,76
2016-12-07T15:05:56.113Z,72
2016-12-07T15:07:05.162Z,68
2016-12-07T15:08:14.172Z,60
2016-12-07T15:09:23.591Z,56
2016-12-07T15:10:32.658Z,52
2016-12-07T15:11:41.353Z,48
2016-12-07T15:12:50.056Z,44
2016-12-07T15:13:59.672Z,44
2016-12-07T15:15:08.718Z,36
2016-12-07T15:16:17.717Z,36
2016-12-07T15:17:27.017Z,32
2016-12-07T15:18:35.706Z,32
2016-12-07T15:19:44.411Z,28
2016-12-07T15:20:53.527Z,24
2016-12-07T15:22:02.547Z,24
2016-12-07T15:23:11.542Z,20
2016-12-07T15:24:20.231Z,16
2016-12-07T15:25:29.529Z,16
2016-12-07T15:26:38.686Z,12
2016-12-07T15:27:47.410Z,12
2016-12-07T15:28:56.119Z,12
2016-12-07T15:30:05.432Z,12
2016-12-07T15:31:14.428Z,8
2016-12-07T15:32:23.721Z,8
2016-12-07T15:33:32.428Z,4
2016-12-07T15:34:41.439Z,8
2016-12-07T15:35:50.442Z,8
2016-12-07T15:36:59.470Z,4
2016-12-07T15:38:08.296Z,4
2016-12-07T15:39:17.007Z,4
2016-12-07T15:40:26.320Z,4
2016-12-07T15:41:35.630Z,4
2016-12-07T15:42:44.355Z,4
2016-12-07T15:43:54.022Z,0
2016-12-07T15:45:02.724Z,0
2016-12-07T15:46:11.722Z,0
2016-12-07T15:47:20.426Z,0
2016-12-07T15:48:29.437Z,0
2016-12-07T15:49:39.078Z,0
2016-12-07T15:50:48.378Z,0
2016-12-07T15:51:57.691Z,0
2016-12-07T15:53:07.035Z,0
2016-12-07T15:54:15.738Z,0
2016-12-07T15:55:24.435Z,0
2016-12-07T15:56:33.126Z,0
2016-12-07T15:57:41.818Z,0
2016-12-07T15:58:50.824Z,0
2016-12-07T15:59:59.553Z,0
2016-12-07T16:01:08.847Z,0
2016-12-07T16:02:17.837Z,0
2016-12-07T16:03:27.155Z,0
2016-12-07T16:04:36.147Z,0
2016-12-07T16:05:44.878Z,0
2016-12-07T16:06:53.878Z,0
2016-12-07T16:08:03.184Z,0
2016-12-07T16:09:11.870Z,0
2016-12-07T16:10:20.879Z,0
2016-12-07T16:11:30.192Z,0
2016-12-07T16:12:39.879Z,0
2016-12-07T16:13:48.609Z,0
2016-12-07T16:14:57.296Z,0
2016-12-07T16:16:06.606Z,0
2016-12-07T16:17:15.615Z,0
2016-12-07T16:18:24.662Z,0
2016-12-07T16:19:33.756Z,0
2016-12-07T16:20:42.772Z,0
2016-12-07T16:21:51.465Z,0
2016-12-07T16:23:00.765Z,0
2016-12-07T16:24:10.135Z,0
2016-12-07T16:25:18.831Z,0
2016-12-07T16:26:27.831Z,0