createdAt,value
2022-12-11T17:55:42.263Z,87.09
2022-12-11T17:56:42.138Z,87.30
2022-12-11T17:57:42.194Z,87.72
2022-12-11T17:58:42.110Z,88.31
2022-12-11T17:59:42.217Z,88.67
2022-12-11T18:00:42.156Z,88.56
2022-12-11T18:01:42.151Z,88.71
2022-12-11T18:02:42.126Z,88.56
2022-12-11T18:03:42.178Z,87.93
2022-12-11T18:04:42.064Z,87.83
2022-12-11T18:05:42.121Z,87.58
2022-12-11T18:06:42.074Z,88.04
2022-12-11T18:07:42.063Z,87.05
2022-12-11T18:08:42.197Z,87.05
2022-12-11T18:09:42.054Z,86.53
2022-12-11T18:10:42.060Z,87.47
2022-12-11T18:11:44.242Z,87.79
2022-12-11T18:12:42.074Z,86.70
2022-12-11T18:13:42.035Z,86.60
2022-12-11T18:14:42.016Z,86.80
2022-12-11T18:15:42.139Z,86.85
2022-12-11T18:16:42.015Z,86.53
2022-12-11T18:17:41.987Z,86.74
2022-12-11T18:18:42.033Z,86.74
2022-12-11T18:19:46.093Z,87.51
2022-12-11T18:20:43.067Z,87.51
2022-12-11T18:21:42.023Z,87.93
2022-12-11T18:22:42.002Z,87.93
2022-12-11T18:23:41.967Z,87.83
2022-12-11T18:24:41.966Z,87.58
2022-12-11T18:25:41.944Z,87.79
2022-12-11T18:26:41.924Z,87.37
2022-12-11T18:27:41.956Z,86.53
2022-12-11T18:28:41.941Z,87.26
2022-12-11T18:29:41.907Z,85.97
2022-12-11T18:30:41.954Z,85.34
2022-12-11T18:31:42.889Z,84.92
2022-12-11T18:32:42.897Z,86.45
2022-12-11T18:33:41.906Z,86.80
2022-12-11T18:34:41.879Z,86.91
2022-12-11T18:35:41.900Z,86.49
2022-12-11T18:36:41.881Z,86.07
2022-12-11T18:37:41.879Z,86.18
2022-12-11T18:38:41.924Z,86.80
2022-12-11T18:39:41.852Z,87.37
2022-12-11T18:40:43.187Z,87.79
2022-12-11T18:41:41.846Z,88.35
2022-12-11T18:42:41.890Z,87.72
2022-12-11T18:43:41.863Z,87.93
2022-12-11T18:44:42.307Z,87.26
2022-12-11T18:45:44.498Z,87.05
2022-12-11T18:46:44.276Z,86.95
2022-12-11T18:47:42.642Z,86.11
2022-12-11T18:48:43.333Z,86.07
2022-12-11T18:49:42.677Z,86.38
2022-12-11T18:50:41.788Z,86.18
2022-12-11T18:51:41.770Z,84.92
2022-12-11T18:52:41.786Z,85.24
2022-12-11T18:53:41.797Z,85.02
2022-12-11T18:54:41.871Z,84.92
2022-12-11T18:55:41.730Z,84.81
2022-12-11T18:56:41.765Z,84.92
2022-12-11T18:57:41.715Z,84.39
2022-12-11T18:58:41.757Z,84.54
2022-12-11T18:59:41.726Z,85.06
2022-12-11T19:00:41.780Z,85.06
2022-12-11T19:01:41.746Z,84.96
2022-12-11T19:02:41.671Z,85.38
2022-12-11T19:03:41.690Z,85.94
2022-12-11T19:04:41.700Z,86.36
2022-12-11T19:05:41.737Z,86.40
2022-12-11T19:06:41.695Z,86.36
2022-12-11T19:07:41.827Z,86.25
2022-12-11T19:08:41.659Z,86.36
2022-12-11T19:09:47.582Z,86.46
2022-12-11T19:10:43.632Z,86.57
2022-12-11T19:11:41.795Z,86.46
2022-12-11T19:12:41.646Z,86.36
2022-12-11T19:13:41.607Z,85.27
2022-12-11T19:14:41.698Z,85.90
2022-12-11T19:15:41.616Z,85.00
2022-12-11T19:16:41.595Z,84.54
2022-12-11T19:17:41.682Z,84.54
2022-12-11T19:18:41.642Z,84.85
2022-12-11T19:19:41.597Z,85.06
2022-12-11T19:20:51.034Z,84.85
2022-12-11T19:21:43.558Z,84.12
2022-12-11T19:22:42.655Z,84.29
2022-12-11T19:23:44.343Z,83.98
2022-12-11T19:24:41.551Z,83.87
2022-12-11T19:25:41.506Z,83.14
2022-12-11T19:26:41.607Z,83.66
2022-12-11T19:27:41.529Z,83.56
2022-12-11T19:28:41.505Z,82.72
2022-12-11T19:29:41.531Z,82.58
2022-12-11T19:30:41.528Z,83.98
2022-12-11T19:31:41.705Z,83.77
2022-12-11T19:32:41.557Z,83.25
2022-12-11T19:33:41.542Z,82.93
2022-12-11T19:34:41.506Z,83.66
2022-12-11T19:35:41.490Z,83.45
2022-12-11T19:36:41.817Z,83.77
2022-12-11T19:37:41.448Z,83.98
2022-12-11T19:38:41.475Z,83.56
2022-12-11T19:39:41.462Z,83.77
2022-12-11T19:40:41.709Z,83.98
2022-12-11T19:41:41.455Z,84.19
2022-12-11T19:42:41.449Z,84.01
2022-12-11T19:43:41.447Z,83.87
2022-12-11T19:44:41.462Z,83.87
2022-12-11T19:45:41.421Z,83.56
2022-12-11T19:46:41.512Z,83.98
2022-12-11T19:47:41.433Z,84.19
2022-12-11T19:48:41.430Z,84.08
2022-12-11T19:49:41.372Z,84.08
2022-12-11T19:50:42.398Z,84.92
2022-12-11T19:51:41.371Z,84.75
2022-12-11T19:52:46.315Z,84.75
2022-12-11T19:53:42.439Z,84.54
2022-12-11T19:54:41.338Z,84.12
2022-12-11T19:55:41.367Z,84.44
2022-12-11T19:56:41.346Z,84.96
2022-12-11T19:57:41.341Z,85.00
2022-12-11T19:58:41.381Z,86.53
2022-12-11T19:59:41.315Z,86.46
2022-12-11T20:00:41.397Z,86.25
2022-12-11T20:01:41.421Z,86.78
2022-12-11T20:02:41.317Z,86.78
2022-12-11T20:03:41.310Z,86.92
2022-12-11T20:04:41.279Z,87.41
2022-12-11T20:05:41.313Z,87.34
2022-12-11T20:06:41.264Z,87.55
2022-12-11T20:07:41.264Z,87.87
2022-12-11T20:08:45.908Z,87.76
2022-12-11T20:09:43.280Z,86.68
2022-12-11T20:10:41.343Z,86.25
2022-12-11T20:11:41.273Z,86.46
2022-12-11T20:12:41.260Z,86.88
2022-12-11T20:13:41.215Z,86.61
2022-12-11T20:14:41.232Z,86.78
2022-12-11T20:15:41.423Z,86.25
2022-12-11T20:17:43.332Z,86.15
2022-12-11T20:18:41.278Z,86.46
2022-12-11T20:19:41.230Z,86.36
2022-12-11T20:20:41.183Z,86.36
2022-12-11T20:21:41.173Z,86.99
2022-12-11T20:22:41.171Z,86.78
2022-12-11T20:23:41.166Z,87.13
2022-12-11T20:24:41.174Z,86.78
2022-12-11T20:25:41.164Z,86.71
2022-12-11T20:26:41.111Z,87.55
2022-12-11T20:27:41.175Z,86.99
2022-12-11T20:28:41.104Z,87.20
2022-12-11T20:29:41.109Z,87.45
2022-12-11T20:30:41.127Z,87.87
2022-12-11T20:31:41.157Z,87.87
2022-12-11T20:32:41.177Z,88.18
2022-12-11T20:33:41.091Z,87.91
2022-12-11T20:34:41.078Z,88.12
2022-12-11T20:35:41.096Z,88.54
2022-12-11T20:36:41.177Z,88.85
2022-12-11T20:37:41.046Z,88.29
2022-12-11T20:38:41.131Z,87.76
2022-12-11T20:39:41.034Z,88.07
2022-12-11T20:40:41.017Z,88.29
2022-12-11T20:41:41.838Z,87.97
2022-12-11T20:42:41.001Z,87.66
2022-12-11T20:43:41.781Z,87.34
2022-12-11T20:44:45.643Z,87.51
2022-12-11T20:45:43.838Z,87.83
2022-12-11T20:46:40.984Z,87.41
2022-12-11T20:47:40.970Z,87.30
2022-12-11T20:48:40.984Z,87.66
2022-12-11T20:49:40.982Z,88.18
2022-12-11T20:50:40.949Z,87.97
2022-12-11T20:51:40.944Z,87.87
2022-12-11T20:52:40.979Z,88.39
2022-12-11T20:53:41.036Z,87.76
2022-12-11T20:54:40.942Z,87.66
2022-12-11T20:55:40.924Z,88.18
2022-12-11T20:56:40.936Z,88.29
2022-12-11T20:57:44.997Z,87.97
2022-12-11T20:58:41.880Z,87.87
2022-12-11T20:59:40.931Z,87.66
2022-12-11T21:00:40.927Z,87.80
2022-12-11T21:01:41.019Z,88.01
2022-12-11T21:02:40.848Z,88.71
2022-12-11T21:03:42.232Z,88.96
2022-12-11T21:04:41.871Z,88.96
2022-12-11T21:05:40.871Z,88.85
2022-12-11T21:06:40.851Z,88.96
2022-12-11T21:07:41.882Z,88.96
2022-12-11T21:08:40.834Z,89.17
2022-12-11T21:09:40.839Z,89.27
2022-12-11T21:10:41.287Z,89.27
2022-12-11T21:11:40.807Z,89.48
2022-12-11T21:12:40.826Z,89.75
2022-12-11T21:13:41.984Z,89.65
2022-12-11T21:14:40.802Z,89.12
2022-12-11T21:15:40.798Z,89.44
2022-12-11T21:16:40.830Z,88.92
2022-12-11T21:17:40.769Z,88.49
2022-12-11T21:18:40.747Z,88.29
2022-12-11T21:19:40.751Z,87.97
2022-12-11T21:20:40.770Z,88.54
2022-12-11T21:21:40.717Z,88.43
2022-12-11T21:22:41.547Z,88.60
2022-12-11T21:23:40.703Z,88.92
2022-12-11T21:24:40.751Z,89.23
2022-12-11T21:25:40.730Z,89.23
2022-12-11T21:26:40.710Z,88.92
2022-12-11T21:27:40.718Z,89.06
2022-12-11T21:28:40.702Z,89.59
2022-12-11T21:29:40.709Z,88.96
2022-12-11T21:30:41.701Z,89.12
2022-12-11T21:31:40.730Z,89.23
2022-12-11T21:32:40.638Z,88.81
2022-12-11T21:33:40.663Z,88.60
2022-12-11T21:34:40.675Z,88.81
2022-12-11T21:35:40.708Z,88.92
2022-12-11T21:36:40.676Z,89.27
2022-12-11T21:37:40.623Z,89.34
2022-12-11T21:38:40.646Z,88.96
2022-12-11T21:39:40.668Z,88.92
2022-12-11T21:40:40.612Z,88.39
2022-12-11T21:41:40.647Z,88.60
2022-12-11T21:42:40.571Z,87.76
2022-12-11T21:44:00.503Z,88.39
2022-12-11T21:46:42.676Z,87.87
2022-12-11T21:47:40.543Z,87.51
2022-12-11T21:48:41.555Z,87.72
2022-12-11T21:49:41.560Z,87.41
2022-12-11T21:50:41.560Z,87.83
2022-12-11T21:51:46.594Z,87.62
2022-12-11T21:52:42.524Z,87.72
2022-12-11T21:53:40.550Z,87.83
2022-12-11T21:54:40.540Z,88.07
2022-12-11T21:56:14.207Z,88.18
2022-12-11T21:56:40.606Z,88.29
2022-12-11T21:57:40.547Z,88.29
2022-12-11T21:58:40.531Z,88.81
2022-12-11T21:59:40.609Z,88.14
2022-12-11T22:01:13.999Z,88.24
2022-12-11T22:01:40.520Z,88.92
2022-12-11T22:02:41.236Z,88.81
2022-12-11T22:03:41.538Z,88.71
2022-12-11T22:04:40.557Z,88.39
2022-12-11T22:05:40.446Z,88.81
2022-12-11T22:06:40.490Z,89.34
2022-12-11T22:07:40.420Z,89.75
2022-12-11T22:08:40.396Z,88.92
2022-12-11T22:09:40.418Z,89.02
2022-12-11T22:10:40.385Z,89.75
2022-12-11T22:11:41.372Z,89.65
2022-12-11T22:12:40.390Z,89.12
2022-12-11T22:13:40.411Z,89.02
2022-12-11T22:14:40.404Z,89.44
2022-12-11T22:15:40.367Z,88.92
2022-12-11T22:16:40.429Z,88.60
2022-12-11T22:17:40.351Z,88.29
2022-12-11T22:18:40.324Z,88.81
2022-12-11T22:19:40.360Z,89.34
2022-12-11T22:21:12.751Z,89.75
2022-12-11T22:21:40.365Z,89.54
2022-12-11T22:22:40.345Z,89.23
2022-12-11T22:23:40.338Z,89.97
2022-12-11T22:24:41.341Z,89.23
2022-12-11T22:25:40.343Z,89.06
2022-12-11T22:26:40.306Z,89.65
2022-12-11T22:27:46.266Z,89.90
2022-12-11T22:28:41.298Z,89.90
2022-12-11T22:29:40.305Z,90.22
2022-12-11T22:30:40.348Z,90.22
2022-12-11T22:31:40.326Z,89.69
2022-12-11T22:32:40.260Z,90.00
2022-12-11T22:33:40.264Z,90.42
2022-12-11T22:34:40.230Z,90.11
2022-12-11T22:35:40.244Z,90.42
2022-12-11T22:36:40.199Z,89.37
2022-12-11T22:37:40.217Z,89.02
2022-12-11T22:38:40.210Z,89.02
2022-12-11T22:39:40.215Z,89.12
2022-12-11T22:40:40.289Z,88.60
2022-12-11T22:41:40.212Z,88.18
2022-12-11T22:42:40.199Z,88.92
2022-12-11T22:43:40.195Z,88.92
2022-12-11T22:44:40.207Z,88.81
2022-12-11T22:45:40.192Z,87.87
2022-12-11T22:46:40.312Z,87.76
2022-12-11T22:47:40.143Z,88.81
2022-12-11T22:48:40.182Z,88.92
2022-12-11T22:49:40.241Z,89.54
2022-12-11T22:50:40.128Z,89.86
2022-12-11T22:51:40.106Z,89.69
2022-12-11T22:52:40.115Z,89.65
2022-12-11T22:53:40.106Z,90.11
2022-12-11T22:54:40.217Z,89.97
2022-12-11T22:55:40.130Z,90.00
2022-12-11T22:56:41.096Z,90.00
2022-12-11T22:57:40.085Z,90.11
2022-12-11T22:58:40.093Z,90.53
2022-12-11T22:59:40.078Z,90.11
2022-12-11T23:00:45.939Z,89.59
2022-12-11T23:01:41.037Z,89.86
2022-12-11T23:02:40.163Z,89.37
2022-12-11T23:03:40.057Z,88.96
2022-12-11T23:04:40.041Z,89.34
2022-12-11T23:05:40.124Z,89.12
2022-12-11T23:06:40.043Z,89.59
2022-12-11T23:07:40.023Z,89.90
2022-12-11T23:08:40.027Z,89.97
2022-12-11T23:09:40.014Z,89.59
2022-12-11T23:10:39.989Z,89.75
2022-12-11T23:11:39.982Z,89.69
2022-12-11T23:12:39.968Z,90.00
2022-12-11T23:13:42.963Z,90.11
2022-12-11T23:14:40.023Z,90.11
2022-12-11T23:15:39.937Z,90.42
2022-12-11T23:16:39.986Z,89.94
2022-12-11T23:17:39.959Z,90.57
2022-12-11T23:18:39.909Z,90.42
2022-12-11T23:19:39.956Z,90.11
2022-12-11T23:20:39.919Z,90.32
2022-12-11T23:21:39.925Z,90.00
2022-12-11T23:22:39.887Z,90.57
2022-12-11T23:23:39.919Z,90.57
2022-12-11T23:24:39.904Z,90.42
2022-12-11T23:25:39.887Z,90.47
2022-12-11T23:26:39.889Z,90.53
2022-12-11T23:27:39.844Z,89.90
2022-12-11T23:28:39.839Z,89.90
2022-12-11T23:29:39.870Z,90.11
2022-12-11T23:30:39.917Z,90.53
2022-12-11T23:31:39.875Z,90.67
2022-12-11T23:32:39.804Z,90.57
2022-12-11T23:33:45.767Z,90.99
2022-12-11T23:34:40.819Z,90.99
2022-12-11T23:35:39.800Z,90.78
2022-12-11T23:36:39.804Z,91.03
2022-12-11T23:37:39.838Z,91.24
2022-12-11T23:38:39.794Z,91.24
2022-12-11T23:39:39.784Z,91.35
2022-12-11T23:40:39.781Z,91.30
2022-12-11T23:41:39.803Z,91.20
2022-12-11T23:42:39.868Z,91.24
2022-12-11T23:43:39.783Z,90.67
2022-12-11T23:44:39.774Z,90.57
2022-12-11T23:45:39.842Z,90.36
2022-12-11T23:46:39.786Z,89.90
2022-12-11T23:47:39.821Z,89.59
2022-12-11T23:48:39.755Z,89.59
2022-12-11T23:49:39.707Z,88.64
2022-12-11T23:50:39.809Z,89.02
2022-12-11T23:51:39.708Z,88.60
2022-12-11T23:52:39.700Z,87.97
2022-12-11T23:53:39.686Z,87.97
2022-12-11T23:54:39.694Z,87.55
2022-12-11T23:55:39.736Z,87.91
2022-12-11T23:56:39.679Z,87.87
2022-12-11T23:57:39.648Z,87.34
2022-12-11T23:58:39.650Z,88.29
2022-12-11T23:59:39.650Z,87.87
