createdAt,value
2023-04-05T00:02:07.815Z,-0.36
2023-04-05T00:04:54.987Z,-0.38
2023-04-05T00:07:42.398Z,-0.34
2023-04-05T00:10:29.832Z,-0.49
2023-04-05T00:13:17.630Z,-0.40
2023-04-05T00:16:04.575Z,-0.44
2023-04-05T00:18:51.588Z,-0.48
2023-04-05T00:21:39.470Z,-0.66
2023-04-05T00:24:27.162Z,-0.55
2023-04-05T00:27:14.166Z,-0.58
2023-04-05T00:30:01.264Z,-0.72
2023-04-05T00:32:48.346Z,-0.67
2023-04-05T00:35:35.288Z,-0.75
2023-04-05T00:38:22.415Z,-0.70
2023-04-05T00:41:09.369Z,-0.74
2023-04-05T00:43:56.383Z,-0.80
2023-04-05T00:46:43.410Z,-0.87
2023-04-05T00:49:31.060Z,-0.83
2023-04-05T00:52:18.418Z,-1.13
2023-04-05T00:55:05.836Z,-0.95
2023-04-05T00:57:53.205Z,-0.90
2023-04-05T01:00:41.000Z,-0.93
2023-04-05T01:03:30.033Z,-1.03
2023-04-05T01:07:09.516Z,-1.02
2023-04-05T01:10:15.363Z,-1.06
2023-04-05T01:13:03.285Z,-1.42
2023-04-05T01:15:50.650Z,-1.60
2023-04-05T01:18:38.627Z,-1.17
2023-04-05T01:21:59.359Z,-1.21
2023-04-05T01:25:11.241Z,-1.26
2023-04-05T01:28:13.829Z,-1.38
2023-04-05T01:31:04.459Z,-1.32
2023-04-05T01:33:58.398Z,-1.36
2023-04-05T01:36:51.607Z,-1.39
2023-04-05T01:39:41.209Z,-1.41
2023-04-05T01:42:28.322Z,-1.46
2023-04-05T01:45:16.617Z,-1.54
2023-04-05T01:48:03.661Z,-1.58
2023-04-05T01:50:50.500Z,-1.55
2023-04-05T01:53:38.708Z,-1.58
2023-04-05T01:56:27.315Z,-1.67
2023-04-05T01:59:14.956Z,-1.64
2023-04-05T02:02:01.871Z,-1.68
2023-04-05T02:04:48.885Z,-1.73
2023-04-05T02:07:35.666Z,-1.83
2023-04-05T02:10:23.110Z,-1.77
2023-04-05T02:13:10.105Z,-1.82
2023-04-05T02:15:57.886Z,-1.88
2023-04-05T02:18:44.915Z,-1.89
2023-04-05T02:21:32.061Z,-1.91
2023-04-05T02:24:19.006Z,-1.95
2023-04-05T02:27:05.958Z,-1.99
2023-04-05T02:29:53.127Z,-2.01
2023-04-05T02:32:40.232Z,-2.06
2023-04-05T02:35:27.874Z,-2.24
2023-04-05T02:38:14.852Z,-2.11
2023-04-05T02:41:01.969Z,-2.16
2023-04-05T02:43:49.565Z,-2.39
2023-04-05T02:46:36.647Z,-2.78
2023-04-05T02:49:24.307Z,-2.45
2023-04-05T02:52:11.488Z,-2.33
2023-04-05T02:54:58.395Z,-2.41
2023-04-05T02:57:49.738Z,-2.38
2023-04-05T03:00:50.039Z,-2.40
2023-04-05T03:03:43.241Z,-2.43
2023-04-05T03:06:30.370Z,-2.47
2023-04-05T03:09:18.378Z,-2.50
2023-04-05T03:12:08.249Z,-2.60
2023-04-05T03:14:59.514Z,-2.57
2023-04-05T03:17:49.680Z,-2.61
2023-04-05T03:20:37.233Z,-2.65
2023-04-05T03:23:25.066Z,-2.68
2023-04-05T03:26:19.504Z,-2.72
2023-04-05T03:29:10.883Z,-2.77
2023-04-05T03:31:58.880Z,-2.77
2023-04-05T03:34:48.694Z,-2.97
2023-04-05T03:37:37.373Z,-2.93
2023-04-05T03:40:28.299Z,-2.98
2023-04-05T03:43:15.242Z,-2.89
2023-04-05T03:46:02.134Z,-3.03
2023-04-05T03:48:50.286Z,-3.05
2023-04-05T03:51:37.303Z,-2.98
2023-04-05T03:54:24.357Z,-3.00
2023-04-05T03:57:16.629Z,-3.05
2023-04-05T04:00:04.988Z,-3.05
2023-04-05T04:03:06.381Z,-3.08
2023-04-05T04:05:55.127Z,-3.13
2023-04-05T04:08:42.493Z,-3.13
2023-04-05T04:11:29.482Z,-3.22
2023-04-05T04:14:16.806Z,-3.18
2023-04-05T04:17:26.800Z,-3.21
2023-04-05T04:20:36.947Z,-3.43
2023-04-05T04:23:43.779Z,-3.33
2023-04-05T04:26:53.948Z,-3.29
2023-04-05T04:29:59.507Z,-3.31
2023-04-05T04:33:08.959Z,-3.38
2023-04-05T04:36:04.233Z,-3.34
2023-04-05T04:39:13.869Z,-3.37
2023-04-05T04:42:28.411Z,-3.35
2023-04-05T04:45:40.227Z,-3.36
2023-04-05T04:48:48.540Z,-3.41
2023-04-05T04:51:49.307Z,-3.37
2023-04-05T04:54:39.231Z,-3.42
2023-04-05T04:57:26.329Z,-3.34
2023-04-05T05:00:14.213Z,-3.35
2023-04-05T05:03:02.162Z,-3.32
2023-04-05T05:05:49.015Z,-3.58
2023-04-05T05:08:39.829Z,-3.53
2023-04-05T05:11:27.853Z,-3.32
2023-04-05T05:14:15.025Z,-3.31
2023-04-05T05:17:01.891Z,-3.31
2023-04-05T05:19:50.180Z,-3.55
2023-04-05T05:22:37.321Z,-3.74
2023-04-05T05:25:26.080Z,-3.33
2023-04-05T05:28:13.101Z,-3.29
2023-04-05T05:31:00.254Z,-3.28
2023-04-05T05:33:47.091Z,-3.31
2023-04-05T05:36:34.107Z,-3.33
2023-04-05T05:39:20.984Z,-3.24
2023-04-05T05:42:08.193Z,-3.29
2023-04-05T05:44:55.148Z,-3.27
2023-04-05T05:47:42.226Z,-3.28
2023-04-05T05:50:29.866Z,-3.18
2023-04-05T05:53:16.929Z,-3.34
2023-04-05T05:56:03.882Z,-3.10
2023-04-05T05:58:51.212Z,-3.16
2023-04-05T06:01:38.068Z,-3.04
2023-04-05T06:04:25.371Z,-3.00
2023-04-05T06:07:12.330Z,-3.00
2023-04-05T06:09:59.331Z,-2.92
2023-04-05T06:12:46.155Z,-2.88
2023-04-05T06:15:33.652Z,-2.93
2023-04-05T06:18:20.578Z,-2.83
2023-04-05T06:21:08.010Z,-3.31
2023-04-05T06:23:55.118Z,-2.72
2023-04-05T06:26:43.629Z,-2.81
2023-04-05T06:29:30.575Z,-2.63
2023-04-05T06:32:17.737Z,-2.58
2023-04-05T06:35:04.785Z,-2.53
2023-04-05T06:37:52.322Z,-2.69
2023-04-05T06:40:40.504Z,-2.42
2023-04-05T06:43:28.667Z,-2.37
2023-04-05T06:46:19.503Z,-2.73
2023-04-05T06:49:06.740Z,-2.25
2023-04-05T06:51:53.621Z,-2.25
2023-04-05T06:54:40.606Z,-2.13
2023-04-05T06:57:27.466Z,-2.17
2023-04-05T07:00:15.372Z,-2.01
2023-04-05T07:03:02.596Z,-1.95
2023-04-05T07:05:49.657Z,-1.85
2023-04-05T07:08:36.457Z,-2.06
2023-04-05T07:11:23.450Z,-1.67
2023-04-05T07:14:10.342Z,-1.89
2023-04-05T07:16:57.236Z,-1.50
2023-04-05T07:19:44.041Z,-1.41
2023-04-05T07:22:30.923Z,-1.34
2023-04-05T07:25:17.812Z,-1.26
2023-04-05T07:28:08.156Z,-1.21
2023-04-05T07:30:55.127Z,-1.13
2023-04-05T07:33:42.462Z,-1.07
2023-04-05T07:36:29.501Z,-1.19
2023-04-05T07:39:17.695Z,-0.91
2023-04-05T07:42:04.622Z,-0.84
2023-04-05T07:44:51.604Z,-0.77
2023-04-05T07:47:39.107Z,-1.10
2023-04-05T07:50:26.720Z,-0.61
2023-04-05T07:53:13.605Z,-0.55
2023-04-05T07:56:00.510Z,-0.50
2023-04-05T07:58:47.398Z,-0.36
2023-04-05T08:01:34.341Z,-0.45
2023-04-05T08:04:21.173Z,-0.17
2023-04-05T08:07:08.074Z,-0.17
2023-04-05T08:09:56.016Z,0.01
2023-04-05T08:12:43.379Z,0.13
2023-04-05T08:15:30.761Z,-0.08
2023-04-05T08:18:17.933Z,0.32
2023-04-05T08:21:04.797Z,0.41
2023-04-05T08:23:51.738Z,0.38
2023-04-05T08:26:38.585Z,0.57
2023-04-05T08:29:25.555Z,0.18
2023-04-05T08:32:12.402Z,0.74
2023-04-05T08:34:59.317Z,0.85
2023-04-05T08:37:46.303Z,0.95
2023-04-05T08:40:33.516Z,1.07
2023-04-05T08:43:47.121Z,1.14
2023-04-05T08:46:38.424Z,1.28
2023-04-05T08:49:28.765Z,0.98
2023-04-05T08:52:15.795Z,1.45
2023-04-05T08:55:02.652Z,1.61
2023-04-05T08:57:52.763Z,1.60
2023-04-05T09:00:20.120Z,1.77
2023-04-05T09:02:56.866Z,1.83
2023-04-05T09:05:25.934Z,1.81
2023-04-05T09:07:53.157Z,2.00
2023-04-05T09:10:21.391Z,2.09
2023-04-05T09:12:50.348Z,2.12
2023-04-05T09:15:21.720Z,1.98
2023-04-05T09:17:48.757Z,2.41
2023-04-05T09:20:15.766Z,2.51
2023-04-05T09:22:45.554Z,2.63
2023-04-05T09:25:31.426Z,2.75
2023-04-05T09:27:59.541Z,2.89
2023-04-05T09:30:28.138Z,2.48
2023-04-05T09:32:56.044Z,2.95
2023-04-05T09:35:25.260Z,3.29
2023-04-05T09:37:53.662Z,3.41
2023-04-05T09:40:21.570Z,3.54
2023-04-05T09:42:49.064Z,3.69
2023-04-05T09:45:18.437Z,3.82
2023-04-05T09:47:58.358Z,3.92
2023-04-05T09:50:25.511Z,4.11
2023-04-05T09:53:10.033Z,4.25
2023-04-05T09:55:37.085Z,4.24
2023-04-05T09:58:04.129Z,4.52
2023-04-05T10:00:34.292Z,4.66
2023-04-05T10:03:01.386Z,4.81
2023-04-05T10:05:29.303Z,4.95
2023-04-05T10:07:57.070Z,4.87
2023-04-05T10:10:25.121Z,5.24
2023-04-05T10:12:53.771Z,5.38
2023-04-05T10:15:21.115Z,5.34
2023-04-05T10:18:08.589Z,5.55
2023-04-05T10:20:40.354Z,5.78
2023-04-05T10:23:10.462Z,6.01
2023-04-05T10:26:00.873Z,6.17
2023-04-05T10:28:36.335Z,6.34
2023-04-05T10:31:24.023Z,6.42
2023-04-05T10:34:09.518Z,6.68
2023-04-05T10:36:51.182Z,6.82
2023-04-05T10:39:50.771Z,7.00
2023-04-05T10:42:26.430Z,7.14
2023-04-05T10:45:00.439Z,7.14
2023-04-05T10:47:28.892Z,7.42
2023-04-05T10:49:59.819Z,7.55
2023-04-05T10:52:28.742Z,7.38
2023-04-05T10:55:00.023Z,7.82
2023-04-05T10:57:27.825Z,7.93
2023-04-05T10:59:55.508Z,8.08
2023-04-05T11:02:23.059Z,8.20
2023-04-05T11:04:57.143Z,8.33
2023-04-05T11:07:24.506Z,8.44
2023-04-05T11:09:53.596Z,8.56
2023-04-05T11:12:20.897Z,8.69
2023-04-05T11:14:47.768Z,8.80
2023-04-05T11:17:28.567Z,8.92
2023-04-05T11:20:04.165Z,9.02
2023-04-05T11:22:31.559Z,9.06
2023-04-05T11:25:02.844Z,9.26
2023-04-05T11:27:32.380Z,9.36
2023-04-05T11:30:01.074Z,9.46
2023-04-05T11:32:48.236Z,9.56
2023-04-05T11:35:23.367Z,9.64
2023-04-05T11:38:05.629Z,9.74
2023-04-05T11:40:37.389Z,9.84
2023-04-05T11:43:10.284Z,9.92
2023-04-05T11:45:38.852Z,10.05
2023-04-05T11:48:13.770Z,10.14
2023-04-05T11:50:42.204Z,10.23
2023-04-05T11:53:17.163Z,10.29
2023-04-05T11:55:47.010Z,10.33
2023-04-05T11:58:24.629Z,10.44
2023-04-05T12:00:58.760Z,10.54
2023-04-05T12:03:29.481Z,10.64
2023-04-05T12:05:59.424Z,10.73
2023-04-05T12:08:41.264Z,10.82
2023-04-05T12:11:10.723Z,10.88
2023-04-05T12:13:38.829Z,11.02
2023-04-05T12:16:08.011Z,11.10
2023-04-05T12:18:37.098Z,11.20
2023-04-05T12:21:07.630Z,11.30
2023-04-05T12:23:35.811Z,11.38
2023-04-05T12:26:04.320Z,11.31
2023-04-05T12:28:53.556Z,11.54
2023-04-05T12:31:41.462Z,11.60
2023-04-05T12:34:09.497Z,11.66
2023-04-05T12:36:37.460Z,11.73
2023-04-05T12:39:08.612Z,11.78
2023-04-05T12:41:37.231Z,11.49
2023-04-05T12:44:30.962Z,11.93
2023-04-05T12:47:05.347Z,11.77
2023-04-05T12:49:37.816Z,12.08
2023-04-05T12:52:05.532Z,12.15
2023-04-05T12:54:34.127Z,12.21
2023-04-05T12:57:04.530Z,12.27
2023-04-05T12:59:31.669Z,12.32
2023-04-05T13:01:58.821Z,12.35
2023-04-05T13:04:26.945Z,12.38
2023-04-05T13:06:55.109Z,12.26
2023-04-05T13:09:22.314Z,12.35
2023-04-05T13:11:50.501Z,12.41
2023-04-05T13:14:18.063Z,12.43
2023-04-05T13:16:45.113Z,12.47
2023-04-05T13:19:12.012Z,12.45
2023-04-05T13:21:39.463Z,12.52
2023-04-05T13:24:06.682Z,12.54
2023-04-05T13:26:33.726Z,12.56
2023-04-05T13:29:00.820Z,12.57
2023-04-05T13:31:27.761Z,12.58
2023-04-05T13:33:54.858Z,12.58
2023-04-05T13:36:21.854Z,12.54
2023-04-05T13:38:48.780Z,12.49
2023-04-05T13:41:16.106Z,12.54
2023-04-05T13:43:43.194Z,12.54
2023-04-05T13:46:10.723Z,12.45
2023-04-05T13:48:38.719Z,12.51
2023-04-05T13:51:05.894Z,12.46
2023-04-05T13:53:32.918Z,12.40
2023-04-05T13:55:59.830Z,12.37
2023-04-05T13:58:26.778Z,12.31
2023-04-05T14:00:53.866Z,12.28
2023-04-05T14:03:20.862Z,12.23
2023-04-05T14:05:50.731Z,12.05
2023-04-05T14:08:18.863Z,12.02
2023-04-05T14:10:46.041Z,12.08
2023-04-05T14:13:16.200Z,12.05
2023-04-05T14:15:43.908Z,12.00
2023-04-05T14:18:11.274Z,11.94
2023-04-05T14:20:38.707Z,11.93
2023-04-05T14:23:06.432Z,11.90
2023-04-05T14:25:33.446Z,11.86
2023-04-05T14:28:00.448Z,11.82
2023-04-05T14:30:27.478Z,11.77
2023-04-05T14:32:54.449Z,11.71
2023-04-05T14:35:21.506Z,11.61
2023-04-05T14:37:48.544Z,11.57
2023-04-05T14:40:15.573Z,11.47
2023-04-05T14:42:49.045Z,11.45
2023-04-05T14:45:17.741Z,11.04
2023-04-05T14:47:44.857Z,11.32
2023-04-05T14:50:11.897Z,11.26
2023-04-05T14:52:40.009Z,11.17
2023-04-05T14:55:07.285Z,11.09
2023-04-05T14:57:34.328Z,11.04
2023-04-05T15:00:01.350Z,11.00
2023-04-05T15:02:28.911Z,10.99
2023-04-05T15:04:56.281Z,10.92
2023-04-05T15:07:23.459Z,10.84
2023-04-05T15:09:51.523Z,10.79
2023-04-05T15:12:19.942Z,10.72
2023-04-05T15:14:48.659Z,10.66
2023-04-05T15:17:15.657Z,10.62
2023-04-05T15:19:43.077Z,10.60
2023-04-05T15:22:10.098Z,10.56
2023-04-05T15:24:38.133Z,10.50
2023-04-05T15:27:05.087Z,10.46
2023-04-05T15:29:32.897Z,10.43
2023-04-05T15:32:00.758Z,10.25
2023-04-05T15:34:28.294Z,10.34
2023-04-05T15:36:56.001Z,10.14
2023-04-05T15:39:23.607Z,9.97
2023-04-05T15:41:51.339Z,10.25
2023-04-05T15:44:18.363Z,10.21
2023-04-05T15:46:45.440Z,10.21
2023-04-05T15:49:14.175Z,10.12
2023-04-05T15:51:42.432Z,10.18
2023-04-05T15:54:09.826Z,10.15
2023-04-05T15:56:37.839Z,10.16
2023-04-05T15:59:05.360Z,10.04
2023-04-05T16:01:32.744Z,10.03
2023-04-05T16:03:59.946Z,9.99
2023-04-05T16:06:29.554Z,9.99
2023-04-05T16:08:56.855Z,9.74
2023-04-05T16:11:24.602Z,9.55
2023-04-05T16:13:53.202Z,9.68
2023-04-05T16:16:29.960Z,9.83
2023-04-05T16:19:06.182Z,9.65
2023-04-05T16:21:33.241Z,9.79
2023-04-05T16:24:04.053Z,9.76
2023-04-05T16:26:31.305Z,9.72
2023-04-05T16:28:58.960Z,9.57
2023-04-05T16:31:26.183Z,9.49
2023-04-05T16:33:53.919Z,9.40
2023-04-05T16:36:21.202Z,9.50
2023-04-05T16:38:48.103Z,9.45
2023-04-05T16:41:15.500Z,9.32
2023-04-05T16:43:42.419Z,9.33
2023-04-05T16:46:09.362Z,9.09
2023-04-05T16:48:36.431Z,9.17
2023-04-05T16:51:05.707Z,9.10
2023-04-05T16:53:33.900Z,8.94
2023-04-05T16:56:01.077Z,8.86
2023-04-05T16:58:28.143Z,8.91
2023-04-05T17:00:58.928Z,8.81
2023-04-05T17:03:26.591Z,8.36
2023-04-05T17:05:53.876Z,8.70
2023-04-05T17:08:21.026Z,8.60
2023-04-05T17:10:48.248Z,8.48
2023-04-05T17:13:15.496Z,8.47
2023-04-05T17:15:42.535Z,8.31
2023-04-05T17:18:11.541Z,8.32
2023-04-05T17:20:38.767Z,8.26
2023-04-05T17:23:05.775Z,8.18
2023-04-05T17:25:32.986Z,7.96
2023-04-05T17:28:00.086Z,7.82
2023-04-05T17:30:26.990Z,7.94
2023-04-05T17:32:54.043Z,7.87
2023-04-05T17:35:21.070Z,7.51
2023-04-05T17:37:48.146Z,7.72
2023-04-05T17:40:16.366Z,7.65
2023-04-05T17:42:43.378Z,7.54
2023-04-05T17:45:11.383Z,7.41
2023-04-05T17:47:38.496Z,7.40
2023-04-05T17:50:06.184Z,7.33
2023-04-05T17:52:33.103Z,7.25
2023-04-05T17:55:00.247Z,7.16
2023-04-05T17:57:27.217Z,7.08
2023-04-05T17:59:54.128Z,6.99
2023-04-05T18:02:21.416Z,6.91
2023-04-05T18:04:48.695Z,6.80
2023-04-05T18:07:15.691Z,6.71
2023-04-05T18:09:42.728Z,6.67
2023-04-05T18:12:10.136Z,6.58
2023-04-05T18:14:37.122Z,6.28
2023-04-05T18:17:07.929Z,6.43
2023-04-05T18:19:34.966Z,6.16
2023-04-05T18:22:02.019Z,6.28
2023-04-05T18:24:29.664Z,6.20
2023-04-05T18:26:57.470Z,6.13
2023-04-05T18:29:29.426Z,6.06
2023-04-05T18:31:56.946Z,5.96
2023-04-05T18:34:24.274Z,5.90
2023-04-05T18:36:51.398Z,5.84
2023-04-05T18:39:20.150Z,5.77
2023-04-05T18:41:47.338Z,5.69
2023-04-05T18:44:14.567Z,5.43
2023-04-05T18:46:42.120Z,5.55
2023-04-05T18:49:09.208Z,5.31
2023-04-05T18:51:36.371Z,5.05
2023-04-05T18:54:03.707Z,5.36
2023-04-05T18:56:30.966Z,5.30
2023-04-05T18:58:58.271Z,5.23
2023-04-05T19:01:25.441Z,5.12
2023-04-05T19:03:52.402Z,5.11
2023-04-05T19:06:19.344Z,5.04
2023-04-05T19:08:48.037Z,4.98
2023-04-05T19:11:15.493Z,4.91
2023-04-05T19:13:42.526Z,4.76
2023-04-05T19:16:09.775Z,4.51
2023-04-05T19:18:36.994Z,4.71
2023-04-05T19:21:04.541Z,4.62
2023-04-05T19:23:31.734Z,4.57
2023-04-05T19:25:58.872Z,4.55
2023-04-05T19:28:27.164Z,4.44
2023-04-05T19:30:54.831Z,4.38
2023-04-05T19:33:22.134Z,4.08
2023-04-05T19:35:49.383Z,3.95
2023-04-05T19:38:16.519Z,4.24
2023-04-05T19:40:43.560Z,3.92
2023-04-05T19:43:11.564Z,4.12
2023-04-05T19:45:39.055Z,3.99
2023-04-05T19:48:31.657Z,3.88
2023-04-05T19:51:02.228Z,3.92
2023-04-05T19:53:49.571Z,3.89
2023-04-05T19:56:26.435Z,3.83
2023-04-05T19:59:02.966Z,3.77
2023-04-05T20:01:35.672Z,3.69
2023-04-05T20:04:10.321Z,3.67
2023-04-05T20:06:37.992Z,3.40
2023-04-05T20:09:07.585Z,3.49
2023-04-05T20:11:35.012Z,3.46
2023-04-05T20:14:02.866Z,3.31
2023-04-05T20:16:34.955Z,3.42
2023-04-05T20:19:10.105Z,3.28
2023-04-05T20:21:38.219Z,3.34
2023-04-05T20:24:09.389Z,3.11
2023-04-05T20:26:36.494Z,3.09
2023-04-05T20:29:08.033Z,3.19
2023-04-05T20:31:39.685Z,3.08
2023-04-05T20:34:13.934Z,3.09
2023-04-05T20:36:52.199Z,3.04
2023-04-05T20:39:19.305Z,3.00
2023-04-05T20:41:47.120Z,2.95
2023-04-05T20:44:14.357Z,2.72
2023-04-05T20:46:41.774Z,2.86
2023-04-05T20:49:09.322Z,2.86
2023-04-05T20:51:36.539Z,2.81
2023-04-05T20:54:04.071Z,2.75
2023-04-05T20:56:31.347Z,2.72
2023-04-05T20:58:58.477Z,2.62
2023-04-05T21:01:25.589Z,2.58
2023-04-05T21:03:53.447Z,2.60
2023-04-05T21:06:20.554Z,2.56
2023-04-05T21:08:47.546Z,2.52
2023-04-05T21:11:14.546Z,2.48
2023-04-05T21:13:41.748Z,2.39
2023-04-05T21:16:09.648Z,2.39
2023-04-05T21:18:36.975Z,2.35
2023-04-05T21:21:04.528Z,2.32
2023-04-05T21:23:33.496Z,2.27
2023-04-05T21:26:01.226Z,2.17
2023-04-05T21:28:28.175Z,2.11
2023-04-05T21:30:55.236Z,2.14
2023-04-05T21:33:22.394Z,1.98
2023-04-05T21:35:50.797Z,1.99
2023-04-05T21:38:18.279Z,1.53
2023-04-05T21:40:45.265Z,1.74
2023-04-05T21:43:13.226Z,1.96
2023-04-05T21:45:40.306Z,1.90
2023-04-05T21:48:07.772Z,1.89
2023-04-05T21:50:35.453Z,1.85
2023-04-05T21:53:02.480Z,1.76
2023-04-05T21:55:29.609Z,1.71
2023-04-05T21:57:56.914Z,1.69
2023-04-05T22:00:23.965Z,1.60
2023-04-05T22:02:51.122Z,1.66
2023-04-05T22:07:48.380Z,1.58
2023-04-05T22:10:15.614Z,1.39
2023-04-05T22:12:42.603Z,1.43
2023-04-05T22:15:10.164Z,1.47
2023-04-05T22:17:37.221Z,1.43
2023-04-05T22:20:04.649Z,1.36
2023-04-05T22:22:31.616Z,1.31
2023-04-05T22:24:58.563Z,1.32
2023-04-05T22:27:25.859Z,1.20
2023-04-05T22:29:54.476Z,1.17
2023-04-05T22:32:21.500Z,1.21
2023-04-05T22:34:48.745Z,1.18
2023-04-05T22:37:15.778Z,1.07
2023-04-05T22:39:42.902Z,1.09
2023-04-05T22:42:09.889Z,0.75
2023-04-05T22:44:36.951Z,0.97
2023-04-05T22:47:03.984Z,0.99
2023-04-05T22:49:31.133Z,0.81
2023-04-05T22:51:58.150Z,0.79
2023-04-05T22:54:25.104Z,0.87
2023-04-05T22:56:52.285Z,0.83
2023-04-05T22:59:19.278Z,0.80
2023-04-05T23:01:46.531Z,0.76
2023-04-05T23:04:13.798Z,0.73
2023-04-05T23:06:41.148Z,0.69
2023-04-05T23:09:09.031Z,0.45
2023-04-05T23:11:36.258Z,0.61
2023-04-05T23:14:03.321Z,0.58
2023-04-05T23:16:30.726Z,0.55
2023-04-05T23:18:57.956Z,0.23
2023-04-05T23:21:24.978Z,0.44
2023-04-05T23:23:51.943Z,0.45
2023-04-05T23:26:18.957Z,0.40
2023-04-05T23:28:45.978Z,0.38
2023-04-05T23:31:12.916Z,0.35
2023-04-05T23:33:40.075Z,0.32
2023-04-05T23:36:07.824Z,0.16
2023-04-05T23:38:34.908Z,0.24
2023-04-05T23:41:02.110Z,0.21
2023-04-05T23:43:29.049Z,0.15
2023-04-05T23:45:56.430Z,0.09
2023-04-05T23:48:23.402Z,0.10
2023-04-05T23:50:51.256Z,0.08
2023-04-05T23:53:18.269Z,0.04
2023-04-05T23:55:45.718Z,0.00
2023-04-05T23:58:12.763Z,-0.02
