createdAt,value
2018-10-11T00:01:58.007Z,99.90
2018-10-11T00:04:26.360Z,99.90
2018-10-11T00:06:54.749Z,99.90
2018-10-11T00:09:23.112Z,99.90
2018-10-11T00:11:51.504Z,99.90
2018-10-11T00:14:19.880Z,99.90
2018-10-11T00:16:48.210Z,99.90
2018-10-11T00:19:16.646Z,99.90
2018-10-11T00:21:44.985Z,99.90
2018-10-11T00:24:13.348Z,99.90
2018-10-11T00:26:41.696Z,99.90
2018-10-11T00:29:10.063Z,99.90
2018-10-11T00:31:38.574Z,99.90
2018-10-11T00:34:06.968Z,99.90
2018-10-11T00:36:35.318Z,99.90
2018-10-11T00:39:05.349Z,99.90
2018-10-11T00:41:33.778Z,99.90
2018-10-11T00:44:02.206Z,99.90
2018-10-11T00:46:30.674Z,99.90
2018-10-11T00:48:59.037Z,99.90
2018-10-11T00:51:27.457Z,99.90
2018-10-11T00:53:55.860Z,99.90
2018-10-11T00:56:24.215Z,99.90
2018-10-11T00:58:52.619Z,99.90
2018-10-11T01:01:21.026Z,99.90
2018-10-11T01:03:49.398Z,99.90
2018-10-11T01:06:17.969Z,99.90
2018-10-11T01:08:46.309Z,99.90
2018-10-11T01:11:14.636Z,99.90
2018-10-11T01:13:42.996Z,99.90
2018-10-11T01:16:16.243Z,99.90
2018-10-11T01:18:44.675Z,99.90
2018-10-11T01:21:13.114Z,99.90
2018-10-11T01:23:41.575Z,99.90
2018-10-11T01:26:09.913Z,99.90
2018-10-11T01:28:38.299Z,99.90
2018-10-11T01:31:12.818Z,99.90
2018-10-11T01:33:41.207Z,99.90
2018-10-11T01:36:09.392Z,99.90
2018-10-11T01:38:37.594Z,99.90
2018-10-11T01:41:06.193Z,99.90
2018-10-11T01:43:34.927Z,99.90
2018-10-11T01:46:03.132Z,99.90
2018-10-11T01:48:31.333Z,99.90
2018-10-11T01:50:59.525Z,99.90
2018-10-11T01:53:27.920Z,99.90
2018-10-11T01:55:56.387Z,99.90
2018-10-11T01:58:25.178Z,99.90
2018-10-11T02:00:53.572Z,99.90
2018-10-11T02:03:22.034Z,99.90
2018-10-11T02:05:50.393Z,99.90
2018-10-11T02:08:18.900Z,99.90
2018-10-11T02:10:47.268Z,99.90
2018-10-11T02:13:15.648Z,99.90
2018-10-11T02:15:44.026Z,99.90
2018-10-11T02:18:12.388Z,99.90
2018-10-11T02:20:40.807Z,99.90
2018-10-11T02:23:09.155Z,99.90
2018-10-11T02:25:37.788Z,99.90
2018-10-11T02:28:06.316Z,99.90
2018-10-11T02:30:34.704Z,99.90
2018-10-11T02:33:03.059Z,99.90
2018-10-11T02:35:31.451Z,99.90
2018-10-11T02:37:59.857Z,99.90
2018-10-11T02:40:28.232Z,99.90
2018-10-11T02:42:56.580Z,99.90
2018-10-11T02:45:25.035Z,99.90
2018-10-11T02:47:53.372Z,99.90
2018-10-11T02:50:21.773Z,99.90
2018-10-11T02:52:50.177Z,99.90
2018-10-11T02:55:22.823Z,99.90
2018-10-11T02:58:02.975Z,99.90
2018-10-11T03:00:31.861Z,99.90
2018-10-11T03:03:01.717Z,99.90
2018-10-11T03:05:31.291Z,99.90
2018-10-11T03:07:59.863Z,99.90
2018-10-11T03:10:28.308Z,99.90
2018-10-11T03:12:56.484Z,99.90
2018-10-11T03:15:24.981Z,99.90
2018-10-11T03:17:53.160Z,99.90
2018-10-11T03:20:21.895Z,99.90
2018-10-11T03:22:50.072Z,99.90
2018-10-11T03:25:18.309Z,99.90
2018-10-11T03:27:46.708Z,99.90
2018-10-11T03:30:15.770Z,99.90
2018-10-11T03:32:43.952Z,99.90
2018-10-11T03:35:12.468Z,99.90
2018-10-11T03:37:40.713Z,99.90
2018-10-11T03:40:08.916Z,99.90
2018-10-11T03:42:37.372Z,99.90
2018-10-11T03:45:05.960Z,99.90
2018-10-11T03:47:34.440Z,99.90
2018-10-11T03:50:02.627Z,99.90
2018-10-11T03:52:31.095Z,99.90
2018-10-11T03:54:59.720Z,99.90
2018-10-11T03:57:28.264Z,99.90
2018-10-11T03:59:56.663Z,99.90
2018-10-11T04:02:25.079Z,99.90
2018-10-11T04:04:53.629Z,99.90
2018-10-11T04:07:21.828Z,99.90
2018-10-11T04:09:50.072Z,99.90
2018-10-11T04:12:18.840Z,99.90
2018-10-11T04:14:47.048Z,99.90
2018-10-11T04:17:15.256Z,99.90
2018-10-11T04:19:43.704Z,99.90
2018-10-11T04:22:12.316Z,99.90
2018-10-11T04:24:40.832Z,99.90
2018-10-11T04:27:09.165Z,99.90
2018-10-11T04:29:37.681Z,99.90
2018-10-11T04:32:05.994Z,99.90
2018-10-11T04:34:34.525Z,99.90
2018-10-11T04:37:02.932Z,99.90
2018-10-11T04:39:31.303Z,99.90
2018-10-11T04:41:59.697Z,99.90
2018-10-11T04:44:28.102Z,99.90
2018-10-11T04:46:56.603Z,99.90
2018-10-11T04:49:25.145Z,99.90
2018-10-11T04:51:53.493Z,99.90
2018-10-11T04:54:22.002Z,99.90
2018-10-11T04:56:50.428Z,99.90
2018-10-11T04:59:18.768Z,99.90
2018-10-11T05:01:47.154Z,99.90
2018-10-11T05:04:15.485Z,99.90
2018-10-11T05:06:43.883Z,99.90
2018-10-11T05:09:12.241Z,99.90
2018-10-11T05:11:41.417Z,99.90
2018-10-11T05:14:10.651Z,99.90
2018-10-11T05:16:39.056Z,99.90
2018-10-11T05:19:07.537Z,99.90
2018-10-11T05:21:35.981Z,99.90
2018-10-11T05:24:04.366Z,99.90
2018-10-11T05:26:32.786Z,99.90
2018-10-11T05:29:01.242Z,99.90
2018-10-11T05:31:30.338Z,99.90
2018-10-11T05:33:58.831Z,99.90
2018-10-11T05:36:27.400Z,99.90
2018-10-11T05:38:55.772Z,99.90
2018-10-11T05:41:24.192Z,99.90
2018-10-11T05:43:52.666Z,99.90
2018-10-11T05:46:27.152Z,99.90
2018-10-11T05:48:56.384Z,99.90
2018-10-11T05:51:24.939Z,99.90
2018-10-11T05:53:53.972Z,99.90
2018-10-11T05:56:22.880Z,99.90
2018-10-11T05:58:51.653Z,99.90
2018-10-11T06:01:20.104Z,99.90
2018-10-11T06:03:48.508Z,99.90
2018-10-11T06:06:16.919Z,99.90
2018-10-11T06:08:45.701Z,99.90
2018-10-11T06:11:14.698Z,99.90
2018-10-11T06:13:43.192Z,99.90
2018-10-11T06:16:11.667Z,99.90
2018-10-11T06:18:40.139Z,99.90
2018-10-11T06:21:08.538Z,99.90
2018-10-11T06:23:36.900Z,99.90
2018-10-11T06:26:05.563Z,99.90
2018-10-11T06:28:34.086Z,99.90
2018-10-11T06:31:02.456Z,99.90
2018-10-11T06:33:30.836Z,99.90
2018-10-11T06:35:59.484Z,99.90
2018-10-11T06:38:28.361Z,99.90
2018-10-11T06:40:57.083Z,99.90
2018-10-11T06:43:25.541Z,99.90
2018-10-11T06:45:53.998Z,99.90
2018-10-11T06:48:22.566Z,99.90
2018-10-11T06:50:51.037Z,99.90
2018-10-11T06:53:19.413Z,99.90
2018-10-11T06:55:47.838Z,99.90
2018-10-11T06:58:16.199Z,99.90
2018-10-11T07:00:44.592Z,99.90
2018-10-11T07:03:12.983Z,99.90
2018-10-11T07:05:41.708Z,99.90
2018-10-11T07:08:09.922Z,99.90
2018-10-11T07:10:38.309Z,99.90
2018-10-11T07:13:06.698Z,99.90
2018-10-11T07:15:35.137Z,99.90
2018-10-11T07:18:03.553Z,99.90
2018-10-11T07:20:31.930Z,99.90
2018-10-11T07:23:03.360Z,99.90
2018-10-11T07:25:31.848Z,99.90
2018-10-11T07:28:00.262Z,99.90
2018-10-11T07:30:28.758Z,99.90
2018-10-11T07:32:57.233Z,99.90
2018-10-11T07:35:25.910Z,99.90
2018-10-11T07:37:54.227Z,99.90
2018-10-11T07:40:22.711Z,99.90
2018-10-11T07:42:51.036Z,99.90
2018-10-11T07:45:19.458Z,99.90
2018-10-11T07:47:47.825Z,99.90
2018-10-11T07:50:16.236Z,99.90
2018-10-11T07:52:44.593Z,99.90
2018-10-11T07:55:12.953Z,99.90
2018-10-11T07:57:41.372Z,99.90
2018-10-11T08:00:11.947Z,99.90
2018-10-11T08:02:40.750Z,99.90
2018-10-11T08:05:09.509Z,99.90
2018-10-11T08:07:38.025Z,99.90
2018-10-11T08:10:06.711Z,99.90
2018-10-11T08:12:35.131Z,99.90
2018-10-11T08:15:03.538Z,99.90
2018-10-11T08:17:32.484Z,99.90
2018-10-11T08:20:00.705Z,99.90
2018-10-11T08:22:29.217Z,99.90
2018-10-11T08:24:57.961Z,99.90
2018-10-11T08:27:26.366Z,99.90
2018-10-11T08:29:54.787Z,99.90
2018-10-11T08:32:23.309Z,99.90
2018-10-11T08:34:52.000Z,99.90
2018-10-11T08:37:20.236Z,99.90
2018-10-11T08:39:48.421Z,99.90
2018-10-11T08:42:16.604Z,99.90
2018-10-11T08:44:44.800Z,99.90
2018-10-11T08:47:13.008Z,99.90
2018-10-11T08:49:41.239Z,99.90
2018-10-11T08:52:09.450Z,99.90
2018-10-11T08:54:43.030Z,99.90
2018-10-11T08:57:11.212Z,99.90
2018-10-11T08:59:39.460Z,99.90
2018-10-11T09:02:07.611Z,99.90
2018-10-11T09:04:36.233Z,99.90
2018-10-11T09:07:04.769Z,99.90
2018-10-11T09:09:33.188Z,99.90
2018-10-11T09:12:01.559Z,99.90
2018-10-11T09:14:29.930Z,99.90
2018-10-11T09:16:58.326Z,99.90
2018-10-11T09:19:26.747Z,99.90
2018-10-11T09:21:55.139Z,99.90
2018-10-11T09:24:23.587Z,99.90
2018-10-11T09:26:51.992Z,99.90
2018-10-11T09:29:20.389Z,99.90
2018-10-11T09:31:48.775Z,99.90
2018-10-11T09:34:17.258Z,99.90
2018-10-11T09:36:45.669Z,99.90
2018-10-11T09:39:14.151Z,99.90
2018-10-11T09:41:42.648Z,99.90
2018-10-11T09:44:11.028Z,99.90
2018-10-11T09:46:39.541Z,99.90
2018-10-11T09:49:07.953Z,99.90
2018-10-11T09:51:36.326Z,99.90
2018-10-11T09:54:04.773Z,99.90
2018-10-11T09:56:46.089Z,99.90
2018-10-11T09:59:14.496Z,99.90
2018-10-11T10:01:49.415Z,99.90
2018-10-11T10:04:17.939Z,99.90
2018-10-11T10:06:46.411Z,99.90
2018-10-11T10:09:14.808Z,99.90
2018-10-11T10:11:43.174Z,99.90
2018-10-11T10:14:11.559Z,99.90
2018-10-11T10:16:39.938Z,99.90
2018-10-11T10:19:08.422Z,99.90
2018-10-11T10:21:36.844Z,99.90
2018-10-11T10:24:05.240Z,99.90
2018-10-11T10:26:33.815Z,99.90
2018-10-11T10:29:02.101Z,99.90
2018-10-11T10:31:30.545Z,99.90
2018-10-11T10:33:58.953Z,99.90
2018-10-11T10:36:27.329Z,99.90
2018-10-11T10:38:55.745Z,99.90
2018-10-11T10:41:24.116Z,98.90
2018-10-11T10:43:52.683Z,99.80
2018-10-11T10:46:21.135Z,99.30
2018-10-11T10:48:49.526Z,99.20
2018-10-11T10:51:17.949Z,99.20
2018-10-11T10:53:46.326Z,99.60
2018-10-11T10:56:14.791Z,99.20
2018-10-11T10:58:43.177Z,99.40
2018-10-11T11:01:11.593Z,99.20
2018-10-11T11:03:40.011Z,98.60
2018-10-11T11:06:08.439Z,99.80
2018-10-11T11:08:37.213Z,98.60
2018-10-11T11:11:06.137Z,98.50
2018-10-11T11:13:34.502Z,98.30
2018-10-11T11:16:03.218Z,98.10
2018-10-11T11:18:31.596Z,99.10
2018-10-11T11:21:00.097Z,98.60
2018-10-11T11:23:28.497Z,98.80
2018-10-11T11:25:56.933Z,99.40
2018-10-11T11:28:25.339Z,98.50
2018-10-11T11:30:53.809Z,98.30
2018-10-11T11:33:22.201Z,98.20
2018-10-11T11:35:50.582Z,98.80
2018-10-11T11:38:18.998Z,98.40
2018-10-11T11:40:47.392Z,97.00
2018-10-11T11:43:15.816Z,97.90
2018-10-11T11:45:44.260Z,97.20
2018-10-11T11:48:12.717Z,97.10
2018-10-11T11:50:41.413Z,98.30
2018-10-11T11:53:09.691Z,97.10
2018-10-11T11:55:38.042Z,98.50
2018-10-11T11:58:06.643Z,97.60
2018-10-11T12:00:34.896Z,97.10
2018-10-11T12:03:03.509Z,97.20
2018-10-11T12:05:31.943Z,97.00
2018-10-11T12:08:00.188Z,97.30
2018-10-11T12:10:28.443Z,97.70
2018-10-11T12:12:58.343Z,97.10
2018-10-11T12:15:27.968Z,96.70
2018-10-11T12:17:57.420Z,96.30
2018-10-11T12:20:27.029Z,95.40
2018-10-11T12:23:02.980Z,95.40
2018-10-11T12:25:32.216Z,95.10
2018-10-11T12:28:00.442Z,95.60
2018-10-11T12:30:29.240Z,95.60
2018-10-11T12:32:57.527Z,95.30
2018-10-11T12:35:26.388Z,95.10
2018-10-11T12:37:54.594Z,95.10
2018-10-11T12:40:24.041Z,95.00
2018-10-11T12:42:51.883Z,95.10
2018-10-11T12:45:20.793Z,95.90
2018-10-11T12:47:49.400Z,94.70
2018-10-11T12:50:17.822Z,96.40
2018-10-11T12:52:46.425Z,95.50
2018-10-11T12:55:15.203Z,95.10
2018-10-11T12:57:43.433Z,94.40
2018-10-11T13:00:13.328Z,95.50
2018-10-11T13:02:41.735Z,95.20
2018-10-11T13:05:10.000Z,96.10
2018-10-11T13:07:38.529Z,95.20
2018-10-11T13:10:06.752Z,94.40
2018-10-11T13:12:35.251Z,95.40
2018-10-11T13:15:03.865Z,95.10
2018-10-11T13:17:38.430Z,94.40
2018-10-11T13:20:01.195Z,94.30
2018-10-11T13:22:29.781Z,94.70
2018-10-11T13:24:58.157Z,94.90
2018-10-11T13:27:26.535Z,94.50
2018-10-11T13:29:54.887Z,94.80
2018-10-11T13:32:23.291Z,94.30
2018-10-11T13:34:52.483Z,94.30
2018-10-11T13:37:20.781Z,94.00
2018-10-11T13:39:54.792Z,93.90
2018-10-11T13:42:17.285Z,94.30
2018-10-11T13:44:45.834Z,95.10
2018-10-11T13:47:14.271Z,94.10
2018-10-11T13:49:42.739Z,94.70
2018-10-11T13:52:15.495Z,95.10
2018-10-11T13:54:39.669Z,94.50
2018-10-11T13:57:08.095Z,94.90
2018-10-11T13:59:36.498Z,94.60
2018-10-11T14:02:04.877Z,94.20
2018-10-11T14:04:33.336Z,94.10
2018-10-11T14:07:01.737Z,94.40
2018-10-11T14:09:30.166Z,95.10
2018-10-11T14:11:58.597Z,95.60
2018-10-11T14:14:26.930Z,94.40
2018-10-11T14:16:55.456Z,94.40
2018-10-11T14:19:23.833Z,94.70
2018-10-11T14:21:52.319Z,95.40
2018-10-11T14:24:20.769Z,95.00
2018-10-11T14:26:49.164Z,96.00
2018-10-11T14:29:17.649Z,95.50
2018-10-11T14:31:45.978Z,94.70
2018-10-11T14:34:14.330Z,94.70
2018-10-11T14:36:42.751Z,95.30
2018-10-11T14:39:11.074Z,96.00
2018-10-11T14:41:39.371Z,95.10
2018-10-11T14:44:07.803Z,94.60
2018-10-11T14:46:36.221Z,95.20
2018-10-11T14:49:04.641Z,95.00
2018-10-11T14:51:33.087Z,96.30
2018-10-11T14:54:01.399Z,96.00
2018-10-11T14:56:29.801Z,96.30
2018-10-11T14:58:58.177Z,96.50
2018-10-11T15:01:26.499Z,96.30
2018-10-11T15:03:54.917Z,97.00
2018-10-11T15:06:23.394Z,96.90
2018-10-11T15:08:51.782Z,97.30
2018-10-11T15:11:20.187Z,97.60
2018-10-11T15:13:48.672Z,97.00
2018-10-11T15:16:17.056Z,97.20
2018-10-11T15:18:45.395Z,98.30
2018-10-11T15:21:13.851Z,98.70
2018-10-11T15:23:42.307Z,99.00
2018-10-11T15:26:10.759Z,98.70
2018-10-11T15:28:39.193Z,98.40
2018-10-11T15:31:07.586Z,98.90
2018-10-11T15:33:36.280Z,99.60
2018-10-11T15:36:05.078Z,99.90
2018-10-11T15:41:39.322Z,99.90
2018-10-11T15:44:07.915Z,99.90
2018-10-11T15:46:37.165Z,99.90
2018-10-11T15:49:09.912Z,99.90
2018-10-11T15:51:38.634Z,99.90
2018-10-11T15:54:07.295Z,99.90
2018-10-11T15:56:35.676Z,99.90
2018-10-11T15:59:04.120Z,99.90
2018-10-11T16:01:32.438Z,99.90
2018-10-11T16:04:00.791Z,99.90
2018-10-11T16:06:29.411Z,99.90
2018-10-11T16:08:57.901Z,99.90
2018-10-11T16:11:26.284Z,99.90
2018-10-11T16:13:55.259Z,99.90
2018-10-11T16:16:23.726Z,99.90
2018-10-11T16:18:52.119Z,99.90
2018-10-11T16:21:20.487Z,99.90
2018-10-11T16:23:48.831Z,99.90
2018-10-11T16:26:17.326Z,99.90
2018-10-11T16:28:45.711Z,99.90
2018-10-11T16:31:18.563Z,99.90
2018-10-11T16:33:47.176Z,99.90
2018-10-11T16:36:15.584Z,99.90
2018-10-11T16:38:43.964Z,99.90
2018-10-11T16:41:12.381Z,99.90
2018-10-11T16:43:40.759Z,99.90
2018-10-11T16:46:09.182Z,99.90
2018-10-11T16:48:37.862Z,99.90
2018-10-11T16:51:06.270Z,99.90
2018-10-11T16:53:35.113Z,99.90
2018-10-11T16:56:03.482Z,99.90
2018-10-11T16:58:31.875Z,99.90
2018-10-11T17:01:00.245Z,99.90
2018-10-11T17:03:28.638Z,99.90
2018-10-11T17:05:57.190Z,99.90
2018-10-11T17:08:25.578Z,99.90
2018-10-11T17:10:54.055Z,99.90
2018-10-11T17:13:22.415Z,99.90
2018-10-11T17:15:50.786Z,99.90
2018-10-11T17:18:19.184Z,99.90
2018-10-11T17:20:47.731Z,99.90
2018-10-11T17:23:16.188Z,99.90
2018-10-11T17:25:44.576Z,99.90
2018-10-11T17:28:12.961Z,99.90
2018-10-11T17:30:41.446Z,99.90
2018-10-11T17:33:10.037Z,99.90
2018-10-11T17:35:38.438Z,99.90
2018-10-11T17:38:06.865Z,99.90
2018-10-11T17:40:35.385Z,99.90
2018-10-11T17:43:03.860Z,99.90
2018-10-11T17:45:32.259Z,99.90
2018-10-11T17:48:00.667Z,99.90
2018-10-11T17:50:32.052Z,99.90
2018-10-11T17:53:00.611Z,99.90
2018-10-11T17:55:28.985Z,99.90
2018-10-11T17:57:58.595Z,99.90
2018-10-11T18:00:27.506Z,99.90
2018-10-11T18:05:30.437Z,99.90
2018-10-11T18:07:58.668Z,99.90
2018-10-11T18:10:26.856Z,99.90
2018-10-11T18:12:55.056Z,99.90
2018-10-11T18:15:23.534Z,99.90
2018-10-11T18:17:52.032Z,99.90
2018-10-11T18:20:20.552Z,99.90
2018-10-11T18:22:48.967Z,99.90
2018-10-11T18:25:17.413Z,99.90
2018-10-11T18:27:45.910Z,99.90
2018-10-11T18:30:14.322Z,99.90
2018-10-11T18:32:42.758Z,99.90
2018-10-11T18:35:11.603Z,99.90
2018-10-11T18:37:40.117Z,99.90
2018-10-11T18:40:08.504Z,99.90
2018-10-11T18:42:36.992Z,99.90
2018-10-11T18:45:05.473Z,99.90
2018-10-11T18:47:33.955Z,99.90
2018-10-11T18:50:02.423Z,99.90
2018-10-11T18:52:30.771Z,99.90
2018-10-11T18:54:59.264Z,99.90
2018-10-11T18:57:27.661Z,99.90
2018-10-11T18:59:56.143Z,99.90
2018-10-11T19:02:24.677Z,99.90
2018-10-11T19:04:53.135Z,99.90
2018-10-11T19:07:21.498Z,99.90
2018-10-11T19:09:49.940Z,99.90
2018-10-11T19:12:18.452Z,99.90
2018-10-11T19:14:46.929Z,99.90
2018-10-11T19:17:15.335Z,99.90
2018-10-11T19:19:44.082Z,99.90
2018-10-11T19:22:12.531Z,99.90
2018-10-11T19:24:40.917Z,99.90
2018-10-11T19:27:09.341Z,99.90
2018-10-11T19:29:37.715Z,99.90
2018-10-11T19:32:06.003Z,99.90
2018-10-11T19:34:34.308Z,99.90
2018-10-11T19:37:02.694Z,99.90
2018-10-11T19:39:31.140Z,99.90
2018-10-11T19:41:59.516Z,99.90
2018-10-11T19:44:27.924Z,99.90
2018-10-11T19:46:56.290Z,99.90
2018-10-11T19:49:24.732Z,99.90
2018-10-11T19:51:53.262Z,99.90
2018-10-11T19:54:21.742Z,99.90
2018-10-11T19:56:50.150Z,99.90
2018-10-11T19:59:18.503Z,99.90
2018-10-11T20:01:46.954Z,99.90
2018-10-11T20:04:15.396Z,99.90
2018-10-11T20:06:43.767Z,99.90
2018-10-11T20:09:12.237Z,99.90
2018-10-11T20:11:40.699Z,99.90
2018-10-11T20:14:09.098Z,99.90
2018-10-11T20:16:37.564Z,99.90
2018-10-11T20:19:05.983Z,99.90
2018-10-11T20:21:34.459Z,99.90
2018-10-11T20:24:02.928Z,99.90
2018-10-11T20:26:31.277Z,99.90
2018-10-11T20:28:59.749Z,99.90
2018-10-11T20:31:28.212Z,99.90
2018-10-11T20:33:56.674Z,99.90
2018-10-11T20:36:25.134Z,99.90
2018-10-11T20:38:53.607Z,99.90
2018-10-11T20:41:22.042Z,99.90
2018-10-11T20:43:50.633Z,99.90
2018-10-11T20:46:19.052Z,99.90
2018-10-11T20:48:47.448Z,99.90
2018-10-11T20:51:15.936Z,99.90
2018-10-11T20:53:44.259Z,99.90
2018-10-11T20:56:12.711Z,99.90
2018-10-11T20:58:41.250Z,99.90
2018-10-11T21:01:09.608Z,99.90
2018-10-11T21:03:37.999Z,99.90
2018-10-11T21:06:06.360Z,99.90
2018-10-11T21:08:41.447Z,99.90
2018-10-11T21:11:09.800Z,99.90
2018-10-11T21:13:38.193Z,99.90
2018-10-11T21:16:07.010Z,99.90
2018-10-11T21:18:35.472Z,99.90
2018-10-11T21:21:03.927Z,99.90
2018-10-11T21:23:32.325Z,99.90
2018-10-11T21:26:01.180Z,99.90
2018-10-11T21:28:29.674Z,99.90
2018-10-11T21:31:01.083Z,99.90
2018-10-11T21:33:29.588Z,99.90
2018-10-11T21:35:58.170Z,99.90
2018-10-11T21:38:26.588Z,99.90
2018-10-11T21:40:54.938Z,99.90
2018-10-11T21:43:23.322Z,99.90
2018-10-11T21:45:51.715Z,99.90
2018-10-11T21:48:20.108Z,99.90
2018-10-11T21:50:48.483Z,99.90
2018-10-11T21:53:16.862Z,99.90
2018-10-11T21:55:45.594Z,99.90
2018-10-11T21:58:13.988Z,99.90
2018-10-11T22:00:47.900Z,99.90
2018-10-11T22:03:16.240Z,99.90
2018-10-11T22:05:44.633Z,99.90
2018-10-11T22:08:13.036Z,99.90
2018-10-11T22:10:41.430Z,99.90
2018-10-11T22:13:09.845Z,99.90
2018-10-11T22:15:38.140Z,99.90
2018-10-11T22:18:06.631Z,99.90
2018-10-11T22:20:34.995Z,99.90
2018-10-11T22:23:03.452Z,99.90
2018-10-11T22:25:31.852Z,99.90
2018-10-11T22:28:00.238Z,99.90
2018-10-11T22:30:28.625Z,99.90
2018-10-11T22:32:57.012Z,99.90
2018-10-11T22:35:25.534Z,99.90
2018-10-11T22:37:58.372Z,99.90
2018-10-11T22:40:27.239Z,99.90
2018-10-11T22:42:56.339Z,99.90
2018-10-11T22:45:24.956Z,99.90
2018-10-11T22:47:53.908Z,99.90
2018-10-11T22:50:22.354Z,99.90
2018-10-11T22:52:50.774Z,99.90
2018-10-11T22:55:19.142Z,99.90
2018-10-11T22:57:47.584Z,99.90
2018-10-11T23:00:16.027Z,99.90
2018-10-11T23:02:44.434Z,99.90
2018-10-11T23:05:12.817Z,99.90
2018-10-11T23:07:41.271Z,99.90
2018-10-11T23:10:09.661Z,99.90
2018-10-11T23:12:38.034Z,99.90
2018-10-11T23:38:40.252Z,99.90
2018-10-11T23:41:09.070Z,99.90
2018-10-11T23:43:37.447Z,99.90
2018-10-11T23:46:06.052Z,99.90
2018-10-11T23:48:34.228Z,99.90
2018-10-11T23:51:02.483Z,99.90
2018-10-11T23:53:30.984Z,99.90
2018-10-11T23:55:59.181Z,99.90
2018-10-11T23:58:27.358Z,99.90
