createdAt,value
2017-11-22T00:01:07.349Z,17.80
2017-11-22T00:03:34.735Z,16.53
2017-11-22T00:06:02.148Z,16.63
2017-11-22T00:08:29.535Z,16.30
2017-11-22T00:10:56.923Z,17.40
2017-11-22T00:13:24.347Z,16.40
2017-11-22T00:15:51.730Z,17.50
2017-11-22T00:18:19.131Z,16.50
2017-11-22T00:20:46.519Z,17.43
2017-11-22T00:23:13.981Z,16.50
2017-11-22T00:25:41.371Z,16.50
2017-11-22T00:28:08.799Z,17.63
2017-11-22T00:30:36.203Z,16.87
2017-11-22T00:33:03.587Z,16.50
2017-11-22T00:35:31.004Z,16.03
2017-11-22T00:37:58.387Z,16.33
2017-11-22T00:40:25.780Z,18.47
2017-11-22T00:42:53.209Z,17.10
2017-11-22T00:45:20.595Z,17.17
2017-11-22T00:47:47.992Z,15.73
2017-11-22T00:50:15.387Z,17.50
2017-11-22T00:52:42.782Z,17.07
2017-11-22T00:55:10.170Z,16.77
2017-11-22T00:57:37.569Z,16.90
2017-11-22T01:00:04.966Z,17.33
2017-11-22T01:02:32.355Z,17.63
2017-11-22T01:04:59.755Z,16.73
2017-11-22T01:07:27.147Z,17.03
2017-11-22T01:09:54.553Z,16.80
2017-11-22T01:12:21.959Z,17.37
2017-11-22T01:14:49.343Z,16.33
2017-11-22T01:17:16.731Z,16.60
2017-11-22T01:19:44.152Z,16.80
2017-11-22T01:22:11.545Z,17.73
2017-11-22T01:24:38.931Z,16.87
2017-11-22T01:27:06.335Z,17.10
2017-11-22T01:29:33.737Z,16.37
2017-11-22T01:32:01.115Z,16.10
2017-11-22T01:34:28.522Z,17.00
2017-11-22T01:36:55.904Z,15.83
2017-11-22T01:39:23.300Z,16.70
2017-11-22T01:41:50.712Z,16.63
2017-11-22T01:44:18.108Z,16.10
2017-11-22T01:46:45.499Z,16.53
2017-11-22T01:49:13.555Z,16.00
2017-11-22T01:51:40.948Z,16.07
2017-11-22T01:54:08.367Z,17.33
2017-11-22T01:56:35.805Z,16.07
2017-11-22T01:59:03.202Z,15.50
2017-11-22T02:01:30.591Z,16.17
2017-11-22T02:03:57.995Z,15.60
2017-11-22T02:06:25.384Z,15.90
2017-11-22T02:08:52.775Z,16.00
2017-11-22T02:11:20.180Z,15.53
2017-11-22T02:13:47.571Z,16.30
2017-11-22T02:16:14.959Z,15.40
2017-11-22T02:18:42.373Z,15.93
2017-11-22T02:21:09.782Z,15.60
2017-11-22T02:23:37.148Z,15.60
2017-11-22T02:26:04.547Z,15.70
2017-11-22T02:28:31.950Z,16.20
2017-11-22T02:30:59.331Z,15.43
2017-11-22T02:33:26.737Z,15.07
2017-11-22T02:35:54.127Z,15.30
2017-11-22T02:38:21.521Z,14.97
2017-11-22T02:40:48.921Z,14.40
2017-11-22T02:43:16.325Z,14.93
2017-11-22T02:45:43.711Z,14.97
2017-11-22T02:48:11.135Z,15.47
2017-11-22T02:50:38.534Z,14.23
2017-11-22T02:53:05.916Z,15.60
2017-11-22T02:55:33.322Z,15.13
2017-11-22T02:58:00.712Z,14.40
2017-11-22T03:00:28.098Z,14.57
2017-11-22T03:02:55.519Z,15.27
2017-11-22T03:05:22.911Z,15.37
2017-11-22T03:07:50.309Z,15.37
2017-11-22T03:10:17.711Z,14.83
2017-11-22T03:12:45.095Z,15.53
2017-11-22T03:15:12.482Z,15.97
2017-11-22T03:17:39.883Z,15.90
2017-11-22T03:20:07.275Z,14.20
2017-11-22T03:22:34.668Z,15.23
2017-11-22T03:25:02.077Z,15.13
2017-11-22T03:27:29.470Z,14.97
2017-11-22T03:29:56.861Z,16.23
2017-11-22T03:32:24.279Z,14.43
2017-11-22T03:34:51.671Z,14.77
2017-11-22T03:37:19.062Z,15.17
2017-11-22T03:39:46.460Z,14.63
2017-11-22T03:42:13.863Z,14.60
2017-11-22T03:44:41.259Z,14.33
2017-11-22T03:47:08.664Z,14.00
2017-11-22T03:49:41.615Z,16.20
2017-11-22T03:52:14.545Z,15.03
2017-11-22T03:54:41.949Z,14.60
2017-11-22T03:57:09.344Z,14.13
2017-11-22T03:59:36.751Z,14.00
2017-11-22T04:02:06.075Z,13.57
2017-11-22T04:04:34.263Z,14.27
2017-11-22T04:07:01.677Z,14.73
2017-11-22T04:09:29.084Z,13.90
2017-11-22T04:11:58.423Z,13.70
2017-11-22T04:14:25.843Z,13.47
2017-11-22T04:16:53.235Z,13.90
2017-11-22T04:19:26.196Z,14.10
2017-11-22T04:21:53.592Z,14.43
2017-11-22T04:24:20.983Z,13.47
2017-11-22T04:26:48.395Z,12.57
2017-11-22T04:29:15.783Z,13.10
2017-11-22T04:31:43.171Z,12.90
2017-11-22T04:34:10.579Z,13.50
2017-11-22T04:36:37.967Z,13.40
2017-11-22T04:39:05.356Z,13.30
2017-11-22T04:41:32.781Z,13.20
2017-11-22T04:44:00.176Z,13.47
2017-11-22T04:46:27.558Z,13.10
2017-11-22T04:48:54.966Z,12.90
2017-11-22T04:51:22.347Z,14.00
2017-11-22T04:53:49.739Z,13.60
2017-11-22T04:56:17.143Z,12.70
2017-11-22T04:58:44.536Z,14.23
2017-11-22T05:01:11.929Z,14.67
2017-11-22T05:03:39.332Z,13.77
2017-11-22T05:06:06.723Z,13.17
2017-11-22T05:08:37.843Z,13.70
2017-11-22T05:11:05.253Z,11.73
2017-11-22T05:13:32.645Z,12.27
2017-11-22T05:16:00.036Z,14.10
2017-11-22T05:18:27.457Z,12.93
2017-11-22T05:20:54.853Z,14.03
2017-11-22T05:23:22.241Z,13.87
2017-11-22T05:25:49.648Z,13.97
2017-11-22T05:28:17.048Z,13.27
2017-11-22T05:30:44.439Z,13.60
2017-11-22T05:33:11.843Z,13.00
2017-11-22T05:35:44.933Z,13.30
2017-11-22T05:38:12.332Z,13.10
2017-11-22T05:40:39.732Z,12.90
2017-11-22T05:43:07.119Z,13.50
2017-11-22T05:45:34.542Z,12.33
2017-11-22T05:48:01.931Z,12.70
2017-11-22T05:50:29.324Z,12.80
2017-11-22T05:52:56.730Z,13.10
2017-11-22T05:55:24.147Z,13.67
2017-11-22T05:57:51.553Z,14.13
2017-11-22T06:00:18.979Z,13.73
2017-11-22T06:02:46.367Z,13.33
2017-11-22T06:05:13.763Z,13.90
2017-11-22T06:07:41.178Z,13.03
2017-11-22T06:10:08.559Z,13.00
2017-11-22T06:12:35.959Z,12.70
2017-11-22T06:15:03.364Z,13.40
2017-11-22T06:17:30.755Z,13.83
2017-11-22T06:19:58.160Z,13.03
2017-11-22T06:22:25.555Z,13.77
2017-11-22T06:24:52.952Z,13.40
2017-11-22T06:27:20.345Z,13.80
2017-11-22T06:29:49.695Z,13.97
2017-11-22T06:32:17.091Z,14.00
2017-11-22T06:34:44.476Z,14.00
2017-11-22T06:37:11.879Z,14.70
2017-11-22T06:39:39.280Z,14.03
2017-11-22T06:42:06.676Z,13.90
2017-11-22T06:44:34.091Z,13.20
2017-11-22T06:47:01.488Z,14.67
2017-11-22T06:49:28.879Z,15.07
2017-11-22T06:51:56.280Z,14.27
2017-11-22T06:54:23.675Z,13.97
2017-11-22T06:56:51.063Z,13.53
2017-11-22T06:59:18.473Z,14.77
2017-11-22T07:01:53.297Z,15.27
2017-11-22T07:04:20.702Z,14.93
2017-11-22T07:06:48.092Z,14.40
2017-11-22T07:09:15.791Z,14.17
2017-11-22T07:11:43.211Z,13.50
2017-11-22T07:14:10.604Z,14.60
2017-11-22T07:16:43.596Z,14.90
2017-11-22T07:19:10.991Z,13.57
2017-11-22T07:21:38.387Z,14.60
2017-11-22T07:24:05.790Z,15.87
2017-11-22T07:26:33.180Z,15.87
2017-11-22T07:29:00.575Z,14.90
2017-11-22T07:31:27.980Z,14.13
2017-11-22T07:33:55.372Z,13.73
2017-11-22T07:36:28.438Z,15.80
2017-11-22T07:38:55.845Z,14.73
2017-11-22T07:41:23.233Z,14.73
2017-11-22T07:43:50.627Z,15.30
2017-11-22T07:46:18.022Z,14.87
2017-11-22T07:48:45.415Z,15.63
2017-11-22T07:51:18.324Z,15.33
2017-11-22T07:53:45.712Z,14.90
2017-11-22T07:56:16.051Z,14.40
2017-11-22T07:58:43.467Z,15.10
2017-11-22T08:01:10.858Z,15.80
2017-11-22T08:03:43.756Z,14.60
2017-11-22T08:06:11.155Z,15.23
2017-11-22T08:08:39.205Z,15.10
2017-11-22T08:11:06.604Z,14.40
2017-11-22T08:13:34.019Z,15.90
2017-11-22T08:16:01.424Z,15.90
2017-11-22T08:18:28.858Z,15.40
2017-11-22T08:20:56.263Z,15.40
2017-11-22T08:23:23.984Z,16.47
2017-11-22T08:25:57.735Z,15.40
2017-11-22T08:28:25.119Z,14.50
2017-11-22T08:30:52.519Z,16.10
2017-11-22T08:33:19.935Z,15.57
2017-11-22T08:35:47.331Z,15.67
2017-11-22T08:38:14.725Z,16.73
2017-11-22T08:40:42.123Z,14.67
2017-11-22T08:43:15.132Z,14.93
2017-11-22T08:45:42.566Z,15.60
2017-11-22T08:48:09.964Z,15.30
2017-11-22T08:50:37.368Z,15.20
2017-11-22T08:53:04.784Z,15.10
2017-11-22T08:55:37.672Z,16.00
2017-11-22T08:58:10.581Z,17.43
2017-11-22T09:00:37.996Z,16.33
2017-11-22T09:03:05.398Z,17.33
2017-11-22T09:08:35.100Z,16.73
2017-11-22T09:11:02.550Z,17.10
2017-11-22T09:13:29.941Z,16.90
2017-11-22T09:15:57.383Z,17.97
2017-11-22T09:18:30.367Z,17.67
2017-11-22T09:20:57.760Z,15.77
2017-11-22T09:23:25.168Z,16.03
2017-11-22T09:25:52.640Z,16.80
2017-11-22T09:28:20.023Z,17.00
2017-11-22T09:30:53.040Z,17.40
2017-11-22T09:33:20.428Z,17.63
2017-11-22T09:35:47.831Z,17.90
2017-11-22T09:38:15.268Z,17.10
2017-11-22T09:40:42.647Z,17.40
2017-11-22T09:43:10.045Z,16.30
2017-11-22T09:45:37.451Z,17.23
2017-11-22T09:48:04.832Z,16.70
2017-11-22T09:50:32.246Z,16.17
2017-11-22T09:52:59.657Z,16.17
2017-11-22T09:55:27.043Z,16.50
2017-11-22T09:57:54.441Z,17.27
2017-11-22T10:00:21.862Z,17.23
2017-11-22T10:02:49.264Z,18.40
2017-11-22T10:05:16.666Z,16.97
2017-11-22T10:07:44.087Z,18.80
2017-11-22T10:10:11.487Z,16.97
2017-11-22T10:12:38.876Z,18.20
2017-11-22T10:15:06.292Z,18.23
2017-11-22T10:17:33.681Z,16.47
2017-11-22T10:20:03.963Z,17.03
2017-11-22T10:22:37.019Z,17.10
2017-11-22T10:25:10.330Z,16.50
2017-11-22T10:27:47.640Z,15.67
2017-11-22T10:30:15.065Z,17.10
2017-11-22T10:32:48.123Z,15.57
2017-11-22T10:35:15.549Z,15.90
2017-11-22T10:37:42.948Z,15.70
2017-11-22T10:40:10.377Z,14.80
2017-11-22T10:42:37.771Z,15.83
2017-11-22T10:45:05.160Z,15.43
2017-11-22T10:47:32.575Z,15.50
2017-11-22T10:49:59.967Z,16.57
2017-11-22T10:52:27.375Z,15.40
2017-11-22T10:54:54.810Z,16.90
2017-11-22T10:57:22.220Z,15.10
2017-11-22T10:59:49.608Z,16.07
2017-11-22T11:02:17.005Z,16.00
2017-11-22T11:04:44.398Z,16.00
2017-11-22T11:07:11.783Z,15.80
2017-11-22T11:09:39.234Z,14.90
2017-11-22T11:12:06.620Z,15.60
2017-11-22T11:14:34.017Z,15.80
2017-11-22T11:17:01.420Z,15.20
2017-11-22T11:19:28.811Z,15.33
2017-11-22T11:21:56.216Z,15.50
2017-11-22T11:24:23.653Z,14.50
2017-11-22T11:26:51.048Z,14.00
2017-11-22T11:29:18.449Z,15.63
2017-11-22T11:31:45.846Z,16.80
2017-11-22T11:34:13.241Z,14.70
2017-11-22T11:36:40.647Z,16.07
2017-11-22T11:39:08.058Z,15.47
2017-11-22T11:41:35.451Z,15.57
2017-11-22T11:44:02.851Z,15.40
2017-11-22T11:46:30.251Z,13.97
2017-11-22T11:48:57.647Z,13.90
2017-11-22T11:51:25.039Z,13.93
2017-11-22T11:53:52.443Z,14.60
2017-11-22T11:56:19.885Z,13.40
2017-11-22T11:58:47.272Z,14.97
2017-11-22T12:01:14.679Z,14.07
2017-11-22T12:03:42.070Z,13.60
2017-11-22T12:06:09.464Z,13.60
2017-11-22T12:08:36.875Z,14.03
2017-11-22T12:11:04.267Z,13.33
2017-11-22T12:13:31.655Z,12.37
2017-11-22T12:15:59.083Z,12.73
2017-11-22T12:18:26.467Z,13.70
2017-11-22T12:21:00.231Z,12.60
2017-11-22T12:23:27.632Z,12.03
2017-11-22T12:25:55.020Z,13.17
2017-11-22T12:28:22.433Z,13.03
2017-11-22T12:30:49.828Z,11.50
2017-11-22T12:33:17.252Z,11.90
2017-11-22T12:35:44.654Z,13.50
2017-11-22T12:38:12.051Z,13.00
2017-11-22T12:40:39.455Z,12.97
2017-11-22T12:43:06.864Z,13.63
2017-11-22T12:45:34.261Z,13.83
2017-11-22T12:48:01.651Z,13.30
2017-11-22T12:50:29.089Z,12.97
2017-11-22T12:52:56.492Z,12.43
2017-11-22T12:55:23.883Z,13.33
2017-11-22T12:57:54.260Z,13.27
2017-11-22T13:00:21.673Z,12.20
2017-11-22T13:02:49.055Z,13.17
2017-11-22T13:05:16.464Z,12.47
2017-11-22T13:07:43.863Z,12.20
2017-11-22T13:10:16.909Z,12.77
2017-11-22T13:12:44.307Z,12.20
2017-11-22T13:15:11.738Z,11.57
2017-11-22T13:17:42.062Z,11.80
2017-11-22T13:20:09.447Z,12.27
2017-11-22T13:22:36.860Z,11.43
2017-11-22T13:25:04.254Z,11.33
2017-11-22T13:27:31.663Z,11.20
2017-11-22T13:29:59.069Z,11.03
2017-11-22T13:32:26.507Z,11.30
2017-11-22T13:34:53.882Z,11.60
2017-11-22T13:37:21.295Z,11.20
2017-11-22T13:39:48.692Z,11.17
2017-11-22T13:42:16.092Z,11.27
2017-11-22T13:44:43.496Z,11.20
2017-11-22T13:47:10.926Z,11.53
2017-11-22T13:49:38.316Z,11.13
2017-11-22T13:52:05.712Z,10.80
2017-11-22T13:54:33.152Z,10.77
2017-11-22T13:57:00.564Z,11.37
2017-11-22T13:59:27.964Z,10.90
2017-11-22T14:01:55.367Z,11.10
2017-11-22T14:04:22.753Z,10.67
2017-11-22T14:06:50.140Z,10.20
2017-11-22T14:09:17.541Z,10.70
2017-11-22T14:11:44.945Z,11.50
2017-11-22T14:14:12.332Z,11.07
2017-11-22T14:16:39.727Z,11.57
2017-11-22T14:19:07.119Z,11.00
2017-11-22T14:21:34.527Z,11.73
2017-11-22T14:24:01.933Z,12.40
2017-11-22T14:26:29.326Z,11.77
2017-11-22T14:28:56.720Z,11.80
2017-11-22T14:31:24.122Z,10.87
2017-11-22T14:33:51.515Z,11.17
2017-11-22T14:36:18.904Z,11.83
2017-11-22T14:38:46.327Z,11.70
2017-11-22T14:41:13.716Z,11.43
2017-11-22T14:43:41.104Z,10.80
2017-11-22T14:46:08.507Z,12.00
2017-11-22T14:51:09.780Z,12.10
2017-11-22T14:53:37.176Z,11.17
2017-11-22T14:56:04.567Z,11.00
2017-11-22T14:58:31.977Z,12.13
2017-11-22T15:00:59.373Z,11.77
2017-11-22T15:03:26.763Z,11.20
2017-11-22T15:05:54.164Z,10.50
2017-11-22T15:08:21.550Z,11.03
2017-11-22T15:10:48.949Z,11.80
2017-11-22T15:13:16.354Z,11.20
2017-11-22T15:15:43.739Z,11.30
2017-11-22T15:18:11.140Z,11.27
2017-11-22T15:20:38.535Z,11.70
2017-11-22T15:23:05.931Z,12.27
2017-11-22T15:25:33.323Z,12.70
2017-11-22T15:28:00.728Z,12.67
2017-11-22T15:30:28.120Z,11.83
2017-11-22T15:32:55.527Z,13.33
2017-11-22T15:35:22.936Z,13.80
2017-11-22T15:37:50.339Z,12.67
2017-11-22T15:40:17.735Z,12.53
2017-11-22T15:42:45.184Z,13.97
2017-11-22T15:45:12.576Z,12.77
2017-11-22T15:47:39.968Z,13.00
2017-11-22T15:50:07.487Z,13.17
2017-11-22T15:52:34.876Z,13.63
2017-11-22T15:55:02.265Z,13.90
2017-11-22T15:57:29.680Z,13.47
2017-11-22T15:59:57.092Z,13.27
2017-11-22T16:02:24.480Z,14.30
2017-11-22T16:04:51.901Z,14.73
2017-11-22T16:07:19.301Z,13.73
2017-11-22T16:09:47.244Z,14.63
2017-11-22T16:12:15.460Z,14.10
2017-11-22T16:14:42.852Z,13.47
2017-11-22T16:17:10.264Z,13.60
2017-11-22T16:19:37.682Z,13.20
2017-11-22T16:22:05.076Z,13.67
2017-11-22T16:24:32.465Z,14.80
2017-11-22T16:26:59.863Z,13.80
2017-11-22T16:29:27.263Z,14.43
2017-11-22T16:31:54.651Z,15.50
2017-11-22T16:34:22.078Z,14.67
2017-11-22T16:36:49.475Z,15.13
2017-11-22T16:39:16.865Z,14.40
2017-11-22T16:41:44.261Z,14.50
2017-11-22T16:44:13.612Z,15.30
2017-11-22T16:46:41.003Z,14.00
2017-11-22T16:49:08.411Z,15.97
2017-11-22T16:51:35.803Z,17.07
2017-11-22T16:54:03.192Z,16.87
2017-11-22T16:56:30.594Z,17.67
2017-11-22T16:58:57.986Z,17.60
2017-11-22T17:01:25.387Z,16.43
2017-11-22T17:03:52.824Z,17.20
2017-11-22T17:06:20.243Z,16.53
2017-11-22T17:08:47.630Z,16.03
2017-11-22T17:11:15.048Z,16.50
2017-11-22T17:13:42.457Z,16.50
2017-11-22T17:16:09.851Z,16.77
2017-11-22T17:18:37.276Z,17.03
2017-11-22T17:21:04.668Z,15.73
2017-11-22T17:23:32.084Z,16.60
2017-11-22T17:25:59.509Z,17.20
2017-11-22T17:28:26.899Z,15.93
2017-11-22T17:30:54.291Z,18.33
2017-11-22T17:33:21.761Z,16.30
2017-11-22T17:35:49.149Z,14.97
2017-11-22T17:38:16.543Z,15.50
2017-11-22T17:40:44.457Z,14.90
2017-11-22T17:43:11.851Z,14.77
2017-11-22T17:45:39.281Z,14.67
2017-11-22T17:48:06.705Z,15.63
2017-11-22T17:50:34.087Z,14.30
2017-11-22T17:53:01.496Z,13.33
2017-11-22T17:55:28.896Z,13.70
2017-11-22T17:57:56.285Z,14.60
2017-11-22T18:00:23.680Z,13.10
2017-11-22T18:02:51.083Z,13.20
2017-11-22T18:05:18.488Z,13.20
2017-11-22T18:07:45.881Z,13.43
2017-11-22T18:10:13.321Z,13.63
2017-11-22T18:12:40.711Z,13.53
2017-11-22T18:15:08.099Z,12.23
2017-11-22T18:17:35.504Z,11.97
2017-11-22T18:20:02.908Z,11.90
2017-11-22T18:22:30.407Z,11.83
2017-11-22T18:24:57.820Z,12.10
2017-11-22T18:27:25.228Z,12.13
2017-11-22T18:29:52.671Z,11.03
2017-11-22T18:32:20.069Z,12.03
2017-11-22T18:34:48.399Z,10.97
2017-11-22T18:37:15.844Z,11.90
2017-11-22T18:39:43.277Z,12.10
2017-11-22T18:42:11.554Z,12.10
2017-11-22T18:44:38.962Z,11.40
2017-11-22T18:47:06.373Z,12.30
2017-11-22T18:49:33.759Z,12.30
2017-11-22T18:52:01.156Z,11.90
2017-11-22T18:54:28.556Z,11.50
2017-11-22T18:56:55.950Z,10.60
2017-11-22T18:59:23.336Z,12.10
2017-11-22T19:01:50.736Z,11.50
2017-11-22T19:04:18.147Z,11.60
2017-11-22T19:06:45.545Z,11.20
2017-11-22T19:09:12.972Z,11.33
2017-11-22T19:11:40.367Z,10.70
2017-11-22T19:14:07.755Z,10.80
2017-11-22T19:16:35.168Z,10.47
2017-11-22T19:19:02.565Z,11.70
2017-11-22T19:21:29.947Z,10.30
2017-11-22T19:23:57.350Z,10.63
2017-11-22T19:26:24.735Z,10.90
2017-11-22T19:28:52.127Z,10.77
2017-11-22T19:31:19.536Z,10.13
2017-11-22T19:33:58.764Z,11.00
2017-11-22T19:36:26.195Z,10.70
2017-11-22T19:38:53.586Z,11.40
2017-11-22T19:41:20.978Z,11.03
2017-11-22T19:43:48.390Z,10.73
2017-11-22T19:46:19.001Z,10.23
2017-11-22T19:48:46.395Z,10.30
2017-11-22T19:51:13.824Z,10.47
2017-11-22T19:53:41.227Z,10.87
2017-11-22T19:56:08.619Z,10.53
2017-11-22T19:58:36.023Z,11.23
2017-11-22T20:01:03.417Z,10.47
2017-11-22T20:03:30.828Z,10.60
2017-11-22T20:05:58.256Z,10.57
2017-11-22T20:08:32.284Z,10.80
2017-11-22T20:10:59.767Z,10.83
2017-11-22T20:13:30.156Z,11.27
2017-11-22T20:15:57.566Z,11.07
2017-11-22T20:18:24.955Z,11.17
2017-11-22T20:20:52.357Z,11.13
2017-11-22T20:23:19.786Z,11.53
2017-11-22T20:25:47.212Z,11.33
2017-11-22T20:28:14.604Z,11.70
2017-11-22T20:30:42.015Z,10.93
2017-11-22T20:33:09.442Z,11.27
2017-11-22T20:35:36.823Z,11.67
2017-11-22T20:38:04.229Z,10.30
2017-11-22T20:40:31.639Z,11.30
2017-11-22T20:42:59.031Z,11.13
2017-11-22T20:45:26.432Z,11.07
2017-11-22T20:47:53.856Z,11.33
2017-11-22T20:50:21.243Z,11.20
2017-11-22T20:52:48.651Z,11.67
2017-11-22T20:55:16.065Z,11.37
2017-11-22T20:57:43.467Z,12.20
2017-11-22T21:00:10.852Z,11.70
2017-11-22T21:02:38.283Z,12.30
2017-11-22T21:05:05.691Z,11.20
2017-11-22T21:07:33.080Z,10.57
2017-11-22T21:10:00.475Z,10.83
2017-11-22T21:12:27.877Z,10.83
2017-11-22T21:14:55.255Z,10.20
2017-11-22T21:17:22.674Z,11.97
2017-11-22T21:19:50.047Z,11.10
2017-11-22T21:22:17.443Z,11.33
2017-11-22T21:24:44.840Z,11.53
2017-11-22T21:27:12.231Z,11.77
2017-11-22T21:29:39.620Z,11.90
2017-11-22T21:32:07.020Z,11.50
2017-11-22T21:34:34.431Z,11.43
2017-11-22T21:37:01.819Z,11.57
2017-11-22T21:39:29.223Z,12.20
2017-11-22T21:41:56.611Z,11.57
2017-11-22T21:44:24.000Z,12.00
2017-11-22T21:46:51.402Z,11.47
2017-11-22T21:49:18.780Z,11.67
2017-11-22T21:51:46.170Z,12.23
2017-11-22T21:54:13.579Z,11.90
2017-11-22T21:56:40.991Z,12.13
2017-11-22T21:59:08.374Z,12.30
2017-11-22T22:01:35.780Z,11.83
2017-11-22T22:04:03.166Z,10.73
2017-11-22T22:06:30.545Z,12.63
2017-11-22T22:08:57.951Z,11.40
2017-11-22T22:11:25.343Z,10.93
2017-11-22T22:13:52.746Z,12.33
2017-11-22T22:16:20.171Z,11.90
2017-11-22T22:18:47.543Z,12.50
2017-11-22T22:21:14.927Z,11.80
2017-11-22T22:23:42.323Z,12.33
2017-11-22T22:26:09.711Z,13.10
2017-11-22T22:28:37.107Z,12.50
2017-11-22T22:31:04.543Z,12.70
2017-11-22T22:33:31.911Z,12.63
2017-11-22T22:35:59.294Z,12.70
2017-11-22T22:38:26.693Z,12.70
2017-11-22T22:40:54.330Z,12.03
2017-11-22T22:43:21.706Z,13.17
2017-11-22T22:45:49.114Z,11.80
2017-11-22T22:48:16.494Z,11.97
2017-11-22T22:50:43.883Z,11.93
2017-11-22T22:53:11.296Z,11.63
2017-11-22T22:55:38.686Z,12.50
2017-11-22T22:58:06.073Z,12.33
2017-11-22T23:00:33.470Z,12.40
2017-11-22T23:03:00.878Z,12.83
2017-11-22T23:05:28.258Z,12.53
2017-11-22T23:07:55.672Z,11.67
2017-11-22T23:10:23.079Z,12.30
2017-11-22T23:12:50.439Z,11.40
2017-11-22T23:15:17.836Z,11.20
2017-11-22T23:17:45.232Z,11.83
2017-11-22T23:20:12.627Z,12.13
2017-11-22T23:22:40.024Z,11.53
2017-11-22T23:25:07.408Z,11.60
2017-11-22T23:27:34.797Z,11.60
2017-11-22T23:30:02.200Z,11.70
2017-11-22T23:32:29.587Z,11.47
2017-11-22T23:34:56.983Z,12.03
2017-11-22T23:37:24.383Z,12.27
2017-11-22T23:39:51.771Z,11.77
2017-11-22T23:42:19.155Z,11.43
2017-11-22T23:44:46.551Z,11.60
2017-11-22T23:47:13.940Z,11.80
2017-11-22T23:49:41.337Z,12.40
2017-11-22T23:52:08.752Z,12.00
2017-11-22T23:54:36.145Z,11.90
2017-11-22T23:57:03.531Z,12.70
2017-11-22T23:59:30.943Z,11.63
