createdAt,value
2022-09-28T00:01:11.055Z,68.41
2022-09-28T00:06:19.334Z,67.99
2022-09-28T00:11:24.919Z,67.97
2022-09-28T00:16:30.766Z,68.91
2022-09-28T00:21:37.831Z,68.04
2022-09-28T00:26:44.311Z,67.80
2022-09-28T00:31:49.234Z,68.39
2022-09-28T00:36:54.836Z,68.54
2022-09-28T00:41:58.941Z,68.01
2022-09-28T00:47:06.107Z,68.27
2022-09-28T00:52:15.116Z,68.18
2022-09-28T00:57:19.302Z,68.00
2022-09-28T01:02:22.935Z,68.08
2022-09-28T01:07:28.715Z,68.10
2022-09-28T01:12:32.038Z,68.13
2022-09-28T01:17:49.670Z,67.71
2022-09-28T01:23:31.417Z,68.02
2022-09-28T01:28:36.943Z,68.13
2022-09-28T01:33:46.049Z,67.18
2022-09-28T01:38:54.371Z,67.30
2022-09-28T01:44:03.091Z,67.35
2022-09-28T01:49:13.185Z,67.63
2022-09-28T01:54:23.572Z,67.89
2022-09-28T01:59:32.753Z,68.08
2022-09-28T02:04:42.421Z,67.98
2022-09-28T02:09:50.882Z,68.05
2022-09-28T02:15:00.781Z,68.33
2022-09-28T02:20:05.389Z,68.81
2022-09-28T02:25:12.806Z,68.63
2022-09-28T02:30:18.846Z,68.70
2022-09-28T02:35:23.854Z,68.87
2022-09-28T02:40:32.758Z,69.25
2022-09-28T02:45:50.706Z,69.56
2022-09-28T02:51:06.808Z,69.62
2022-09-28T02:56:28.079Z,68.90
2022-09-28T03:01:40.077Z,69.14
2022-09-28T03:06:50.593Z,69.76
2022-09-28T03:11:58.954Z,69.44
2022-09-28T03:17:04.507Z,69.62
2022-09-28T03:22:08.882Z,69.32
2022-09-28T03:27:12.864Z,69.49
2022-09-28T03:32:17.619Z,70.27
2022-09-28T03:37:21.675Z,70.13
2022-09-28T03:42:25.041Z,71.18
2022-09-28T03:47:30.549Z,70.53
2022-09-28T03:52:33.982Z,71.06
2022-09-28T03:57:38.506Z,70.82
2022-09-28T04:02:43.286Z,71.08
2022-09-28T04:07:47.280Z,71.01
2022-09-28T04:12:51.061Z,71.65
2022-09-28T04:17:56.530Z,71.34
2022-09-28T04:22:59.811Z,71.63
2022-09-28T04:28:21.587Z,71.18
2022-09-28T04:33:26.278Z,70.99
2022-09-28T04:38:48.813Z,71.36
2022-09-28T04:43:53.830Z,70.68
2022-09-28T04:48:59.300Z,71.03
2022-09-28T04:54:02.801Z,70.95
2022-09-28T04:59:07.102Z,70.49
2022-09-28T05:04:11.750Z,70.52
2022-09-28T05:09:15.963Z,70.69
2022-09-28T05:14:19.914Z,70.43
2022-09-28T05:19:25.405Z,70.76
2022-09-28T05:24:28.688Z,70.44
2022-09-28T05:29:32.885Z,70.62
2022-09-28T05:34:37.711Z,71.07
2022-09-28T05:39:41.453Z,70.60
2022-09-28T05:44:44.814Z,70.56
2022-09-28T05:49:50.190Z,69.89
2022-09-28T05:54:53.460Z,68.99
2022-09-28T05:59:57.537Z,68.49
2022-09-28T06:05:02.198Z,68.22
2022-09-28T06:10:07.973Z,68.19
2022-09-28T06:15:11.292Z,67.66
2022-09-28T06:20:16.761Z,67.73
2022-09-28T06:25:20.832Z,67.35
2022-09-28T06:30:28.559Z,65.97
2022-09-28T06:35:35.098Z,65.57
2022-09-28T06:40:39.662Z,65.70
2022-09-28T06:45:44.658Z,64.94
2022-09-28T06:50:52.506Z,64.51
2022-09-28T06:55:57.726Z,64.50
2022-09-28T07:01:02.112Z,64.38
2022-09-28T07:06:07.950Z,63.45
2022-09-28T07:11:13.223Z,63.67
2022-09-28T07:16:17.398Z,63.53
2022-09-28T07:21:29.567Z,63.28
2022-09-28T07:26:34.871Z,62.54
2022-09-28T07:31:39.103Z,62.39
2022-09-28T07:36:44.607Z,62.55
2022-09-28T07:41:48.550Z,61.87
2022-09-28T07:46:52.830Z,61.58
2022-09-28T07:51:58.325Z,61.26
2022-09-28T07:57:02.265Z,60.91
2022-09-28T08:02:06.540Z,60.75
2022-09-28T08:07:13.533Z,60.91
2022-09-28T08:12:19.812Z,61.49
2022-09-28T08:17:23.917Z,60.82
2022-09-28T08:22:30.425Z,60.68
2022-09-28T08:27:34.518Z,60.38
2022-09-28T08:32:37.785Z,60.62
2022-09-28T08:37:47.292Z,59.44
2022-09-28T08:42:58.020Z,59.63
2022-09-28T08:48:22.873Z,58.88
2022-09-28T08:53:39.709Z,58.94
2022-09-28T08:58:49.127Z,58.16
2022-09-28T09:03:52.764Z,59.01
2022-09-28T09:09:06.162Z,58.82
2022-09-28T09:14:28.377Z,57.98
2022-09-28T09:19:37.865Z,58.29
2022-09-28T09:24:50.295Z,58.67
2022-09-28T09:30:06.567Z,58.52
2022-09-28T09:35:31.741Z,58.45
2022-09-28T09:40:52.867Z,57.22
2022-09-28T09:46:06.601Z,57.16
2022-09-28T09:51:17.846Z,56.57
2022-09-28T09:56:35.452Z,57.22
2022-09-28T10:01:41.972Z,56.95
2022-09-28T10:06:46.093Z,57.66
2022-09-28T10:11:52.750Z,57.23
2022-09-28T10:16:59.791Z,57.50
2022-09-28T10:22:08.083Z,57.83
2022-09-28T10:27:17.118Z,57.50
2022-09-28T10:32:23.933Z,57.49
2022-09-28T10:37:28.063Z,57.68
2022-09-28T10:42:36.261Z,57.53
2022-09-28T10:47:40.604Z,57.56
2022-09-28T10:52:46.380Z,57.64
2022-09-28T10:57:52.025Z,57.71
2022-09-28T11:02:55.453Z,58.12
2022-09-28T11:08:01.838Z,58.13
2022-09-28T11:13:10.892Z,58.11
2022-09-28T11:18:26.679Z,58.14
2022-09-28T11:23:32.281Z,57.98
2022-09-28T11:28:39.264Z,57.85
2022-09-28T11:33:46.138Z,58.42
2022-09-28T11:38:59.820Z,57.58
2022-09-28T11:44:29.504Z,57.13
2022-09-28T11:49:41.960Z,56.90
2022-09-28T11:54:49.908Z,56.51
2022-09-28T12:00:00.315Z,56.69
2022-09-28T12:05:18.497Z,57.40
2022-09-28T12:10:38.769Z,58.11
2022-09-28T12:21:35.632Z,57.84
2022-09-28T12:26:47.618Z,58.01
2022-09-28T12:32:01.891Z,58.01
2022-09-28T12:37:21.987Z,57.99
2022-09-28T12:42:42.493Z,57.48
2022-09-28T12:48:19.108Z,58.19
2022-09-28T12:53:42.129Z,57.50
2022-09-28T12:59:01.129Z,58.16
2022-09-28T13:04:45.215Z,58.31
2022-09-28T13:10:02.162Z,58.42
2022-09-28T13:15:36.636Z,57.72
2022-09-28T13:20:53.816Z,58.49
2022-09-28T13:26:05.418Z,58.98
2022-09-28T13:31:11.137Z,58.48
2022-09-28T13:36:47.848Z,58.71
2022-09-28T13:41:52.604Z,58.53
2022-09-28T13:47:11.028Z,58.78
2022-09-28T13:52:32.055Z,58.89
2022-09-28T13:57:45.317Z,58.56
2022-09-28T14:02:54.451Z,59.02
2022-09-28T14:08:20.991Z,59.02
2022-09-28T14:14:07.374Z,58.99
2022-09-28T14:19:19.060Z,59.75
2022-09-28T14:24:46.164Z,60.10
2022-09-28T14:29:56.296Z,60.27
2022-09-28T14:35:03.776Z,60.60
2022-09-28T14:40:37.246Z,61.08
2022-09-28T14:45:46.653Z,61.52
2022-09-28T14:50:51.099Z,61.94
2022-09-28T14:56:01.789Z,61.77
2022-09-28T15:01:09.353Z,61.80
2022-09-28T15:06:17.081Z,61.91
2022-09-28T15:11:24.914Z,62.42
2022-09-28T15:16:33.029Z,62.45
2022-09-28T15:21:39.133Z,63.05
2022-09-28T15:26:50.152Z,62.56
2022-09-28T15:31:54.802Z,62.85
2022-09-28T15:36:59.653Z,62.54
2022-09-28T15:42:06.004Z,63.16
2022-09-28T15:47:14.743Z,63.89
2022-09-28T15:52:28.783Z,64.10
2022-09-28T15:57:39.786Z,64.32
2022-09-28T16:03:00.515Z,63.96
2022-09-28T16:08:05.161Z,64.30
2022-09-28T16:13:15.756Z,63.98
2022-09-28T16:18:24.305Z,64.57
2022-09-28T16:23:31.322Z,64.41
2022-09-28T16:28:52.992Z,64.24
2022-09-28T16:33:59.552Z,64.60
2022-09-28T16:39:04.188Z,64.24
2022-09-28T16:44:17.030Z,64.62
2022-09-28T16:49:21.188Z,64.46
2022-09-28T16:54:43.739Z,64.39
2022-09-28T16:59:49.336Z,64.63
2022-09-28T17:04:52.834Z,64.76
2022-09-28T17:09:56.326Z,64.82
2022-09-28T17:15:01.373Z,64.85
2022-09-28T17:20:18.328Z,65.97
2022-09-28T17:25:24.119Z,65.67
2022-09-28T17:30:29.802Z,65.97
2022-09-28T17:35:37.506Z,65.71
2022-09-28T17:40:46.627Z,65.76
2022-09-28T17:45:52.745Z,66.00
2022-09-28T17:50:57.182Z,66.21
2022-09-28T17:56:01.408Z,66.45
2022-09-28T18:01:07.561Z,66.58
2022-09-28T18:06:20.575Z,66.82
2022-09-28T18:11:25.205Z,66.57
2022-09-28T18:16:31.044Z,66.49
2022-09-28T18:21:35.563Z,66.50
2022-09-28T18:26:40.130Z,66.68
2022-09-28T18:31:45.742Z,67.16
2022-09-28T18:36:49.870Z,67.29
2022-09-28T18:41:53.906Z,66.99
2022-09-28T18:46:59.543Z,67.27
2022-09-28T18:52:03.604Z,67.78
2022-09-28T18:57:07.947Z,67.75
2022-09-28T19:02:13.646Z,68.17
2022-09-28T19:07:18.521Z,68.08
2022-09-28T19:12:22.103Z,67.52
2022-09-28T19:17:27.921Z,68.33
2022-09-28T19:22:31.946Z,68.33
2022-09-28T19:27:36.107Z,68.50
2022-09-28T19:32:42.578Z,68.83
2022-09-28T19:37:47.513Z,68.94
2022-09-28T19:42:50.892Z,68.70
2022-09-28T19:47:59.754Z,68.67
2022-09-28T19:53:04.273Z,68.63
2022-09-28T19:58:08.476Z,68.17
2022-09-28T20:03:13.303Z,68.71
2022-09-28T20:08:16.493Z,68.36
2022-09-28T20:13:20.168Z,68.90
2022-09-28T20:18:25.621Z,69.13
2022-09-28T20:23:29.031Z,69.27
2022-09-28T20:28:33.712Z,68.73
2022-09-28T20:33:39.069Z,68.63
2022-09-28T20:38:43.857Z,69.18
2022-09-28T20:43:47.799Z,68.79
2022-09-28T20:48:55.809Z,68.75
2022-09-28T20:54:00.230Z,68.66
2022-09-28T20:59:04.210Z,68.89
2022-09-28T21:04:09.775Z,68.82
2022-09-28T21:09:13.442Z,68.67
2022-09-28T21:14:17.289Z,68.89
2022-09-28T21:19:23.315Z,68.81
2022-09-28T21:24:26.963Z,68.90
2022-09-28T21:29:31.092Z,68.90
2022-09-28T21:34:36.099Z,69.17
2022-09-28T21:39:40.207Z,69.12
2022-09-28T21:44:43.485Z,68.78
2022-09-28T21:49:48.892Z,69.06
2022-09-28T21:54:52.186Z,68.98
2022-09-28T21:59:56.906Z,69.18
2022-09-28T22:05:01.439Z,68.75
2022-09-28T22:10:04.968Z,69.30
2022-09-28T22:15:09.531Z,69.44
2022-09-28T22:20:14.993Z,69.36
2022-09-28T22:25:19.521Z,69.40
2022-09-28T22:30:23.612Z,69.22
2022-09-28T22:35:29.131Z,69.02
2022-09-28T22:40:33.240Z,69.11
2022-09-28T22:45:37.223Z,68.88
2022-09-28T22:50:50.103Z,69.06
2022-09-28T22:55:54.666Z,69.13
2022-09-28T23:00:59.095Z,69.34
2022-09-28T23:06:05.168Z,69.25
2022-09-28T23:11:09.381Z,69.18
2022-09-28T23:16:15.082Z,68.98
2022-09-28T23:21:21.733Z,69.05
2022-09-28T23:26:28.549Z,68.90
2022-09-28T23:31:34.680Z,69.21
2022-09-28T23:36:40.115Z,69.62
2022-09-28T23:41:44.106Z,69.50
2022-09-28T23:46:48.234Z,69.14
2022-09-28T23:51:53.814Z,69.18
2022-09-28T23:56:57.978Z,69.53
