createdAt,value
2022-12-17T00:07:38.871Z,27.37
2022-12-17T00:17:59.044Z,35.57
2022-12-17T00:28:19.014Z,27.47
2022-12-17T00:38:39.428Z,27.43
2022-12-17T00:49:00.241Z,25.20
2022-12-17T00:59:21.553Z,26.27
2022-12-17T01:09:41.512Z,25.80
2022-12-17T01:20:01.716Z,26.83
2022-12-17T01:30:22.346Z,25.83
2022-12-17T01:40:42.305Z,28.87
2022-12-17T01:51:06.736Z,29.73
2022-12-17T02:01:40.457Z,30.23
2022-12-17T02:12:17.029Z,29.33
2022-12-17T02:22:53.261Z,29.17
2022-12-17T02:33:14.712Z,28.77
2022-12-17T02:43:39.615Z,30.70
2022-12-17T02:54:02.307Z,29.43
2022-12-17T03:04:23.381Z,28.10
2022-12-17T03:14:43.621Z,28.70
2022-12-17T03:25:03.585Z,27.30
2022-12-17T03:35:23.676Z,26.00
2022-12-17T03:45:43.611Z,28.23
2022-12-17T03:56:03.910Z,28.47
2022-12-17T04:06:24.365Z,28.13
2022-12-17T04:16:44.259Z,27.97
2022-12-17T04:27:04.362Z,29.80
2022-12-17T04:37:24.949Z,29.23
2022-12-17T04:47:44.774Z,29.97
2022-12-17T04:58:04.648Z,27.73
2022-12-17T05:08:24.972Z,29.67
2022-12-17T05:18:44.887Z,29.70
2022-12-17T05:29:04.804Z,31.80
2022-12-17T05:39:24.729Z,31.13
2022-12-17T05:49:44.608Z,30.83
2022-12-17T06:00:04.577Z,30.33
2022-12-17T06:10:31.987Z,30.33
2022-12-17T06:20:52.316Z,32.03
2022-12-17T06:31:13.412Z,32.63
2022-12-17T06:41:33.519Z,29.83
2022-12-17T06:51:53.496Z,31.13
2022-12-17T07:02:13.667Z,31.23
2022-12-17T07:12:33.825Z,31.60
2022-12-17T07:22:53.684Z,29.50
2022-12-17T07:33:21.750Z,30.27
2022-12-17T07:43:41.659Z,31.10
2022-12-17T07:54:01.827Z,31.03
2022-12-17T08:04:21.685Z,32.43
2022-12-17T08:14:58.217Z,31.33
2022-12-17T08:25:18.329Z,28.13
2022-12-17T08:35:38.340Z,27.20
2022-12-17T08:45:58.320Z,27.33
2022-12-17T08:56:18.546Z,26.97
2022-12-17T09:06:39.400Z,26.20
2022-12-17T09:16:59.885Z,23.67
2022-12-17T09:27:20.065Z,25.70
2022-12-17T09:37:40.144Z,26.00
2022-12-17T09:48:18.512Z,28.77
2022-12-17T09:58:44.177Z,27.47
2022-12-17T10:09:04.811Z,28.10
2022-12-17T10:19:33.085Z,28.70
2022-12-17T10:29:53.508Z,27.10
2022-12-17T10:40:16.367Z,27.27
2022-12-17T10:50:42.143Z,26.97
2022-12-17T11:01:02.883Z,26.33
2022-12-17T11:11:27.865Z,33.20
2022-12-17T11:21:53.806Z,30.60
2022-12-17T11:32:29.529Z,31.97
2022-12-17T11:42:55.510Z,36.93
2022-12-17T11:53:52.286Z,34.80
2022-12-17T12:04:51.498Z,27.67
2022-12-17T12:15:36.497Z,33.93
2022-12-17T12:26:12.207Z,36.00
2022-12-17T12:36:35.785Z,35.27
2022-12-17T12:47:15.814Z,37.33
2022-12-17T12:57:48.762Z,34.30
2022-12-17T13:08:19.831Z,35.33
2022-12-17T13:18:40.287Z,36.10
2022-12-17T13:28:44.357Z,36.37
2022-12-17T13:39:05.463Z,34.17
2022-12-17T13:49:21.199Z,33.97
2022-12-17T13:59:25.204Z,35.60
2022-12-17T14:09:40.477Z,34.60
2022-12-17T14:19:42.246Z,34.93
2022-12-17T14:29:46.666Z,33.40
2022-12-17T14:39:48.956Z,27.70
2022-12-17T14:50:23.808Z,35.80
2022-12-17T15:00:25.274Z,29.57
2022-12-17T15:10:26.927Z,37.10
2022-12-17T15:20:28.449Z,36.23
2022-12-17T15:30:29.996Z,34.77
2022-12-17T15:40:31.541Z,37.53
2022-12-17T15:50:33.441Z,41.67
2022-12-17T16:00:35.202Z,43.00
2022-12-17T16:10:37.744Z,44.17
2022-12-17T16:20:39.222Z,42.83
2022-12-17T16:30:40.750Z,35.60
2022-12-17T16:40:42.266Z,36.30
2022-12-17T16:50:44.614Z,39.87
2022-12-17T17:00:54.476Z,45.60
2022-12-17T17:10:57.643Z,44.47
2022-12-17T17:21:31.655Z,42.90
2022-12-17T17:32:08.332Z,46.03
2022-12-17T17:41:56.212Z,44.17
2022-12-17T17:52:09.433Z,45.83
2022-12-17T18:02:12.253Z,45.37
2022-12-17T18:12:32.685Z,48.33
2022-12-17T18:22:34.206Z,48.60
2022-12-17T18:32:36.950Z,52.00
2022-12-17T18:42:57.222Z,52.40
2022-12-17T18:52:58.749Z,55.20
2022-12-17T19:03:01.528Z,59.73
2022-12-17T19:13:04.841Z,55.53
2022-12-17T19:23:06.451Z,54.00
2022-12-17T19:33:08.555Z,54.60
2022-12-17T19:43:10.031Z,53.70
2022-12-17T19:53:11.566Z,47.07
2022-12-17T20:03:13.189Z,56.23
2022-12-17T20:13:14.709Z,56.60
2022-12-17T20:23:16.189Z,54.07
2022-12-17T20:33:17.714Z,52.77
2022-12-17T20:43:19.180Z,50.50
2022-12-17T20:53:20.815Z,55.53
2022-12-17T21:03:22.289Z,50.87
2022-12-17T21:13:29.950Z,44.57
2022-12-17T21:23:32.183Z,48.57
2022-12-17T21:33:33.638Z,47.80
2022-12-17T21:43:38.674Z,47.60
2022-12-17T21:53:42.802Z,40.63
2022-12-17T22:03:44.937Z,41.47
2022-12-17T22:14:08.916Z,43.63
2022-12-17T22:24:16.898Z,48.60
2022-12-17T22:35:05.560Z,46.77
2022-12-17T22:44:53.313Z,44.30
2022-12-17T22:54:56.394Z,43.53
2022-12-17T23:04:58.242Z,46.57
2022-12-17T23:14:59.689Z,46.90
2022-12-17T23:25:01.224Z,39.90
2022-12-17T23:35:03.360Z,38.40
2022-12-17T23:45:06.648Z,37.07
2022-12-17T23:55:08.716Z,38.77
