createdAt,value
2018-12-16T00:04:49.825Z,-3.00
2018-12-16T00:07:16.915Z,-3.00
2018-12-16T00:09:45.694Z,-3.00
2018-12-16T00:12:14.632Z,-3.10
2018-12-16T00:14:43.500Z,-3.10
2018-12-16T00:17:12.167Z,-3.10
2018-12-16T00:19:40.986Z,-3.10
2018-12-16T00:22:09.697Z,-3.20
2018-12-16T00:24:38.426Z,-3.20
2018-12-16T00:27:11.823Z,-3.30
2018-12-16T00:29:40.725Z,-3.30
2018-12-16T00:32:09.554Z,-3.30
2018-12-16T00:34:39.049Z,-3.40
2018-12-16T00:37:07.825Z,-3.30
2018-12-16T00:39:36.950Z,-3.40
2018-12-16T00:42:05.610Z,-3.40
2018-12-16T00:44:34.433Z,-3.30
2018-12-16T00:47:03.369Z,-3.30
2018-12-16T00:49:32.202Z,-3.40
2018-12-16T00:52:01.239Z,-3.40
2018-12-16T00:54:29.854Z,-3.40
2018-12-16T00:56:58.591Z,-3.50
2018-12-16T00:59:28.485Z,-3.50
2018-12-16T01:04:49.919Z,-3.40
2018-12-16T01:07:19.055Z,-3.40
2018-12-16T01:09:47.714Z,-3.60
2018-12-16T01:12:16.645Z,-3.50
2018-12-16T01:14:45.364Z,-3.80
2018-12-16T01:17:14.146Z,-3.70
2018-12-16T01:19:42.858Z,-3.80
2018-12-16T01:22:11.584Z,-3.70
2018-12-16T01:24:40.338Z,-3.70
2018-12-16T01:27:09.104Z,-3.60
2018-12-16T01:29:37.779Z,-3.60
2018-12-16T01:32:06.568Z,-3.60
2018-12-16T01:34:35.539Z,-3.40
2018-12-16T01:37:04.229Z,-3.50
2018-12-16T01:39:32.928Z,-3.40
2018-12-16T01:42:01.772Z,-3.50
2018-12-16T01:44:31.086Z,-3.40
2018-12-16T01:46:59.831Z,-3.40
2018-12-16T01:49:28.528Z,-3.40
2018-12-16T01:51:57.351Z,-3.60
2018-12-16T01:54:26.188Z,-3.60
2018-12-16T01:56:55.836Z,-3.50
2018-12-16T01:59:24.453Z,-3.60
2018-12-16T02:04:45.962Z,-3.40
2018-12-16T02:07:14.941Z,-3.50
2018-12-16T02:09:43.664Z,-3.50
2018-12-16T02:12:12.374Z,-3.60
2018-12-16T02:14:41.129Z,-3.60
2018-12-16T02:17:09.798Z,-3.70
2018-12-16T02:19:38.560Z,-3.60
2018-12-16T02:22:07.158Z,-3.60
2018-12-16T02:24:35.901Z,-3.60
2018-12-16T02:27:04.570Z,-3.50
2018-12-16T02:29:33.212Z,-3.60
2018-12-16T02:32:02.091Z,-3.60
2018-12-16T02:34:30.914Z,-3.60
2018-12-16T02:36:59.507Z,-3.70
2018-12-16T02:39:28.242Z,-3.50
2018-12-16T02:41:56.871Z,-3.60
2018-12-16T02:44:25.615Z,-3.60
2018-12-16T02:46:54.449Z,-3.60
2018-12-16T02:49:23.259Z,-3.60
2018-12-16T02:51:52.161Z,-3.40
2018-12-16T02:54:20.815Z,-3.30
2018-12-16T02:56:49.580Z,-3.50
2018-12-16T02:59:18.309Z,-3.50
2018-12-16T03:04:39.820Z,-3.30
2018-12-16T03:07:08.640Z,-3.20
2018-12-16T03:09:37.337Z,-3.50
2018-12-16T03:12:06.016Z,-3.20
2018-12-16T03:14:34.743Z,-3.40
2018-12-16T03:17:03.631Z,-3.40
2018-12-16T03:19:32.282Z,-3.20
2018-12-16T03:22:01.193Z,-3.10
2018-12-16T03:24:30.113Z,-3.10
2018-12-16T03:26:58.811Z,-3.00
2018-12-16T03:29:28.470Z,-3.00
2018-12-16T03:31:57.166Z,-3.20
2018-12-16T03:34:25.889Z,-3.10
2018-12-16T03:36:54.826Z,-3.20
2018-12-16T03:39:23.519Z,-3.10
2018-12-16T03:41:52.251Z,-3.10
2018-12-16T03:44:21.930Z,-3.10
2018-12-16T03:46:50.715Z,-3.20
2018-12-16T03:49:19.385Z,-3.20
2018-12-16T03:51:48.200Z,-3.10
2018-12-16T03:54:16.981Z,-3.10
2018-12-16T03:56:45.718Z,-3.20
2018-12-16T03:59:18.020Z,-3.20
2018-12-16T04:04:39.985Z,-3.10
2018-12-16T04:07:08.715Z,-3.00
2018-12-16T04:09:37.467Z,-3.00
2018-12-16T04:12:06.152Z,-3.00
2018-12-16T04:14:34.853Z,-3.10
2018-12-16T04:17:03.570Z,-3.00
2018-12-16T04:19:32.303Z,-3.10
2018-12-16T04:22:00.918Z,-3.10
2018-12-16T04:24:30.598Z,-3.10
2018-12-16T04:26:59.250Z,-3.10
2018-12-16T04:29:27.981Z,-3.10
2018-12-16T04:31:56.659Z,-3.10
2018-12-16T04:34:25.359Z,-3.30
2018-12-16T04:36:54.264Z,-3.20
2018-12-16T04:39:23.109Z,-3.00
2018-12-16T04:41:51.905Z,-3.10
2018-12-16T04:44:20.687Z,-3.00
2018-12-16T04:46:49.463Z,-3.00
2018-12-16T04:49:18.443Z,-3.00
2018-12-16T04:51:47.222Z,-2.80
2018-12-16T04:54:15.956Z,-2.80
2018-12-16T04:56:44.708Z,-2.70
2018-12-16T04:59:14.156Z,-2.60
2018-12-16T05:04:36.563Z,-2.60
2018-12-16T05:07:07.350Z,-2.70
2018-12-16T05:09:36.237Z,-2.70
2018-12-16T05:12:05.041Z,-2.50
2018-12-16T05:14:33.858Z,-2.70
2018-12-16T05:17:02.599Z,-2.50
2018-12-16T05:19:31.407Z,-2.50
2018-12-16T05:22:00.157Z,-2.60
2018-12-16T05:24:28.959Z,-2.50
2018-12-16T05:26:57.628Z,-2.50
2018-12-16T05:29:26.385Z,-2.50
2018-12-16T05:31:55.218Z,-2.50
2018-12-16T05:34:24.125Z,-2.40
2018-12-16T05:36:52.895Z,-2.40
2018-12-16T05:39:22.812Z,-2.30
2018-12-16T05:41:51.509Z,-2.40
2018-12-16T05:44:20.132Z,-2.30
2018-12-16T05:46:48.917Z,-2.40
2018-12-16T05:49:17.646Z,-2.40
2018-12-16T05:51:47.595Z,-2.50
2018-12-16T05:54:16.874Z,-2.60
2018-12-16T05:56:45.581Z,-2.60
2018-12-16T05:59:14.870Z,-2.60
2018-12-16T06:04:36.854Z,-2.80
2018-12-16T06:07:05.650Z,-2.70
2018-12-16T06:09:34.352Z,-2.60
2018-12-16T06:12:03.143Z,-2.70
2018-12-16T06:14:31.847Z,-2.60
2018-12-16T06:17:00.540Z,-2.60
2018-12-16T06:19:29.553Z,-2.60
2018-12-16T06:21:58.590Z,-2.60
2018-12-16T06:24:27.306Z,-2.50
2018-12-16T06:26:56.032Z,-2.50
2018-12-16T06:29:24.902Z,-2.60
2018-12-16T06:31:55.232Z,-2.50
2018-12-16T06:34:24.098Z,-2.50
2018-12-16T06:36:53.187Z,-2.50
2018-12-16T06:39:21.984Z,-2.50
2018-12-16T06:41:50.659Z,-2.40
2018-12-16T06:44:19.893Z,-2.40
2018-12-16T06:46:48.505Z,-2.30
2018-12-16T06:49:18.134Z,-2.20
2018-12-16T06:51:46.865Z,-2.10
2018-12-16T06:54:15.543Z,-2.00
2018-12-16T06:56:44.321Z,-2.20
2018-12-16T06:59:13.018Z,-2.10
2018-12-16T07:04:34.548Z,-1.90
2018-12-16T07:07:03.366Z,-1.80
2018-12-16T07:09:32.892Z,-1.90
2018-12-16T07:12:01.779Z,-2.00
2018-12-16T07:14:30.614Z,-1.90
2018-12-16T07:16:59.605Z,-1.80
2018-12-16T07:19:28.588Z,-1.80
2018-12-16T07:21:58.288Z,-1.80
2018-12-16T07:24:27.199Z,-1.80
2018-12-16T07:26:56.124Z,-1.70
2018-12-16T07:29:25.125Z,-1.60
2018-12-16T07:31:54.323Z,-1.70
2018-12-16T07:34:23.062Z,-1.60
2018-12-16T07:36:51.926Z,-1.60
2018-12-16T07:39:21.013Z,-1.50
2018-12-16T07:41:49.975Z,-1.60
2018-12-16T07:44:19.042Z,-1.60
2018-12-16T07:46:47.907Z,-1.40
2018-12-16T07:49:20.651Z,-1.60
2018-12-16T07:51:49.365Z,-1.50
2018-12-16T07:54:18.337Z,-1.50
2018-12-16T07:56:47.759Z,-1.50
2018-12-16T07:59:19.717Z,-1.40
2018-12-16T08:04:41.764Z,-1.30
2018-12-16T08:07:10.543Z,-1.20
2018-12-16T08:09:39.361Z,-1.10
2018-12-16T08:12:08.204Z,-1.00
2018-12-16T08:14:39.682Z,-0.80
2018-12-16T08:17:08.416Z,-0.60
2018-12-16T08:19:37.534Z,-0.50
2018-12-16T08:22:06.247Z,-0.50
2018-12-16T08:24:35.218Z,-0.60
2018-12-16T08:27:04.111Z,-0.60
2018-12-16T08:29:32.976Z,-0.70
2018-12-16T08:32:01.771Z,-0.50
2018-12-16T08:34:31.294Z,-0.50
2018-12-16T08:37:00.203Z,-0.60
2018-12-16T08:39:30.286Z,-0.40
2018-12-16T08:41:59.207Z,-0.30
2018-12-16T08:44:28.109Z,-0.30
2018-12-16T08:46:57.882Z,-0.20
2018-12-16T08:49:26.755Z,-0.20
2018-12-16T08:51:55.574Z,-0.20
2018-12-16T08:54:30.034Z,-0.10
2018-12-16T08:56:55.275Z,0.00
2018-12-16T08:59:24.008Z,0.10
2018-12-16T09:04:48.830Z,0.00
2018-12-16T09:07:18.911Z,-0.10
2018-12-16T09:09:47.722Z,-0.10
2018-12-16T09:12:19.518Z,-0.20
2018-12-16T09:14:48.570Z,-0.20
2018-12-16T09:17:17.511Z,-0.20
2018-12-16T09:19:47.678Z,-0.20
2018-12-16T09:22:16.583Z,-0.30
2018-12-16T09:24:45.332Z,-0.30
2018-12-16T09:27:14.663Z,-0.10
2018-12-16T09:29:43.497Z,-0.10
2018-12-16T09:32:12.930Z,0.00
2018-12-16T09:34:42.187Z,-0.10
2018-12-16T09:37:11.760Z,-0.10
2018-12-16T09:39:40.593Z,0.00
2018-12-16T09:42:09.452Z,0.10
2018-12-16T09:44:38.749Z,0.10
2018-12-16T09:47:07.646Z,0.20
2018-12-16T09:49:36.559Z,0.20
2018-12-16T09:52:05.363Z,0.30
2018-12-16T09:54:34.598Z,0.30
2018-12-16T09:57:03.402Z,0.50
2018-12-16T09:59:32.111Z,0.50
2018-12-16T10:04:53.709Z,0.70
2018-12-16T10:07:22.875Z,0.80
2018-12-16T10:09:52.345Z,0.90
2018-12-16T10:12:22.880Z,0.80
2018-12-16T10:14:51.979Z,0.90
2018-12-16T10:17:23.162Z,1.00
2018-12-16T10:19:52.182Z,1.10
2018-12-16T10:22:22.533Z,1.10
2018-12-16T10:24:51.751Z,1.20
2018-12-16T10:27:21.272Z,1.20
2018-12-16T10:29:50.247Z,1.30
2018-12-16T10:32:19.073Z,1.40
2018-12-16T10:34:48.754Z,1.50
2018-12-16T10:37:17.741Z,1.40
2018-12-16T10:39:47.209Z,1.40
2018-12-16T10:42:16.957Z,1.40
2018-12-16T10:44:46.085Z,1.50
2018-12-16T10:47:15.215Z,1.50
2018-12-16T10:49:44.416Z,1.50
2018-12-16T10:52:13.271Z,1.60
2018-12-16T10:54:42.680Z,1.60
2018-12-16T10:57:13.617Z,1.70
2018-12-16T10:59:42.680Z,1.90
2018-12-16T11:05:05.944Z,2.00
2018-12-16T11:07:34.738Z,2.10
2018-12-16T11:10:04.352Z,2.10
2018-12-16T11:12:33.687Z,2.10
2018-12-16T11:15:03.423Z,2.10
2018-12-16T11:17:32.310Z,2.10
2018-12-16T11:20:01.247Z,2.10
2018-12-16T11:22:30.494Z,2.20
2018-12-16T11:25:05.629Z,2.10
2018-12-16T11:27:30.530Z,2.10
2018-12-16T11:29:59.471Z,2.20
2018-12-16T11:32:28.439Z,2.30
2018-12-16T11:34:57.731Z,2.30
2018-12-16T11:37:26.438Z,2.20
2018-12-16T11:39:55.237Z,2.20
2018-12-16T11:42:24.479Z,2.20
2018-12-16T11:44:53.588Z,2.30
2018-12-16T11:47:22.533Z,2.30
2018-12-16T11:49:51.446Z,2.30
2018-12-16T11:52:20.257Z,2.20
2018-12-16T11:54:49.208Z,2.30
2018-12-16T11:57:18.088Z,2.30
2018-12-16T11:59:46.882Z,2.30
2018-12-16T12:05:08.707Z,2.30
2018-12-16T12:07:37.639Z,2.30
2018-12-16T12:10:08.854Z,2.40
2018-12-16T12:12:37.950Z,2.60
2018-12-16T12:15:07.203Z,2.70
2018-12-16T12:17:36.102Z,2.80
2018-12-16T12:20:05.518Z,2.80
2018-12-16T12:22:34.495Z,2.80
2018-12-16T12:25:04.299Z,2.90
2018-12-16T12:27:33.232Z,2.90
2018-12-16T12:35:59.431Z,3.10
2018-12-16T12:41:38.300Z,3.10
2018-12-16T12:44:08.237Z,3.20
2018-12-16T12:46:40.201Z,3.10
2018-12-16T12:49:13.508Z,3.10
2018-12-16T12:51:47.195Z,3.10
2018-12-16T12:54:21.078Z,3.20
2018-12-16T12:56:53.651Z,3.10
2018-12-16T12:59:25.981Z,3.00
2018-12-16T13:04:48.220Z,3.00
2018-12-16T13:07:19.099Z,3.10
2018-12-16T13:09:48.107Z,3.10
2018-12-16T13:12:17.737Z,3.10
2018-12-16T13:14:46.724Z,3.20
2018-12-16T13:17:15.878Z,3.20
2018-12-16T13:19:44.691Z,3.20
2018-12-16T13:22:13.656Z,3.20
2018-12-16T13:24:59.323Z,3.30
2018-12-16T13:27:30.330Z,3.20
2018-12-16T13:30:03.355Z,3.20
2018-12-16T13:32:36.401Z,3.20
2018-12-16T13:35:09.714Z,3.20
2018-12-16T13:37:43.631Z,3.30
2018-12-16T13:40:15.374Z,3.30
2018-12-16T13:42:48.577Z,3.30
2018-12-16T13:45:21.480Z,3.40
2018-12-16T13:47:51.790Z,3.40
2018-12-16T13:50:25.778Z,3.50
2018-12-16T13:52:58.575Z,3.40
2018-12-16T13:55:33.389Z,3.50
2018-12-16T13:58:10.588Z,3.50
2018-12-16T14:09:51.841Z,3.50
2018-12-16T14:15:13.908Z,3.60
2018-12-16T14:17:42.635Z,3.60
2018-12-16T14:20:11.903Z,3.70
2018-12-16T14:22:40.701Z,3.70
2018-12-16T14:25:09.782Z,3.80
2018-12-16T14:27:38.539Z,3.80
2018-12-16T14:30:09.316Z,3.90
2018-12-16T14:32:38.285Z,3.90
2018-12-16T14:35:08.611Z,3.90
2018-12-16T14:37:37.635Z,3.90
2018-12-16T14:40:08.069Z,3.90
2018-12-16T14:42:37.731Z,4.00
2018-12-16T14:45:08.335Z,4.00
2018-12-16T14:47:37.066Z,3.90
2018-12-16T14:50:11.541Z,4.00
2018-12-16T14:52:40.321Z,4.00
2018-12-16T14:55:09.116Z,4.00
2018-12-16T14:57:39.004Z,4.00
2018-12-16T15:03:06.435Z,4.10
2018-12-16T15:05:35.244Z,4.10
2018-12-16T15:08:05.302Z,4.10
2018-12-16T15:10:34.719Z,4.10
2018-12-16T15:13:04.811Z,4.10
2018-12-16T15:15:33.946Z,4.10
2018-12-16T15:18:03.412Z,4.10
2018-12-16T15:23:35.105Z,4.10
2018-12-16T15:26:04.458Z,4.20
2018-12-16T15:28:33.379Z,4.20
2018-12-16T15:31:02.777Z,4.20
2018-12-16T15:33:31.817Z,4.20
2018-12-16T15:36:00.615Z,4.30
2018-12-16T15:38:29.810Z,4.30
2018-12-16T15:40:58.634Z,4.30
2018-12-16T15:43:30.254Z,4.30
2018-12-16T15:46:00.512Z,4.20
2018-12-16T15:48:29.196Z,4.20
2018-12-16T15:50:58.008Z,4.20
2018-12-16T15:53:26.739Z,4.20
2018-12-16T15:55:55.556Z,4.30
2018-12-16T15:58:26.421Z,4.30
2018-12-16T16:03:48.141Z,4.30
2018-12-16T16:06:16.896Z,4.40
2018-12-16T16:08:45.752Z,4.40
2018-12-16T16:11:14.538Z,4.50
2018-12-16T16:13:43.393Z,4.50
2018-12-16T16:16:12.211Z,4.40
2018-12-16T16:18:48.702Z,4.50
2018-12-16T16:21:23.512Z,4.60
2018-12-16T16:23:57.369Z,4.50
2018-12-16T16:26:30.963Z,4.50
2018-12-16T16:29:03.654Z,4.50
2018-12-16T16:31:37.926Z,4.60
2018-12-16T16:34:11.013Z,4.50
2018-12-16T16:36:43.336Z,4.50
2018-12-16T16:39:18.443Z,4.50
2018-12-16T16:41:53.983Z,4.50
2018-12-16T16:44:28.506Z,4.50
2018-12-16T16:47:06.298Z,4.50
2018-12-16T16:49:41.314Z,4.60
2018-12-16T16:52:15.535Z,4.60
2018-12-16T16:54:51.403Z,4.50
2018-12-16T16:57:25.281Z,4.40
2018-12-16T16:59:57.589Z,4.40
2018-12-16T17:05:25.105Z,4.40
2018-12-16T17:07:58.788Z,4.40
2018-12-16T17:10:32.187Z,4.40
2018-12-16T17:13:07.268Z,4.30
2018-12-16T17:15:41.354Z,4.40
2018-12-16T17:18:14.529Z,4.30
2018-12-16T17:20:47.296Z,4.40
2018-12-16T17:23:21.132Z,4.40
2018-12-16T17:25:55.109Z,4.40
2018-12-16T17:28:32.483Z,4.40
2018-12-16T17:31:07.211Z,4.40
2018-12-16T17:33:40.908Z,4.50
2018-12-16T17:36:15.522Z,4.50
2018-12-16T17:38:53.090Z,4.60
2018-12-16T17:41:32.155Z,4.60
2018-12-16T17:44:06.750Z,4.60
2018-12-16T17:46:41.097Z,4.60
2018-12-16T17:49:15.581Z,4.60
2018-12-16T17:51:50.073Z,4.70
2018-12-16T17:54:23.405Z,4.70
2018-12-16T17:56:59.003Z,4.70
2018-12-16T17:59:40.812Z,4.70
2018-12-16T18:31:06.977Z,4.60
2018-12-16T18:33:36.323Z,4.60
2018-12-16T18:36:05.223Z,4.50
2018-12-16T18:38:34.230Z,4.50
2018-12-16T18:41:02.920Z,4.50
2018-12-16T18:43:31.759Z,4.50
2018-12-16T18:46:00.591Z,4.50
2018-12-16T18:48:29.402Z,4.40
2018-12-16T18:50:58.171Z,4.40
2018-12-16T18:53:26.954Z,4.50
2018-12-16T18:55:56.747Z,4.40
2018-12-16T18:58:25.571Z,4.30
2018-12-16T19:03:46.814Z,4.20
2018-12-16T19:06:15.757Z,4.30
2018-12-16T19:08:45.624Z,4.30
2018-12-16T19:11:15.421Z,4.30
2018-12-16T19:13:44.316Z,4.30
2018-12-16T19:16:13.158Z,4.20
2018-12-16T19:18:42.217Z,4.20
2018-12-16T19:21:10.978Z,4.10
2018-12-16T19:23:39.724Z,4.10
2018-12-16T19:26:08.474Z,4.10
2018-12-16T19:28:37.282Z,3.90
2018-12-16T19:31:06.094Z,4.00
2018-12-16T19:33:34.807Z,4.00
2018-12-16T19:36:03.686Z,3.90
2018-12-16T19:38:32.490Z,3.90
2018-12-16T19:41:03.331Z,3.90
2018-12-16T19:43:32.554Z,3.80
2018-12-16T19:46:01.653Z,3.80
2018-12-16T19:48:30.419Z,3.80
2018-12-16T19:50:59.102Z,3.70
2018-12-16T19:53:28.085Z,3.70
2018-12-16T19:55:56.950Z,3.70
2018-12-16T19:58:27.502Z,3.50
2018-12-16T20:03:54.438Z,3.50
2018-12-16T20:06:28.405Z,3.50
2018-12-16T20:08:57.337Z,3.50
2018-12-16T20:11:26.137Z,3.50
2018-12-16T20:13:54.819Z,3.50
2018-12-16T20:16:23.842Z,3.40
2018-12-16T20:18:52.560Z,3.40
2018-12-16T20:21:21.573Z,3.30
2018-12-16T20:23:50.307Z,3.40
2018-12-16T20:26:19.277Z,3.40
2018-12-16T20:28:48.575Z,3.40
2018-12-16T20:31:19.022Z,3.40
2018-12-16T20:33:47.939Z,3.40
2018-12-16T20:36:17.003Z,3.40
2018-12-16T20:38:48.248Z,3.60
2018-12-16T20:41:17.161Z,3.60
2018-12-16T20:43:48.003Z,3.60
2018-12-16T20:46:16.965Z,3.60
2018-12-16T20:48:48.097Z,3.70
2018-12-16T20:51:16.990Z,3.70
2018-12-16T20:53:45.847Z,3.70
2018-12-16T20:56:14.604Z,3.80
2018-12-16T20:58:44.403Z,3.80
2018-12-16T21:04:06.228Z,3.80
2018-12-16T21:06:35.052Z,3.90
2018-12-16T21:09:06.430Z,3.90
2018-12-16T21:11:41.495Z,4.00
2018-12-16T21:14:15.525Z,3.90
2018-12-16T21:16:49.561Z,4.00
2018-12-16T21:19:19.533Z,4.00
2018-12-16T21:21:48.327Z,3.90
2018-12-16T21:24:17.365Z,3.90
2018-12-16T21:26:46.524Z,3.90
2018-12-16T21:29:15.330Z,3.80
2018-12-16T21:31:44.370Z,3.90
2018-12-16T21:34:13.334Z,3.80
2018-12-16T21:36:42.148Z,3.70
2018-12-16T21:39:11.733Z,3.70
2018-12-16T21:41:40.548Z,3.60
2018-12-16T21:44:09.183Z,3.60
2018-12-16T21:46:37.953Z,3.50
2018-12-16T21:49:06.963Z,3.50
2018-12-16T21:51:35.695Z,3.50
2018-12-16T21:54:05.136Z,3.40
2018-12-16T21:56:33.846Z,3.40
2018-12-16T21:59:02.934Z,3.40
2018-12-16T22:04:25.235Z,3.30
2018-12-16T22:06:54.100Z,3.30
2018-12-16T22:09:22.863Z,3.20
2018-12-16T22:11:51.640Z,3.20
2018-12-16T22:14:20.565Z,3.20
2018-12-16T22:16:49.323Z,3.10
2018-12-16T22:19:18.214Z,3.00
2018-12-16T22:21:46.924Z,3.00
2018-12-16T22:24:15.953Z,3.00
2018-12-16T22:26:44.771Z,3.00
2018-12-16T22:29:13.695Z,3.00
2018-12-16T22:31:42.479Z,2.90
2018-12-16T22:34:11.609Z,2.90
2018-12-16T22:36:40.554Z,2.90
2018-12-16T22:39:09.466Z,2.90
2018-12-16T22:41:38.126Z,2.80
2018-12-16T22:44:07.643Z,2.80
2018-12-16T22:46:36.487Z,2.80
2018-12-16T22:49:05.365Z,2.80
2018-12-16T22:51:34.126Z,2.80
2018-12-16T22:54:03.065Z,2.70
2018-12-16T22:56:31.892Z,2.80
2018-12-16T22:59:00.892Z,2.80
2018-12-16T23:04:22.426Z,2.70
2018-12-16T23:06:51.167Z,2.70
2018-12-16T23:09:20.428Z,2.70
2018-12-16T23:11:49.537Z,2.70
2018-12-16T23:14:18.710Z,2.70
2018-12-16T23:16:47.646Z,2.60
2018-12-16T23:19:16.521Z,2.70
2018-12-16T23:21:45.589Z,2.70
2018-12-16T23:24:14.413Z,2.60
2018-12-16T23:26:43.384Z,2.70
2018-12-16T23:29:12.166Z,2.70
2018-12-16T23:31:40.994Z,2.70
2018-12-16T23:34:10.060Z,2.70
2018-12-16T23:36:38.977Z,2.70
2018-12-16T23:39:07.996Z,2.70
2018-12-16T23:41:36.704Z,2.70
2018-12-16T23:44:05.834Z,2.60
2018-12-16T23:46:34.676Z,2.60
2018-12-16T23:49:05.780Z,2.60
2018-12-16T23:51:34.593Z,2.50
2018-12-16T23:54:03.517Z,2.50
2018-12-16T23:56:32.363Z,2.40
2018-12-16T23:59:01.544Z,2.40
