createdAt,value
2022-09-12T00:05:14.449Z,978.34
2022-09-12T00:10:46.198Z,978.35
2022-09-12T00:16:18.117Z,978.6
2022-09-12T00:21:54.004Z,978.78
2022-09-12T00:27:25.805Z,978.92
2022-09-12T00:32:57.492Z,979.0
2022-09-12T00:38:29.271Z,979.03
2022-09-12T00:44:00.909Z,978.83
2022-09-12T00:49:32.621Z,978.89
2022-09-12T00:55:04.445Z,979.01
2022-09-12T01:00:36.046Z,979.03
2022-09-12T01:06:07.982Z,979.15
2022-09-12T01:11:39.637Z,978.91
2022-09-12T01:17:11.541Z,978.85
2022-09-12T01:22:49.430Z,978.63
2022-09-12T01:28:21.221Z,978.81
2022-09-12T01:33:52.806Z,978.76
2022-09-12T01:39:24.512Z,978.83
2022-09-12T01:44:56.921Z,978.82
2022-09-12T01:50:28.032Z,978.63
2022-09-12T01:55:59.809Z,978.82
2022-09-12T02:01:31.656Z,978.75
2022-09-12T02:07:03.188Z,978.63
2022-09-12T02:12:35.390Z,978.59
2022-09-12T02:18:06.637Z,978.37
2022-09-12T02:23:44.732Z,978.2
2022-09-12T02:29:16.554Z,978.1
2022-09-12T02:34:48.177Z,978.12
2022-09-12T02:40:20.233Z,977.99
2022-09-12T02:45:51.802Z,978.01
2022-09-12T02:51:24.421Z,978.03
2022-09-12T02:56:55.133Z,978.11
2022-09-12T03:02:26.955Z,978.22
2022-09-12T03:07:58.512Z,978.31
2022-09-12T03:13:30.245Z,978.41
2022-09-12T03:19:01.985Z,978.41
2022-09-12T03:24:38.153Z,978.35
2022-09-12T03:30:09.840Z,978.34
2022-09-12T03:35:41.556Z,978.43
2022-09-12T03:41:13.241Z,978.5
2022-09-12T03:46:45.029Z,978.41
2022-09-12T03:52:16.813Z,978.33
2022-09-12T03:57:48.469Z,978.13
2022-09-12T04:03:20.168Z,978.11
2022-09-12T04:08:52.261Z,978.15
2022-09-12T04:14:23.656Z,978.07
2022-09-12T04:19:55.332Z,978.16
2022-09-12T04:25:31.466Z,978.11
2022-09-12T04:31:03.257Z,978.16
2022-09-12T04:36:34.812Z,978.12
2022-09-12T04:42:06.549Z,978.15
2022-09-12T04:47:38.284Z,978.22
2022-09-12T04:53:10.341Z,978.12
2022-09-12T04:58:41.788Z,978.01
2022-09-12T05:04:13.474Z,977.76
2022-09-12T05:09:45.217Z,977.77
2022-09-12T05:15:16.977Z,977.93
2022-09-12T05:20:48.627Z,977.96
2022-09-12T05:26:26.738Z,978.19
2022-09-12T05:31:58.465Z,978.26
2022-09-12T05:37:30.213Z,978.37
2022-09-12T05:43:01.902Z,978.69
2022-09-12T05:48:33.737Z,979.07
2022-09-12T05:54:05.374Z,979.24
2022-09-12T05:59:37.107Z,979.43
2022-09-12T06:05:08.865Z,979.58
2022-09-12T06:10:40.532Z,980.01
2022-09-12T06:16:12.341Z,979.93
2022-09-12T06:21:44.251Z,979.96
2022-09-12T06:27:22.139Z,980.03
2022-09-12T06:32:53.839Z,980.41
2022-09-12T06:38:25.551Z,980.06
2022-09-12T06:43:57.269Z,980.81
2022-09-12T06:49:29.006Z,981.27
2022-09-12T06:55:00.744Z,981.33
2022-09-12T07:00:32.489Z,981.86
2022-09-12T07:06:04.265Z,982.03
2022-09-12T07:11:35.905Z,982.28
2022-09-12T07:17:07.794Z,982.17
2022-09-12T07:22:39.476Z,981.68
2022-09-12T07:28:15.645Z,981.88
2022-09-12T07:33:55.080Z,981.28
2022-09-12T07:39:19.202Z,982.49
2022-09-12T07:44:50.726Z,982.4
2022-09-12T07:50:22.756Z,982.92
2022-09-12T07:55:54.144Z,982.8
2022-09-12T08:01:26.006Z,983.05
2022-09-12T08:06:57.599Z,982.08
2022-09-12T08:12:29.336Z,982.36
2022-09-12T08:18:01.093Z,982.26
2022-09-12T08:23:32.773Z,981.87
2022-09-12T08:29:10.835Z,981.72
2022-09-12T08:34:42.594Z,982.71
2022-09-12T08:40:14.492Z,982.0
2022-09-12T08:45:46.202Z,982.81
2022-09-12T08:51:17.817Z,982.4
2022-09-12T08:56:49.540Z,981.76
2022-09-12T09:02:21.348Z,981.85
2022-09-12T09:07:52.975Z,981.11
2022-09-12T09:13:24.757Z,981.33
2022-09-12T09:18:56.411Z,981.3
2022-09-12T09:24:28.279Z,982.14
2022-09-12T09:30:04.412Z,981.94
2022-09-12T09:35:37.374Z,981.86
2022-09-12T09:41:07.893Z,981.53
2022-09-12T09:46:39.608Z,982.09
2022-09-12T09:52:11.143Z,981.82
2022-09-12T09:57:42.847Z,981.35
2022-09-12T10:03:14.988Z,981.65
2022-09-12T10:08:47.030Z,981.84
2022-09-12T10:14:18.051Z,981.47
2022-09-12T10:20:22.115Z,981.36
2022-09-12T10:25:21.583Z,980.83
2022-09-12T10:30:57.793Z,980.93
2022-09-12T10:36:29.368Z,980.55
2022-09-12T10:42:01.079Z,980.44
2022-09-12T10:47:32.772Z,980.51
2022-09-12T10:53:04.511Z,980.8
2022-09-12T10:58:36.247Z,979.95
2022-09-12T11:04:08.087Z,980.44
2022-09-12T11:09:39.670Z,979.82
2022-09-12T11:15:11.438Z,979.05
2022-09-12T11:20:43.133Z,979.51
2022-09-12T11:26:14.874Z,979.96
2022-09-12T11:31:50.946Z,979.89
2022-09-12T11:37:22.717Z,979.33
2022-09-12T11:42:54.496Z,979.4
2022-09-12T11:48:26.088Z,978.93
2022-09-12T11:53:57.856Z,978.89
2022-09-12T11:59:29.503Z,978.38
2022-09-12T12:05:01.278Z,978.55
2022-09-12T12:10:32.981Z,978.81
2022-09-12T12:16:05.001Z,978.72
2022-09-12T12:21:36.605Z,978.05
2022-09-12T12:27:08.253Z,977.84
2022-09-12T12:32:44.411Z,978.03
2022-09-12T12:38:16.029Z,977.94
2022-09-12T12:43:48.395Z,977.72
2022-09-12T12:49:19.485Z,977.25
2022-09-12T12:54:51.490Z,976.58
2022-09-12T13:00:22.809Z,977.57
2022-09-12T13:05:54.779Z,976.69
2022-09-12T13:11:26.339Z,977.03
2022-09-12T13:16:58.093Z,976.64
2022-09-12T13:22:29.821Z,975.76
2022-09-12T13:28:01.493Z,975.85
2022-09-12T13:33:37.698Z,976.24
2022-09-12T13:39:09.582Z,976.08
2022-09-12T13:44:41.241Z,976.24
2022-09-12T13:50:12.864Z,974.76
2022-09-12T13:55:44.517Z,976.03
2022-09-12T14:01:16.503Z,975.58
2022-09-12T14:06:48.029Z,974.93
2022-09-12T14:12:19.776Z,974.88
2022-09-12T14:17:51.475Z,974.47
2022-09-12T14:23:23.210Z,975.1
2022-09-12T14:28:54.945Z,975.39
2022-09-12T14:34:33.030Z,975.25
2022-09-12T14:40:05.090Z,975.19
2022-09-12T14:45:36.494Z,974.16
2022-09-12T14:51:08.186Z,975.15
2022-09-12T14:56:40.169Z,974.71
2022-09-12T15:02:11.658Z,974.23
2022-09-12T15:07:43.369Z,973.96
2022-09-12T15:13:15.138Z,974.07
2022-09-12T15:18:46.749Z,973.87
2022-09-12T15:24:18.481Z,974.26
2022-09-12T15:29:50.197Z,973.31
2022-09-12T15:35:26.385Z,973.91
2022-09-12T15:40:58.141Z,973.16
2022-09-12T15:46:29.911Z,973.47
2022-09-12T15:52:01.487Z,973.52
2022-09-12T15:57:33.277Z,973.21
2022-09-12T16:03:05.189Z,972.95
2022-09-12T16:08:36.859Z,972.57
2022-09-12T16:14:08.501Z,973.02
2022-09-12T16:19:40.101Z,972.58
2022-09-12T16:25:12.064Z,972.62
2022-09-12T16:30:43.879Z,972.45
2022-09-12T16:36:19.729Z,972.25
2022-09-12T16:41:51.501Z,971.93
2022-09-12T16:47:23.217Z,971.8
2022-09-12T16:52:54.977Z,971.58
2022-09-12T16:58:26.617Z,971.53
2022-09-12T17:03:58.431Z,971.28
2022-09-12T17:09:30.116Z,971.32
2022-09-12T17:15:01.801Z,971.34
2022-09-12T17:20:33.514Z,971.23
2022-09-12T17:26:05.333Z,971.1
2022-09-12T17:31:37.207Z,971.04
2022-09-12T17:37:13.204Z,970.87
2022-09-12T17:42:44.861Z,970.74
2022-09-12T17:48:16.640Z,970.72
2022-09-12T17:53:48.654Z,970.71
2022-09-12T17:59:20.125Z,970.63
2022-09-12T18:04:51.774Z,970.6
2022-09-12T18:10:23.593Z,970.65
2022-09-12T18:15:55.346Z,970.52
2022-09-12T18:21:26.922Z,970.76
2022-09-12T18:26:58.845Z,970.68
2022-09-12T18:32:30.541Z,970.67
2022-09-12T18:38:08.505Z,970.85
2022-09-12T18:43:40.213Z,970.78
2022-09-12T18:49:12.072Z,970.65
2022-09-12T18:54:43.753Z,970.8
2022-09-12T19:00:15.468Z,971.11
2022-09-12T19:05:47.118Z,971.03
2022-09-12T19:11:18.978Z,971.07
2022-09-12T19:16:51.045Z,971.02
2022-09-12T19:22:22.353Z,971.11
2022-09-12T19:27:54.140Z,971.05
2022-09-12T19:33:25.760Z,970.99
2022-09-12T19:39:04.113Z,971.3
2022-09-12T19:44:35.627Z,971.08
2022-09-12T19:50:07.324Z,971.07
2022-09-12T19:55:39.165Z,971.25
2022-09-12T20:01:10.943Z,971.17
2022-09-12T20:06:42.470Z,970.97
2022-09-12T20:12:14.293Z,971.25
2022-09-12T20:17:45.972Z,971.24
2022-09-12T20:23:17.759Z,971.17
2022-09-12T20:28:49.715Z,970.87
2022-09-12T20:34:21.232Z,970.72
2022-09-12T20:40:01.512Z,970.49
2022-09-12T20:45:33.009Z,970.91
2022-09-12T20:51:04.785Z,970.85
2022-09-12T20:56:36.487Z,971.14
2022-09-12T21:02:08.529Z,971.24
2022-09-12T21:07:39.921Z,971.17
2022-09-12T21:13:11.830Z,971.48
2022-09-12T21:18:43.414Z,971.44
2022-09-12T21:24:15.178Z,971.44
2022-09-12T21:29:46.850Z,971.1
2022-09-12T21:35:18.570Z,971.67
2022-09-12T21:40:54.778Z,971.91
2022-09-12T21:46:26.622Z,971.64
2022-09-12T21:51:58.135Z,971.47
2022-09-12T21:57:29.913Z,971.46
2022-09-12T22:03:01.581Z,971.47
2022-09-12T22:08:33.381Z,971.16
2022-09-12T22:14:05.360Z,970.96
2022-09-12T22:19:36.777Z,970.75
2022-09-12T22:25:08.481Z,971.22
2022-09-12T22:30:40.668Z,970.98
2022-09-12T22:36:11.906Z,970.94
2022-09-12T22:41:48.026Z,971.09
2022-09-12T22:47:19.883Z,971.56
2022-09-12T22:52:51.525Z,971.33
2022-09-12T22:58:23.261Z,971.71
2022-09-12T23:03:54.897Z,971.61
2022-09-12T23:09:27.073Z,971.29
2022-09-12T23:14:58.345Z,971.52
2022-09-12T23:20:30.121Z,971.77
2022-09-12T23:26:02.169Z,971.69
2022-09-12T23:31:33.747Z,971.8
2022-09-12T23:37:05.357Z,971.91
2022-09-12T23:42:41.398Z,971.71
2022-09-12T23:48:13.105Z,971.92
2022-09-12T23:53:45.009Z,971.75
2022-09-12T23:59:16.537Z,971.96
