createdAt,value
2023-03-26T00:00:47.443Z,29.6
2023-03-26T00:03:15.693Z,29.7
2023-03-26T00:05:43.957Z,29.4
2023-03-26T00:08:12.207Z,29.8
2023-03-26T00:09:26.967Z,31.4
2023-03-26T00:10:40.506Z,30.5
2023-03-26T00:13:08.759Z,31.2
2023-03-26T00:18:05.275Z,30.9
2023-03-26T00:20:33.534Z,30.5
2023-03-26T00:23:01.788Z,31.2
2023-03-26T00:25:30.050Z,30.1
2023-03-26T00:27:58.303Z,30.1
2023-03-26T00:30:26.567Z,28.8
2023-03-26T00:32:54.821Z,30.2
2023-03-26T00:34:09.555Z,29.5
2023-03-26T00:35:23.097Z,28.7
2023-03-26T00:37:51.351Z,28.9
2023-03-26T00:40:19.610Z,29.4
2023-03-26T00:42:47.872Z,28.7
2023-03-26T00:45:16.131Z,28.8
2023-03-26T00:50:12.639Z,28.8
2023-03-26T00:52:40.893Z,29.6
2023-03-26T00:55:09.157Z,29.2
2023-03-26T00:57:37.415Z,30.7
2023-03-26T00:58:52.141Z,31.2
2023-03-26T01:00:05.692Z,30.9
2023-03-26T01:02:33.942Z,29.1
2023-03-26T01:05:02.205Z,30
2023-03-26T01:07:30.458Z,29.7
2023-03-26T01:09:58.716Z,29.1
2023-03-26T01:12:26.976Z,29.6
2023-03-26T01:14:55.232Z,30.1
2023-03-26T01:17:23.484Z,30.9
2023-03-26T01:22:20.004Z,29.4
2023-03-26T01:23:34.737Z,30.9
2023-03-26T01:24:48.281Z,31.1
2023-03-26T01:27:16.539Z,30.7
2023-03-26T01:29:44.792Z,30.6
2023-03-26T01:32:13.050Z,30.3
2023-03-26T01:34:41.303Z,28.9
2023-03-26T01:37:09.565Z,31.2
2023-03-26T01:39:37.824Z,30.5
2023-03-26T01:42:06.079Z,30.9
2023-03-26T01:44:34.337Z,31.9
2023-03-26T01:47:02.593Z,31.9
2023-03-26T01:48:17.327Z,33
2023-03-26T01:51:59.358Z,32.7
2023-03-26T01:54:27.610Z,33.4
2023-03-26T01:56:55.872Z,33.4
2023-03-26T01:59:24.126Z,34.2
2023-03-26T02:01:52.388Z,33.2
2023-03-26T02:04:20.640Z,33.3
2023-03-26T02:06:48.899Z,36
2023-03-26T02:09:17.155Z,36.2
2023-03-26T02:11:45.414Z,37.4
2023-03-26T02:13:00.146Z,41.9
2023-03-26T02:14:13.688Z,40.3
2023-03-26T02:16:41.948Z,40.9
2023-03-26T02:19:10.210Z,40.5
2023-03-26T02:24:06.726Z,39.1
2023-03-26T02:26:34.975Z,39.8
2023-03-26T02:29:03.240Z,40.4
2023-03-26T02:31:31.492Z,40.2
2023-03-26T02:33:59.754Z,42
2023-03-26T02:36:28.012Z,43.1
2023-03-26T02:37:42.742Z,41.6
2023-03-26T02:38:56.281Z,41.4
2023-03-26T02:41:24.539Z,42.3
2023-03-26T02:43:52.799Z,43.4
2023-03-26T02:46:21.060Z,45
2023-03-26T02:48:49.316Z,47
2023-03-26T02:51:17.567Z,43.9
2023-03-26T02:56:14.084Z,43.8
2023-03-26T02:58:42.341Z,40.9
2023-03-26T03:01:10.595Z,38.1
2023-03-26T03:02:25.335Z,37.3
2023-03-26T03:03:38.877Z,38.4
2023-03-26T03:06:07.131Z,37.1
2023-03-26T03:08:35.394Z,36.7
2023-03-26T03:11:03.649Z,36.1
2023-03-26T03:13:31.906Z,35.9
2023-03-26T03:16:00.175Z,37.8
2023-03-26T03:18:28.421Z,38.3
2023-03-26T03:20:56.680Z,38.6
2023-03-26T03:23:24.931Z,39
2023-03-26T03:27:07.924Z,40.6
2023-03-26T03:28:21.463Z,40.6
2023-03-26T03:30:49.725Z,40.6
2023-03-26T03:33:17.984Z,40.8
2023-03-26T03:35:46.238Z,39.8
2023-03-26T03:38:14.496Z,40.1
2023-03-26T03:40:42.756Z,41.2
2023-03-26T03:43:11.012Z,39.7
2023-03-26T03:45:39.262Z,39.2
2023-03-26T03:48:07.526Z,41.5
2023-03-26T03:50:35.784Z,40.8
2023-03-26T03:51:50.515Z,42.3
2023-03-26T03:53:04.061Z,41.4
2023-03-26T03:58:00.571Z,42.3
2023-03-26T04:00:28.827Z,43.2
2023-03-26T04:02:57.087Z,41.9
2023-03-26T04:05:25.341Z,40.9
2023-03-26T04:07:53.596Z,41.3
2023-03-26T04:10:21.859Z,41.8
2023-03-26T04:12:50.118Z,41
2023-03-26T04:15:18.370Z,41.7
2023-03-26T04:16:33.103Z,41.6
2023-03-26T04:17:46.644Z,42
2023-03-26T04:20:14.900Z,42.4
2023-03-26T04:22:43.159Z,41.9
2023-03-26T04:25:11.419Z,43.3
2023-03-26T04:30:07.932Z,43.7
2023-03-26T04:32:36.186Z,41.9
2023-03-26T04:35:04.450Z,42.4
2023-03-26T04:37:32.705Z,41.5
2023-03-26T04:40:00.961Z,42.6
2023-03-26T04:41:15.692Z,41.1
2023-03-26T04:42:29.236Z,42.6
2023-03-26T04:44:57.496Z,42.1
2023-03-26T04:47:25.749Z,43
2023-03-26T04:49:54.009Z,43.2
2023-03-26T04:52:22.263Z,44.1
2023-03-26T04:54:50.523Z,42.3
2023-03-26T04:57:18.773Z,41.6
2023-03-26T05:02:15.294Z,43.5
2023-03-26T05:04:43.543Z,42.5
2023-03-26T05:05:58.276Z,42
2023-03-26T05:07:11.827Z,41.4
2023-03-26T05:09:40.085Z,40.5
2023-03-26T05:12:08.336Z,41.1
2023-03-26T05:14:36.596Z,40.7
2023-03-26T05:17:04.846Z,40.7
2023-03-26T05:19:33.112Z,40.9
2023-03-26T05:22:01.362Z,41.6
2023-03-26T05:24:29.625Z,43.3
2023-03-26T05:26:57.874Z,43.4
2023-03-26T05:29:26.132Z,45.8
2023-03-26T05:31:54.395Z,45.2
2023-03-26T05:34:22.653Z,47
2023-03-26T05:36:50.905Z,48.4
2023-03-26T05:39:19.167Z,48.2
2023-03-26T05:41:47.417Z,48.5
2023-03-26T05:44:15.675Z,49.5
2023-03-26T05:46:43.936Z,51.8
2023-03-26T05:49:12.187Z,50.8
2023-03-26T05:51:40.450Z,49
2023-03-26T05:54:08.708Z,50.6
2023-03-26T05:55:23.453Z,51.3
2023-03-26T05:56:36.996Z,51.6
2023-03-26T05:59:05.254Z,55
2023-03-26T06:04:01.765Z,53.8
2023-03-26T06:06:30.022Z,56.7
2023-03-26T06:08:58.285Z,58.8
2023-03-26T06:11:26.541Z,60.5
2023-03-26T06:13:54.803Z,60.7
2023-03-26T06:16:23.058Z,65.4
2023-03-26T06:18:51.314Z,64.4
2023-03-26T06:20:06.050Z,66.3
2023-03-26T06:21:19.588Z,71.4
2023-03-26T06:23:47.849Z,67.4
2023-03-26T06:26:16.106Z,69.8
2023-03-26T06:28:44.362Z,87.8
2023-03-26T06:31:12.624Z,91.8
2023-03-26T06:36:09.132Z,93.5
2023-03-26T06:38:37.394Z,94.2
2023-03-26T06:41:05.642Z,89.1
2023-03-26T06:43:33.909Z,85.7
2023-03-26T06:44:48.633Z,75.2
2023-03-26T06:46:02.177Z,80.2
2023-03-26T06:48:30.443Z,79.2
2023-03-26T06:50:58.693Z,69.2
2023-03-26T06:53:26.951Z,69.8
2023-03-26T06:55:55.207Z,72
2023-03-26T06:58:23.468Z,73.9
2023-03-26T07:00:51.726Z,71.9
2023-03-26T07:03:19.986Z,71.5
2023-03-26T07:08:16.496Z,70.5
2023-03-26T07:09:31.226Z,71
2023-03-26T07:10:44.766Z,73
2023-03-26T07:13:13.026Z,71.2
2023-03-26T07:15:41.283Z,76.3
2023-03-26T07:18:09.543Z,74.6
2023-03-26T07:20:37.805Z,73.9
2023-03-26T07:23:06.057Z,80.7
2023-03-26T07:25:34.319Z,82.5
2023-03-26T07:28:02.569Z,83.4
2023-03-26T07:30:30.833Z,83.7
2023-03-26T07:32:59.090Z,79.8
2023-03-26T07:34:13.816Z,86.1
2023-03-26T07:37:55.849Z,82.9
2023-03-26T07:40:24.106Z,82.1
2023-03-26T07:42:52.370Z,78.3
2023-03-26T07:45:20.622Z,86.8
2023-03-26T07:47:48.878Z,79.5
2023-03-26T07:50:17.137Z,84.2
2023-03-26T07:52:45.396Z,85.1
2023-03-26T07:55:13.653Z,83
2023-03-26T07:57:41.912Z,87.8
2023-03-26T07:58:56.644Z,85.8
2023-03-26T08:00:10.189Z,84.3
2023-03-26T08:02:38.445Z,87.5
2023-03-26T08:05:06.700Z,83.6
2023-03-26T08:10:03.220Z,84.5
2023-03-26T08:12:31.475Z,86.2
2023-03-26T08:14:59.724Z,85.9
2023-03-26T08:17:27.984Z,86.3
2023-03-26T08:19:56.243Z,86.8
2023-03-26T08:22:24.495Z,88.5
2023-03-26T08:23:39.236Z,85.9
2023-03-26T08:24:52.774Z,84.3
2023-03-26T08:27:21.028Z,81.8
2023-03-26T08:29:49.290Z,94.8
2023-03-26T08:32:17.540Z,91.6
2023-03-26T08:34:45.798Z,91.6
2023-03-26T08:37:14.060Z,90.7
2023-03-26T08:42:10.567Z,89
2023-03-26T08:44:38.833Z,93.8
2023-03-26T08:47:07.081Z,90.8
2023-03-26T08:48:21.814Z,90.5
2023-03-26T08:49:35.362Z,91.5
2023-03-26T08:52:03.616Z,93.6
2023-03-26T08:54:31.874Z,94.5
2023-03-26T08:57:00.130Z,93.1
2023-03-26T08:59:28.389Z,93.1
2023-03-26T09:01:56.649Z,95.6
2023-03-26T09:04:24.909Z,95.9
2023-03-26T09:06:53.158Z,94.4
2023-03-26T09:09:21.420Z,95.5
2023-03-26T09:13:04.406Z,95
2023-03-26T09:14:17.954Z,96.5
2023-03-26T09:16:46.202Z,95.8
2023-03-26T09:19:14.459Z,95.6
2023-03-26T09:21:42.717Z,95.2
2023-03-26T09:24:10.980Z,95.5
2023-03-26T09:26:39.235Z,94.9
2023-03-26T09:29:07.487Z,95
2023-03-26T09:31:35.749Z,96.5
2023-03-26T09:34:04.009Z,89
2023-03-26T09:36:32.258Z,65.5
2023-03-26T09:37:46.994Z,58.1
2023-03-26T09:39:00.541Z,58.9
2023-03-26T09:43:57.052Z,69.8
2023-03-26T09:46:25.307Z,84
2023-03-26T09:48:53.566Z,95.5
2023-03-26T09:51:21.820Z,95.2
2023-03-26T09:53:50.080Z,94.8
2023-03-26T09:56:18.330Z,69.3
2023-03-26T09:58:46.589Z,91.1
2023-03-26T10:01:14.852Z,95.1
2023-03-26T10:02:29.581Z,95.5
2023-03-26T10:03:43.123Z,91.7
2023-03-26T10:06:11.385Z,71.8
2023-03-26T10:08:39.643Z,64
2023-03-26T10:11:07.896Z,61.9
2023-03-26T10:16:04.410Z,63.3
2023-03-26T10:18:32.665Z,55.8
2023-03-26T10:21:00.925Z,57.4
2023-03-26T10:23:29.181Z,57.3
2023-03-26T10:25:57.443Z,70.2
2023-03-26T10:27:12.175Z,80.2
2023-03-26T10:28:25.713Z,91.5
2023-03-26T10:30:53.978Z,94
2023-03-26T10:33:22.233Z,95.3
2023-03-26T10:35:50.482Z,72.7
2023-03-26T10:38:18.739Z,60.1
2023-03-26T10:40:46.995Z,55.6
2023-03-26T10:43:15.255Z,51.2
2023-03-26T10:48:11.772Z,59.4
2023-03-26T10:50:40.026Z,65.4
2023-03-26T10:51:54.762Z,73.6
2023-03-26T10:53:08.298Z,80.7
2023-03-26T10:55:36.555Z,61
2023-03-26T10:58:04.818Z,67
2023-03-26T11:00:33.071Z,61.9
2023-03-26T11:03:01.323Z,67.4
2023-03-26T11:05:29.579Z,58.6
2023-03-26T11:07:57.843Z,69.2
2023-03-26T11:10:26.097Z,83.1
2023-03-26T11:12:54.351Z,85.5
2023-03-26T11:15:22.607Z,87.4
2023-03-26T11:17:50.877Z,86.9
2023-03-26T11:20:19.131Z,86.8
2023-03-26T11:22:47.384Z,69.4
2023-03-26T11:25:15.644Z,85.7
2023-03-26T11:27:43.894Z,89.4
2023-03-26T11:30:12.152Z,75.5
2023-03-26T11:32:40.410Z,85.5
2023-03-26T11:35:08.667Z,82.5
2023-03-26T11:37:36.920Z,89
2023-03-26T11:40:05.183Z,90.9
2023-03-26T11:41:19.929Z,89.9
2023-03-26T11:42:33.477Z,82.6
2023-03-26T11:45:01.735Z,84.3
2023-03-26T11:49:58.245Z,82.5
2023-03-26T11:52:26.501Z,86.1
2023-03-26T11:54:54.759Z,85.9
2023-03-26T11:57:23.013Z,83.8
2023-03-26T11:59:51.271Z,87.6
2023-03-26T12:02:19.526Z,89.2
2023-03-26T12:04:47.783Z,76.9
2023-03-26T12:06:02.518Z,75.3
2023-03-26T12:07:16.060Z,77.5
2023-03-26T12:09:44.325Z,78.1
2023-03-26T12:12:12.583Z,77.8
2023-03-26T12:14:40.840Z,82.5
2023-03-26T12:17:09.097Z,78.9
2023-03-26T12:22:05.610Z,76.5
2023-03-26T12:24:33.862Z,76.2
2023-03-26T12:27:02.118Z,82.9
2023-03-26T12:29:30.374Z,87.4
2023-03-26T12:30:45.106Z,80.4
2023-03-26T12:31:58.651Z,79
2023-03-26T12:34:26.911Z,83.1
2023-03-26T12:36:55.164Z,72.4
2023-03-26T12:39:23.427Z,81.6
2023-03-26T12:41:51.681Z,82.3
2023-03-26T12:44:19.940Z,85
2023-03-26T12:46:48.197Z,85.7
2023-03-26T12:49:16.455Z,79.4
2023-03-26T12:54:12.969Z,74
2023-03-26T12:55:27.705Z,81.5
2023-03-26T12:56:41.248Z,82.8
2023-03-26T12:59:09.506Z,81.1
2023-03-26T13:01:37.756Z,69.1
2023-03-26T13:04:06.020Z,83
2023-03-26T13:06:34.272Z,77.6
2023-03-26T13:09:02.525Z,75.2
2023-03-26T13:11:30.789Z,75.8
2023-03-26T13:13:59.048Z,82
2023-03-26T13:16:27.299Z,78.7
2023-03-26T13:18:55.559Z,76.9
2023-03-26T13:20:10.289Z,67.9
2023-03-26T13:23:52.326Z,71.3
2023-03-26T13:26:20.580Z,70.4
2023-03-26T13:28:48.838Z,69.3
2023-03-26T13:31:17.089Z,75.3
2023-03-26T13:33:45.355Z,69.8
2023-03-26T13:36:13.607Z,76.2
2023-03-26T13:38:41.861Z,78.9
2023-03-26T13:41:10.123Z,65.9
2023-03-26T13:43:38.379Z,70.8
2023-03-26T13:44:53.112Z,73.3
2023-03-26T13:46:06.649Z,65.2
2023-03-26T13:48:34.912Z,66.9
2023-03-26T13:51:03.172Z,64.6
2023-03-26T13:55:59.686Z,68.1
2023-03-26T13:58:27.936Z,66.3
2023-03-26T14:00:56.199Z,69.3
2023-03-26T14:03:24.451Z,72.8
2023-03-26T14:05:52.708Z,64.6
2023-03-26T14:08:20.965Z,65.7
2023-03-26T14:09:35.701Z,68.9
2023-03-26T14:10:49.242Z,68.5
2023-03-26T14:13:17.496Z,69.8
2023-03-26T14:15:45.759Z,67.8
2023-03-26T14:18:14.011Z,64.6
2023-03-26T14:20:42.268Z,64.2
2023-03-26T14:23:10.532Z,62.8
2023-03-26T14:28:07.043Z,67.7
2023-03-26T14:30:35.299Z,67.6
2023-03-26T14:33:03.552Z,62.1
2023-03-26T14:34:18.285Z,65.5
2023-03-26T14:35:31.836Z,72.3
2023-03-26T14:38:00.085Z,71.3
2023-03-26T14:40:28.347Z,73
2023-03-26T14:42:56.607Z,66.6
2023-03-26T14:45:24.859Z,65
2023-03-26T14:47:53.113Z,61.8
2023-03-26T14:50:21.376Z,69.8
2023-03-26T14:52:49.629Z,69.8
2023-03-26T14:55:17.887Z,76.7
2023-03-26T14:59:00.879Z,79.7
2023-03-26T15:00:14.421Z,73.3
2023-03-26T15:02:42.681Z,76.3
2023-03-26T15:05:10.933Z,76.3
2023-03-26T15:07:39.189Z,79.2
2023-03-26T15:10:07.447Z,83.9
2023-03-26T15:12:35.709Z,86
2023-03-26T15:15:03.969Z,82.8
2023-03-26T15:17:32.220Z,86.7
2023-03-26T15:20:00.482Z,89.3
2023-03-26T15:22:28.732Z,82.2
2023-03-26T15:23:43.470Z,77.6
2023-03-26T15:24:57.017Z,73.5
2023-03-26T15:29:53.523Z,79.1
2023-03-26T15:32:21.785Z,77.2
2023-03-26T15:34:50.042Z,71.3
2023-03-26T15:37:18.300Z,72
2023-03-26T15:39:46.550Z,74.5
2023-03-26T15:42:14.815Z,68.9
2023-03-26T15:44:43.068Z,71.2
2023-03-26T15:47:11.326Z,77.7
2023-03-26T15:48:26.060Z,80.7
2023-03-26T15:49:39.603Z,78.2
2023-03-26T15:52:07.856Z,82
2023-03-26T15:54:36.123Z,83.8
2023-03-26T15:57:04.375Z,76.8
2023-03-26T16:02:00.888Z,76.8
2023-03-26T16:04:29.144Z,70.5
2023-03-26T16:06:57.400Z,71.1
2023-03-26T16:09:25.660Z,72.1
2023-03-26T16:11:53.920Z,72.1
2023-03-26T16:13:08.646Z,72.7
2023-03-26T16:14:22.196Z,74.3
2023-03-26T16:16:50.446Z,69.5
2023-03-26T16:19:18.710Z,71.5
2023-03-26T16:21:46.962Z,80
2023-03-26T16:24:15.216Z,75.8
2023-03-26T16:26:43.476Z,84.7
2023-03-26T16:29:11.731Z,80.2
2023-03-26T16:34:08.247Z,83.6
2023-03-26T16:36:36.501Z,81.7
2023-03-26T16:37:51.239Z,85.1
2023-03-26T16:39:04.775Z,87.6
2023-03-26T16:41:33.033Z,82.2
2023-03-26T16:44:01.291Z,86.3
2023-03-26T16:46:29.552Z,85.8
2023-03-26T16:48:57.801Z,86.1
2023-03-26T16:51:26.057Z,91
2023-03-26T16:53:54.313Z,85.8
2023-03-26T16:56:22.571Z,85.1
2023-03-26T16:58:50.828Z,86.7
2023-03-26T17:01:19.085Z,87.4
2023-03-26T17:03:47.345Z,87
2023-03-26T17:06:15.606Z,93
2023-03-26T17:08:43.856Z,91.8
2023-03-26T17:11:12.115Z,91.7
2023-03-26T17:13:40.370Z,93.2
2023-03-26T17:16:08.632Z,90.3
2023-03-26T17:18:36.892Z,85.8
2023-03-26T17:21:05.149Z,82.5
2023-03-26T17:23:33.401Z,81.2
2023-03-26T17:26:01.661Z,84.8
2023-03-26T17:27:16.409Z,90.1
2023-03-26T17:28:29.949Z,94
2023-03-26T17:30:58.210Z,86.1
2023-03-26T17:35:54.724Z,93.5
2023-03-26T17:38:22.977Z,95.8
2023-03-26T17:40:51.238Z,96.3
2023-03-26T17:43:19.491Z,95.4
2023-03-26T17:45:47.747Z,95.5
2023-03-26T17:48:16.007Z,95.9
2023-03-26T17:50:44.263Z,95.8
2023-03-26T17:51:58.999Z,94.6
2023-03-26T17:53:12.545Z,93.6
2023-03-26T17:55:40.800Z,94.7
2023-03-26T17:58:09.053Z,92.8
2023-03-26T18:00:37.316Z,93.9
2023-03-26T18:03:05.571Z,97
2023-03-26T18:08:02.085Z,91.3
2023-03-26T18:10:30.336Z,93.4
2023-03-26T18:12:58.602Z,93.5
2023-03-26T18:15:26.856Z,95.1
2023-03-26T18:16:41.589Z,93.3
2023-03-26T18:17:55.133Z,94.8
2023-03-26T18:20:23.391Z,94.8
2023-03-26T18:22:51.645Z,96
2023-03-26T18:25:19.903Z,96.6
2023-03-26T18:27:48.156Z,95
2023-03-26T18:30:16.414Z,96.3
2023-03-26T18:32:44.679Z,96.9
2023-03-26T18:35:12.932Z,94.8
2023-03-26T18:40:09.450Z,96.8
2023-03-26T18:41:24.181Z,97
2023-03-26T18:42:37.723Z,91.7
2023-03-26T18:45:05.978Z,90
2023-03-26T18:47:34.238Z,89.7
2023-03-26T18:50:02.499Z,90.2
2023-03-26T18:52:30.758Z,85
2023-03-26T18:54:59.008Z,89.3
2023-03-26T18:57:27.270Z,89.2
2023-03-26T18:59:55.520Z,88.5
2023-03-26T19:02:23.778Z,84.3
2023-03-26T19:04:52.036Z,89.2
2023-03-26T19:06:06.776Z,85.6
2023-03-26T19:09:48.803Z,88.2
2023-03-26T19:12:17.058Z,89.2
2023-03-26T19:14:45.321Z,84.3
2023-03-26T19:17:13.570Z,87.1
2023-03-26T19:19:41.827Z,79.6
2023-03-26T19:22:10.085Z,84.7
2023-03-26T19:24:38.347Z,84
2023-03-26T19:27:06.604Z,81.8
2023-03-26T19:29:34.854Z,75.5
2023-03-26T19:30:49.591Z,76.2
2023-03-26T19:32:03.132Z,79.8
2023-03-26T19:34:31.390Z,80.8
2023-03-26T19:36:59.648Z,82.7
2023-03-26T19:41:56.160Z,86.3
2023-03-26T19:44:24.418Z,80.4
2023-03-26T19:46:52.672Z,77.2
2023-03-26T19:49:20.933Z,75.5
2023-03-26T19:51:49.190Z,73.7
2023-03-26T19:54:17.447Z,74.5
2023-03-26T19:55:32.183Z,77.4
2023-03-26T19:56:45.727Z,82.6
2023-03-26T19:59:13.980Z,84.6
2023-03-26T20:01:42.233Z,79.5
2023-03-26T20:04:10.492Z,73.8
2023-03-26T20:06:38.754Z,84.8
2023-03-26T20:09:07.004Z,80.7
2023-03-26T20:14:03.523Z,78.1
2023-03-26T20:16:31.782Z,87.5
2023-03-26T20:19:00.031Z,84.7
2023-03-26T20:20:14.768Z,87.4
2023-03-26T20:21:28.316Z,83
2023-03-26T20:23:56.573Z,78
2023-03-26T20:26:24.829Z,88.7
2023-03-26T20:28:53.080Z,87.1
2023-03-26T20:31:21.339Z,80.8
2023-03-26T20:33:49.603Z,81.7
2023-03-26T20:36:17.858Z,85.8
2023-03-26T20:38:46.115Z,88
2023-03-26T20:41:14.368Z,90.9
2023-03-26T20:44:57.356Z,84
2023-03-26T20:46:10.902Z,87.4
2023-03-26T20:48:39.158Z,82.3
2023-03-26T20:51:07.419Z,89.6
2023-03-26T20:53:35.680Z,82.9
2023-03-26T20:56:03.937Z,93
2023-03-26T20:58:32.191Z,89.1
2023-03-26T21:01:00.450Z,93.2
2023-03-26T21:03:28.701Z,95.9
2023-03-26T21:05:56.961Z,98.1
2023-03-26T21:08:25.220Z,97.1
2023-03-26T21:09:39.951Z,96.3
2023-03-26T21:10:53.498Z,96.5
2023-03-26T21:15:50.015Z,95.7
2023-03-26T21:18:18.271Z,94.6
2023-03-26T21:20:46.528Z,97.4
2023-03-26T21:23:14.787Z,96.9
2023-03-26T21:25:43.040Z,94.6
2023-03-26T21:28:11.296Z,97.8
2023-03-26T21:30:39.553Z,97.7
2023-03-26T21:33:07.817Z,98.3
2023-03-26T21:34:22.551Z,98.8
2023-03-26T21:35:36.093Z,97.1
2023-03-26T21:38:04.351Z,96.7
2023-03-26T21:40:32.605Z,96.4
2023-03-26T21:43:00.860Z,97.1
2023-03-26T21:47:57.380Z,98.5
2023-03-26T21:50:25.641Z,97.6
2023-03-26T21:52:53.890Z,97.6
2023-03-26T21:55:22.150Z,99.1
2023-03-26T21:57:50.408Z,98.2
2023-03-26T21:59:05.139Z,98.1
2023-03-26T22:00:18.686Z,99.1
2023-03-26T22:02:46.946Z,98.9
2023-03-26T22:05:15.202Z,98.9
2023-03-26T22:07:43.458Z,99.1
2023-03-26T22:10:11.716Z,99.8
2023-03-26T22:12:39.976Z,99.4
2023-03-26T22:15:08.225Z,100
2023-03-26T22:20:04.748Z,99.6
2023-03-26T22:22:32.998Z,99.1
2023-03-26T22:23:47.738Z,99.4
2023-03-26T22:25:01.276Z,99.2
2023-03-26T22:27:29.536Z,99.7
2023-03-26T22:29:57.791Z,99.2
2023-03-26T22:32:26.049Z,99.1
2023-03-26T22:34:54.307Z,99
2023-03-26T22:37:22.564Z,99.5
2023-03-26T22:39:50.825Z,98.7
2023-03-26T22:42:19.076Z,98.3
2023-03-26T22:44:47.338Z,99
2023-03-26T22:47:15.595Z,99.4
2023-03-26T22:49:43.855Z,99.4
2023-03-26T22:52:12.111Z,99.3
2023-03-26T22:54:40.364Z,99.3
2023-03-26T22:57:08.627Z,99.7
2023-03-26T22:59:36.880Z,98.8
2023-03-26T23:02:05.132Z,98.2
2023-03-26T23:04:33.396Z,99
2023-03-26T23:07:01.649Z,99.1
2023-03-26T23:09:29.911Z,98.1
2023-03-26T23:11:58.169Z,98.4
2023-03-26T23:13:12.917Z,99.6
2023-03-26T23:14:26.463Z,99.3
2023-03-26T23:16:54.715Z,97.8
2023-03-26T23:21:51.236Z,97.1
2023-03-26T23:24:19.490Z,97.4
2023-03-26T23:26:47.745Z,96.8
2023-03-26T23:29:16.005Z,97.5
2023-03-26T23:31:44.263Z,96.8
2023-03-26T23:34:12.515Z,95.2
2023-03-26T23:36:40.771Z,98.1
2023-03-26T23:37:55.511Z,96.2
2023-03-26T23:39:09.051Z,96.2
2023-03-26T23:41:37.303Z,97.9
2023-03-26T23:44:05.563Z,97.5
2023-03-26T23:46:33.821Z,96.9
2023-03-26T23:49:02.075Z,95.2
2023-03-26T23:53:58.594Z,94.8
2023-03-26T23:56:26.846Z,96
2023-03-26T23:58:55.104Z,94.9
