createdAt,value
2018-03-29T00:01:27.002Z,86.67
2018-03-29T00:03:56.251Z,86.54
2018-03-29T00:06:25.371Z,86.29
2018-03-29T00:08:54.291Z,86.88
2018-03-29T00:11:23.279Z,86.60
2018-03-29T00:13:54.580Z,86.98
2018-03-29T00:16:23.530Z,86.89
2018-03-29T00:18:52.524Z,86.41
2018-03-29T00:21:22.350Z,86.91
2018-03-29T00:23:51.355Z,86.76
2018-03-29T00:26:20.356Z,86.82
2018-03-29T00:28:49.246Z,86.41
2018-03-29T00:31:18.413Z,86.86
2018-03-29T00:33:48.324Z,87.40
2018-03-29T00:36:18.140Z,87.22
2018-03-29T00:38:47.130Z,86.97
2018-03-29T00:41:16.225Z,87.25
2018-03-29T00:43:46.845Z,87.27
2018-03-29T00:46:16.694Z,87.25
2018-03-29T00:48:50.592Z,87.20
2018-03-29T00:51:20.244Z,87.16
2018-03-29T00:53:50.006Z,86.71
2018-03-29T00:56:19.992Z,87.13
2018-03-29T00:58:49.685Z,86.72
2018-03-29T01:01:22.249Z,86.68
2018-03-29T01:03:51.187Z,86.62
2018-03-29T01:06:21.933Z,87.16
2018-03-29T01:08:51.954Z,87.54
2018-03-29T01:11:21.159Z,87.33
2018-03-29T01:13:51.069Z,86.83
2018-03-29T01:16:20.633Z,86.92
2018-03-29T01:18:50.387Z,87.05
2018-03-29T01:21:19.376Z,87.13
2018-03-29T01:23:48.372Z,87.21
2018-03-29T01:26:17.318Z,88.44
2018-03-29T01:28:48.196Z,89.17
2018-03-29T01:31:18.943Z,89.65
2018-03-29T01:33:48.486Z,90.23
2018-03-29T01:36:17.569Z,90.19
2018-03-29T01:38:46.679Z,90.26
2018-03-29T01:41:15.891Z,90.25
2018-03-29T01:43:47.061Z,90.26
2018-03-29T01:46:16.846Z,90.33
2018-03-29T01:48:45.890Z,90.08
2018-03-29T01:51:14.800Z,89.87
2018-03-29T01:53:52.335Z,89.94
2018-03-29T01:56:21.239Z,90.03
2018-03-29T01:58:50.959Z,89.69
2018-03-29T02:01:20.013Z,89.69
2018-03-29T02:03:49.063Z,89.72
2018-03-29T02:06:17.975Z,89.68
2018-03-29T02:08:49.420Z,89.18
2018-03-29T02:11:18.411Z,88.72
2018-03-29T02:13:47.715Z,88.57
2018-03-29T02:16:17.572Z,88.30
2018-03-29T02:18:46.523Z,88.20
2018-03-29T02:21:16.424Z,88.30
2018-03-29T02:23:47.170Z,88.00
2018-03-29T02:26:16.272Z,87.91
2018-03-29T02:28:46.253Z,87.90
2018-03-29T02:31:16.111Z,87.57
2018-03-29T02:33:47.857Z,87.68
2018-03-29T02:36:18.759Z,87.52
2018-03-29T02:38:49.561Z,87.33
2018-03-29T02:41:18.668Z,87.54
2018-03-29T02:43:48.848Z,87.81
2018-03-29T02:46:17.824Z,87.94
2018-03-29T02:48:46.846Z,88.40
2018-03-29T02:51:16.855Z,88.37
2018-03-29T02:53:46.980Z,88.34
2018-03-29T02:56:15.968Z,88.13
2018-03-29T02:58:49.543Z,88.31
2018-03-29T03:01:18.547Z,88.58
2018-03-29T03:03:47.689Z,88.86
2018-03-29T03:06:18.927Z,88.87
2018-03-29T03:08:48.824Z,88.91
2018-03-29T03:11:17.924Z,88.80
2018-03-29T03:16:21.570Z,88.86
2018-03-29T03:18:50.740Z,88.84
2018-03-29T03:21:23.021Z,88.83
2018-03-29T03:23:52.618Z,89.24
2018-03-29T03:26:21.645Z,89.26
2018-03-29T03:28:50.849Z,88.65
2018-03-29T03:31:19.805Z,89.46
2018-03-29T03:33:48.739Z,89.25
2018-03-29T03:36:20.243Z,89.10
2018-03-29T03:38:49.452Z,89.98
2018-03-29T03:41:18.316Z,89.84
2018-03-29T03:43:48.056Z,90.26
2018-03-29T03:46:17.172Z,90.27
2018-03-29T03:48:48.118Z,90.97
2018-03-29T03:51:17.698Z,91.08
2018-03-29T03:53:46.728Z,91.15
2018-03-29T03:56:15.681Z,91.01
2018-03-29T03:58:45.016Z,90.44
2018-03-29T04:01:14.883Z,90.21
2018-03-29T04:03:45.536Z,90.34
2018-03-29T04:06:15.654Z,90.29
2018-03-29T04:08:44.745Z,90.39
2018-03-29T04:11:13.842Z,90.79
2018-03-29T04:13:43.531Z,90.96
2018-03-29T04:16:12.551Z,89.88
2018-03-29T04:18:41.788Z,89.47
2018-03-29T04:21:11.761Z,89.22
2018-03-29T04:23:40.796Z,89.38
2018-03-29T04:26:09.951Z,89.19
2018-03-29T04:28:39.148Z,88.50
2018-03-29T04:31:08.146Z,87.95
2018-03-29T04:33:38.059Z,88.07
2018-03-29T04:36:08.185Z,88.17
2018-03-29T04:38:37.283Z,87.87
2018-03-29T04:41:06.375Z,88.21
2018-03-29T04:43:36.393Z,87.67
2018-03-29T04:46:07.227Z,87.27
2018-03-29T04:48:37.410Z,86.90
2018-03-29T04:51:07.243Z,86.34
2018-03-29T04:53:37.329Z,86.19
2018-03-29T04:56:07.141Z,86.83
2018-03-29T04:58:36.258Z,85.79
2018-03-29T05:01:05.297Z,85.58
2018-03-29T05:03:36.548Z,84.49
2018-03-29T05:06:05.698Z,85.08
2018-03-29T05:08:34.641Z,84.44
2018-03-29T05:11:04.919Z,83.64
2018-03-29T05:13:35.662Z,83.96
2018-03-29T05:16:04.747Z,83.33
2018-03-29T05:18:33.736Z,83.35
2018-03-29T05:21:04.587Z,83.44
2018-03-29T05:23:33.694Z,83.07
2018-03-29T05:26:07.678Z,82.44
2018-03-29T05:28:37.282Z,83.95
2018-03-29T05:31:07.256Z,83.77
2018-03-29T05:33:38.086Z,83.65
2018-03-29T05:36:07.434Z,83.28
2018-03-29T05:38:36.482Z,83.40
2018-03-29T05:41:05.582Z,83.51
2018-03-29T05:43:35.551Z,82.82
2018-03-29T05:46:04.544Z,83.20
2018-03-29T05:48:34.642Z,82.73
2018-03-29T05:51:03.730Z,82.73
2018-03-29T05:53:33.570Z,83.32
2018-03-29T05:56:03.341Z,82.55
2018-03-29T05:58:33.301Z,81.48
2018-03-29T06:01:02.398Z,80.84
2018-03-29T06:03:34.645Z,81.63
2018-03-29T06:06:05.423Z,80.95
2018-03-29T06:08:35.310Z,80.45
2018-03-29T06:11:04.437Z,79.45
2018-03-29T06:13:34.334Z,78.15
2018-03-29T06:16:05.983Z,76.93
2018-03-29T06:18:35.903Z,77.14
2018-03-29T06:21:06.685Z,76.44
2018-03-29T06:23:38.783Z,76.28
2018-03-29T06:26:08.412Z,75.84
2018-03-29T06:28:37.393Z,76.50
2018-03-29T06:31:06.489Z,74.18
2018-03-29T06:33:38.577Z,74.77
2018-03-29T06:36:07.767Z,73.96
2018-03-29T06:38:38.225Z,74.04
2018-03-29T06:41:09.068Z,72.79
2018-03-29T06:43:38.057Z,71.93
2018-03-29T06:46:09.036Z,72.34
2018-03-29T06:48:38.762Z,72.10
2018-03-29T06:51:07.985Z,71.03
2018-03-29T06:53:42.981Z,70.74
2018-03-29T06:56:16.043Z,68.97
2018-03-29T06:58:46.168Z,67.35
2018-03-29T07:01:15.742Z,67.50
2018-03-29T07:03:44.986Z,67.75
2018-03-29T07:06:15.691Z,67.47
2018-03-29T07:08:44.586Z,67.46
2018-03-29T07:11:13.644Z,68.24
2018-03-29T07:13:48.470Z,69.04
2018-03-29T07:16:17.618Z,68.67
2018-03-29T07:18:46.805Z,70.78
2018-03-29T07:21:18.805Z,72.11
2018-03-29T07:23:48.457Z,71.55
2018-03-29T07:26:17.483Z,72.77
2018-03-29T07:28:46.793Z,73.36
2018-03-29T07:31:15.849Z,72.79
2018-03-29T07:33:45.075Z,72.33
2018-03-29T07:36:14.958Z,73.46
2018-03-29T07:38:46.005Z,73.21
2018-03-29T07:41:15.778Z,72.03
2018-03-29T07:43:45.873Z,72.13
2018-03-29T07:46:15.782Z,72.80
2018-03-29T07:48:45.666Z,70.10
2018-03-29T07:51:15.577Z,70.79
2018-03-29T07:53:44.682Z,70.15
2018-03-29T07:56:14.861Z,70.96
2018-03-29T07:58:43.991Z,72.42
2018-03-29T08:01:13.805Z,69.89
2018-03-29T08:03:46.363Z,69.94
2018-03-29T08:06:15.275Z,70.32
2018-03-29T08:08:44.396Z,69.53
2018-03-29T08:11:14.290Z,67.46
2018-03-29T08:13:43.385Z,68.91
2018-03-29T08:16:13.052Z,69.97
2018-03-29T08:18:45.573Z,71.47
2018-03-29T08:21:15.489Z,70.04
2018-03-29T08:23:44.580Z,69.03
2018-03-29T08:26:14.392Z,69.54
2018-03-29T08:28:44.135Z,68.54
2018-03-29T08:31:14.051Z,68.13
2018-03-29T08:33:44.810Z,69.46
2018-03-29T08:36:13.777Z,69.39
2018-03-29T08:38:44.543Z,68.95
2018-03-29T08:41:20.415Z,67.70
2018-03-29T08:43:49.499Z,68.06
2018-03-29T08:46:18.989Z,67.70
2018-03-29T08:48:49.060Z,68.05
2018-03-29T08:51:19.298Z,68.20
2018-03-29T08:53:51.250Z,67.92
2018-03-29T08:56:25.570Z,67.72
2018-03-29T08:58:55.934Z,67.63
2018-03-29T09:01:24.918Z,67.67
2018-03-29T09:03:53.984Z,68.49
2018-03-29T09:08:58.467Z,66.25
2018-03-29T09:11:28.442Z,66.05
2018-03-29T09:13:59.677Z,67.76
2018-03-29T09:16:29.102Z,66.71
2018-03-29T09:18:59.161Z,65.40
2018-03-29T09:21:29.932Z,64.34
2018-03-29T09:23:59.452Z,65.81
2018-03-29T09:26:29.267Z,65.18
2018-03-29T09:28:59.954Z,63.09
2018-03-29T09:31:29.598Z,63.57
2018-03-29T09:33:59.329Z,64.57
2018-03-29T09:36:29.041Z,65.01
2018-03-29T09:39:00.372Z,63.90
2018-03-29T09:41:30.447Z,64.79
2018-03-29T09:44:01.098Z,65.24
2018-03-29T09:46:33.115Z,63.08
2018-03-29T09:49:03.038Z,64.85
2018-03-29T09:51:32.960Z,64.86
2018-03-29T09:54:02.957Z,65.38
2018-03-29T09:56:33.675Z,63.94
2018-03-29T09:59:04.572Z,63.93
2018-03-29T10:01:34.621Z,63.03
2018-03-29T10:04:10.984Z,61.98
2018-03-29T10:06:42.250Z,59.82
2018-03-29T10:09:11.871Z,60.35
2018-03-29T10:11:40.968Z,59.00
2018-03-29T10:14:10.149Z,59.55
2018-03-29T10:16:39.400Z,59.43
2018-03-29T10:19:08.385Z,59.22
2018-03-29T10:21:37.594Z,58.62
2018-03-29T10:24:08.405Z,57.42
2018-03-29T10:26:37.524Z,57.91
2018-03-29T10:29:06.449Z,57.38
2018-03-29T10:31:35.532Z,56.46
2018-03-29T10:34:04.587Z,56.75
2018-03-29T10:36:35.444Z,56.72
2018-03-29T10:39:05.481Z,57.83
2018-03-29T10:41:34.415Z,56.94
2018-03-29T10:44:04.497Z,56.52
2018-03-29T10:46:33.798Z,57.10
2018-03-29T10:49:03.011Z,57.29
2018-03-29T10:51:33.087Z,56.09
2018-03-29T10:54:02.351Z,57.32
2018-03-29T10:56:31.307Z,54.14
2018-03-29T10:59:01.055Z,54.68
2018-03-29T11:01:33.123Z,62.52
2018-03-29T11:04:04.779Z,65.07
2018-03-29T11:06:34.185Z,64.26
2018-03-29T11:09:03.550Z,61.13
2018-03-29T11:11:33.042Z,64.07
2018-03-29T11:14:04.034Z,64.51
2018-03-29T11:16:34.693Z,64.71
2018-03-29T11:19:03.699Z,66.01
2018-03-29T11:21:34.829Z,66.39
2018-03-29T11:24:04.642Z,67.91
2018-03-29T11:26:33.841Z,68.47
2018-03-29T11:29:03.224Z,67.09
2018-03-29T11:31:32.327Z,67.29
2018-03-29T11:34:02.263Z,68.95
2018-03-29T11:36:33.139Z,68.75
2018-03-29T11:39:02.200Z,67.37
2018-03-29T11:41:32.187Z,67.49
2018-03-29T11:44:01.380Z,67.54
2018-03-29T11:46:30.589Z,66.21
2018-03-29T11:48:59.776Z,67.37
2018-03-29T11:51:28.988Z,66.87
2018-03-29T11:53:58.379Z,66.28
2018-03-29T11:56:29.232Z,66.74
2018-03-29T11:58:58.729Z,68.32
2018-03-29T12:01:28.636Z,69.07
2018-03-29T12:04:01.150Z,69.34
2018-03-29T12:06:30.517Z,69.98
2018-03-29T12:08:59.465Z,70.38
2018-03-29T12:11:30.765Z,71.47
2018-03-29T12:14:00.522Z,71.99
2018-03-29T12:16:29.791Z,73.81
2018-03-29T12:18:58.928Z,74.42
2018-03-29T12:21:29.026Z,74.59
2018-03-29T12:23:58.308Z,76.41
2018-03-29T12:29:01.958Z,80.32
2018-03-29T12:31:30.935Z,78.80
2018-03-29T12:34:00.900Z,80.67
2018-03-29T12:36:30.724Z,81.63
2018-03-29T12:38:59.834Z,80.98
2018-03-29T12:41:31.679Z,80.53
2018-03-29T12:44:01.250Z,81.59
2018-03-29T12:49:07.584Z,83.09
2018-03-29T12:51:37.612Z,82.43
2018-03-29T12:54:06.811Z,82.42
2018-03-29T12:56:47.502Z,82.89
2018-03-29T12:59:20.967Z,82.12
2018-03-29T13:01:49.974Z,82.27
2018-03-29T13:04:20.021Z,81.32
2018-03-29T13:06:50.744Z,82.11
2018-03-29T13:09:19.856Z,83.42
2018-03-29T13:11:49.001Z,82.31
2018-03-29T13:14:18.199Z,81.93
2018-03-29T13:16:47.427Z,81.69
2018-03-29T13:19:16.498Z,81.29
2018-03-29T13:21:46.597Z,81.29
2018-03-29T13:24:15.766Z,81.57
2018-03-29T13:26:45.535Z,82.91
2018-03-29T13:29:14.841Z,83.40
2018-03-29T13:31:44.035Z,83.50
2018-03-29T13:34:14.766Z,82.46
2018-03-29T13:36:46.719Z,83.40
2018-03-29T13:39:16.856Z,84.47
2018-03-29T13:41:45.882Z,84.23
2018-03-29T13:46:51.135Z,84.17
2018-03-29T13:49:21.124Z,85.15
2018-03-29T13:51:50.326Z,85.24
2018-03-29T13:54:20.154Z,85.16
2018-03-29T13:56:50.222Z,85.33
2018-03-29T13:59:19.770Z,84.58
2018-03-29T14:01:49.013Z,83.98
2018-03-29T14:04:19.204Z,84.23
2018-03-29T14:06:48.966Z,85.01
2018-03-29T14:09:18.658Z,86.28
2018-03-29T14:11:49.112Z,87.44
2018-03-29T14:14:19.659Z,86.87
2018-03-29T14:16:49.706Z,86.47
2018-03-29T14:19:19.033Z,86.19
2018-03-29T14:21:48.184Z,86.05
2018-03-29T14:24:17.282Z,86.08
2018-03-29T14:26:46.228Z,86.17
2018-03-29T14:29:15.512Z,86.48
2018-03-29T14:31:44.624Z,87.48
2018-03-29T14:34:14.795Z,87.24
2018-03-29T14:36:45.818Z,88.10
2018-03-29T14:39:15.133Z,88.60
2018-03-29T14:41:44.481Z,88.49
2018-03-29T14:44:13.631Z,88.69
2018-03-29T14:46:42.768Z,88.83
2018-03-29T14:49:12.886Z,89.20
2018-03-29T14:54:17.308Z,90.87
2018-03-29T14:56:46.278Z,91.27
2018-03-29T14:59:18.045Z,91.12
2018-03-29T15:01:47.282Z,90.72
2018-03-29T15:04:17.189Z,91.27
2018-03-29T15:06:48.289Z,92.22
2018-03-29T15:09:17.418Z,91.79
2018-03-29T15:11:46.492Z,92.32
2018-03-29T15:14:16.820Z,93.15
2018-03-29T15:16:47.566Z,92.50
2018-03-29T15:19:20.200Z,92.25
2018-03-29T15:21:49.361Z,92.65
2018-03-29T15:24:18.642Z,93.52
2018-03-29T15:26:49.282Z,93.13
2018-03-29T15:29:20.135Z,93.15
2018-03-29T15:31:49.409Z,92.50
2018-03-29T15:34:19.478Z,92.96
2018-03-29T15:36:48.460Z,94.21
2018-03-29T15:39:17.628Z,94.59
2018-03-29T15:41:50.804Z,95.45
2018-03-29T15:44:19.705Z,96.24
2018-03-29T15:46:49.480Z,96.75
2018-03-29T15:49:19.075Z,96.73
2018-03-29T15:51:48.700Z,96.45
2018-03-29T15:54:18.172Z,97.29
2018-03-29T15:56:48.722Z,98.15
2018-03-29T15:59:18.691Z,97.47
2018-03-29T16:01:48.358Z,96.54
2018-03-29T16:04:18.409Z,96.99
2018-03-29T16:06:48.204Z,98.09
2018-03-29T16:09:17.738Z,98.25
2018-03-29T16:11:47.364Z,98.51
2018-03-29T16:14:17.143Z,99.08
2018-03-29T16:16:46.086Z,99.41
2018-03-29T16:19:15.328Z,99.23
2018-03-29T16:21:44.145Z,98.78
2018-03-29T16:24:13.010Z,98.80
2018-03-29T16:26:43.768Z,98.08
2018-03-29T16:29:12.683Z,98.10
2018-03-29T16:31:41.837Z,97.77
2018-03-29T16:34:11.615Z,97.43
2018-03-29T16:36:40.519Z,97.16
2018-03-29T16:39:09.386Z,96.63
2018-03-29T16:41:38.453Z,96.48
2018-03-29T16:44:07.400Z,96.21
2018-03-29T16:46:36.394Z,96.41
2018-03-29T16:49:05.365Z,96.25
2018-03-29T16:51:35.371Z,95.87
2018-03-29T16:54:04.336Z,96.06
2018-03-29T16:56:34.039Z,96.57
2018-03-29T16:59:03.907Z,96.55
2018-03-29T17:01:35.243Z,96.68
2018-03-29T17:04:04.225Z,96.95
2018-03-29T17:06:33.106Z,96.58
2018-03-29T17:09:03.875Z,96.22
2018-03-29T17:11:32.907Z,96.12
2018-03-29T17:14:01.741Z,96.97
2018-03-29T17:16:37.355Z,97.62
2018-03-29T17:19:06.696Z,97.50
2018-03-29T17:21:35.531Z,97.09
2018-03-29T17:24:06.515Z,96.76
2018-03-29T17:26:35.480Z,96.57
2018-03-29T17:29:04.567Z,96.39
2018-03-29T17:31:35.209Z,96.26
2018-03-29T17:34:04.374Z,95.95
2018-03-29T17:36:33.317Z,96.04
2018-03-29T17:39:03.188Z,96.07
2018-03-29T17:41:32.134Z,96.15
2018-03-29T17:44:01.102Z,96.38
2018-03-29T17:46:31.375Z,96.34
2018-03-29T17:49:00.562Z,96.46
2018-03-29T17:51:29.492Z,97.06
2018-03-29T17:56:33.093Z,96.36
2018-03-29T17:59:02.405Z,96.20
2018-03-29T18:01:31.404Z,96.22
2018-03-29T18:04:02.338Z,97.14
2018-03-29T18:06:31.314Z,97.48
2018-03-29T18:09:00.667Z,97.84
2018-03-29T18:11:31.625Z,98.38
2018-03-29T18:14:01.588Z,98.48
2018-03-29T18:16:30.755Z,98.01
2018-03-29T18:19:06.877Z,97.75
2018-03-29T18:21:36.825Z,98.00
2018-03-29T18:24:06.974Z,97.97
2018-03-29T18:29:11.369Z,98.19
2018-03-29T18:31:40.452Z,97.88
2018-03-29T18:34:11.932Z,97.59
2018-03-29T18:36:43.666Z,98.06
2018-03-29T18:39:12.967Z,98.38
2018-03-29T18:41:42.157Z,98.98
2018-03-29T18:44:12.126Z,99.29
2018-03-29T18:46:42.248Z,99.29
2018-03-29T18:49:11.582Z,99.30
2018-03-29T18:51:40.863Z,99.06
2018-03-29T18:54:10.819Z,98.82
2018-03-29T18:56:40.041Z,99.27
2018-03-29T18:59:09.240Z,99.14
2018-03-29T19:01:38.391Z,98.96
2018-03-29T19:04:07.345Z,98.51
2018-03-29T19:06:36.675Z,98.27
2018-03-29T19:09:06.811Z,98.11
2018-03-29T19:11:35.921Z,97.92
2018-03-29T19:14:05.875Z,97.79
2018-03-29T19:16:35.918Z,97.37
2018-03-29T19:19:05.109Z,98.31
2018-03-29T19:21:34.366Z,98.09
2018-03-29T19:24:03.713Z,97.80
2018-03-29T19:26:32.898Z,97.27
2018-03-29T19:29:01.956Z,97.17
2018-03-29T19:31:31.152Z,96.76
2018-03-29T19:34:00.314Z,96.73
2018-03-29T19:36:29.481Z,96.95
2018-03-29T19:38:58.648Z,97.12
2018-03-29T19:41:29.436Z,97.01
2018-03-29T19:43:58.319Z,97.44
2018-03-29T19:46:33.216Z,98.35
2018-03-29T19:49:02.509Z,97.86
2018-03-29T19:51:32.589Z,97.25
2018-03-29T19:54:01.775Z,97.12
2018-03-29T19:56:30.857Z,96.90
2018-03-29T19:59:00.020Z,96.80
2018-03-29T20:01:30.759Z,97.12
2018-03-29T20:04:00.016Z,97.05
2018-03-29T20:06:29.048Z,97.07
2018-03-29T20:11:36.414Z,97.82
2018-03-29T20:14:06.112Z,98.20
2018-03-29T20:16:35.475Z,98.45
2018-03-29T20:19:05.922Z,98.10
2018-03-29T20:21:34.860Z,97.72
2018-03-29T20:24:03.906Z,98.11
2018-03-29T20:26:33.983Z,98.62
2018-03-29T20:29:03.806Z,98.50
2018-03-29T20:31:33.066Z,98.30
2018-03-29T20:34:03.636Z,98.11
2018-03-29T20:36:33.524Z,97.89
2018-03-29T20:39:02.557Z,98.28
2018-03-29T20:41:37.847Z,98.46
2018-03-29T20:44:06.949Z,98.77
2018-03-29T20:46:35.930Z,98.27
2018-03-29T20:49:05.182Z,98.10
2018-03-29T20:51:34.296Z,98.08
2018-03-29T20:54:03.396Z,98.34
2018-03-29T20:56:32.579Z,98.81
2018-03-29T20:59:01.641Z,98.85
2018-03-29T21:01:30.638Z,98.83
2018-03-29T21:04:01.544Z,99.03
2018-03-29T21:06:30.409Z,98.80
2018-03-29T21:08:59.800Z,98.06
2018-03-29T21:11:29.758Z,97.96
2018-03-29T21:13:59.836Z,97.59
2018-03-29T21:16:28.934Z,97.11
2018-03-29T21:18:58.651Z,97.58
2018-03-29T21:21:27.741Z,98.01
2018-03-29T21:23:57.768Z,97.81
2018-03-29T21:26:30.134Z,97.78
2018-03-29T21:29:00.471Z,98.65
2018-03-29T21:31:29.606Z,98.97
2018-03-29T21:33:58.502Z,99.28
2018-03-29T21:36:27.752Z,99.75
2018-03-29T21:38:56.654Z,99.82
2018-03-29T21:41:25.791Z,99.60
2018-03-29T21:43:54.970Z,99.60
2018-03-29T21:46:23.925Z,99.29
2018-03-29T21:48:52.956Z,98.99
2018-03-29T21:51:22.215Z,97.80
2018-03-29T21:53:51.656Z,97.87
2018-03-29T21:56:21.893Z,97.43
2018-03-29T21:58:51.993Z,97.20
2018-03-29T22:01:21.690Z,97.32
2018-03-29T22:03:51.014Z,97.38
2018-03-29T22:06:20.554Z,97.70
2018-03-29T22:08:49.727Z,97.78
2018-03-29T22:11:22.348Z,98.00
2018-03-29T22:13:51.839Z,97.89
2018-03-29T22:16:20.811Z,98.01
2018-03-29T22:21:24.791Z,98.38
2018-03-29T22:23:53.965Z,98.51
2018-03-29T22:26:24.835Z,98.48
2018-03-29T22:28:53.917Z,98.60
2018-03-29T22:31:23.532Z,98.46
2018-03-29T22:33:53.720Z,99.01
2018-03-29T22:36:23.572Z,98.97
2018-03-29T22:38:53.234Z,99.52
2018-03-29T22:41:23.071Z,100.00
2018-03-29T22:43:52.726Z,100.00
2018-03-29T22:46:21.733Z,100.00
2018-03-29T22:48:52.639Z,100.00
2018-03-29T22:51:22.696Z,100.00
2018-03-29T22:53:51.840Z,100.00
2018-03-29T22:56:23.442Z,100.00
2018-03-29T22:58:52.488Z,100.00
2018-03-29T23:01:24.036Z,99.98
2018-03-29T23:03:54.143Z,99.86
2018-03-29T23:06:23.293Z,99.73
2018-03-29T23:08:53.111Z,99.70
2018-03-29T23:11:23.677Z,99.51
2018-03-29T23:13:53.660Z,99.30
2018-03-29T23:16:22.782Z,99.07
2018-03-29T23:18:56.538Z,99.05
2018-03-29T23:21:25.685Z,99.16
2018-03-29T23:23:55.172Z,99.46
2018-03-29T23:26:25.488Z,99.66
2018-03-29T23:28:55.273Z,99.57
2018-03-29T23:31:24.413Z,99.65
2018-03-29T23:33:54.079Z,99.64
2018-03-29T23:36:23.283Z,99.70
2018-03-29T23:38:52.978Z,99.64
2018-03-29T23:41:22.083Z,99.75
2018-03-29T23:43:52.251Z,99.75
2018-03-29T23:46:22.773Z,99.61
2018-03-29T23:48:51.845Z,99.86
2018-03-29T23:51:20.963Z,100.00
2018-03-29T23:53:50.023Z,100.00
2018-03-29T23:56:19.087Z,100.00
2018-03-29T23:58:48.063Z,100.00
