createdAt,value
2018-07-25T00:03:27.000Z,29.749
2018-07-25T00:13:27.000Z,30.036
2018-07-25T00:23:27.000Z,30.202
2018-07-25T00:33:28.000Z,30.48
2018-07-25T00:43:28.000Z,30.869
2018-07-25T00:53:28.000Z,31.344
2018-07-25T01:03:28.000Z,31.467
2018-07-25T01:13:28.000Z,31.979
2018-07-25T01:23:28.000Z,32.368
2018-07-25T01:33:28.000Z,32.924
2018-07-25T01:43:28.000Z,33.514
2018-07-25T01:53:28.000Z,34.055
2018-07-25T02:03:31.000Z,34.443
2018-07-25T02:13:28.000Z,34.817
2018-07-25T02:23:28.000Z,34.716
2018-07-25T02:33:28.000Z,34.735
2018-07-25T02:43:28.000Z,34.899
2018-07-25T02:53:28.000Z,34.897
2018-07-25T03:03:28.000Z,34.884
2018-07-25T03:13:28.000Z,35.16
2018-07-25T03:23:28.000Z,35.177
2018-07-25T03:33:28.000Z,35.198
2018-07-25T03:43:28.000Z,35.393
2018-07-25T03:53:28.000Z,35.368
2018-07-25T04:03:28.000Z,35.398
2018-07-25T04:13:28.000Z,35.495
2018-07-25T04:23:28.000Z,35.77
2018-07-25T04:33:28.000Z,35.869
2018-07-25T04:43:28.000Z,35.829
2018-07-25T04:53:28.000Z,36.058
2018-07-25T05:03:28.000Z,36.893
2018-07-25T05:13:28.000Z,36.403
2018-07-25T05:23:28.000Z,36.047
2018-07-25T05:33:28.000Z,36.007
2018-07-25T05:43:28.000Z,36.09
2018-07-25T05:53:28.000Z,35.906
2018-07-25T06:03:28.000Z,35.492
2018-07-25T06:13:28.000Z,35.714
2018-07-25T06:23:28.000Z,35.937
2018-07-25T06:33:28.000Z,35.764
2018-07-25T06:43:28.000Z,35.454
2018-07-25T06:53:28.000Z,35.598
2018-07-25T07:03:28.000Z,35.624
2018-07-25T07:13:28.000Z,35.416
2018-07-25T07:23:28.000Z,35.54
2018-07-25T07:33:28.000Z,35.492
2018-07-25T07:43:28.000Z,35.195
2018-07-25T07:53:28.000Z,35.227
2018-07-25T08:03:28.000Z,34.529
2018-07-25T08:13:29.000Z,34.157
2018-07-25T08:23:29.000Z,34.145
2018-07-25T08:33:29.000Z,33.741
2018-07-25T08:43:29.000Z,33.131
2018-07-25T08:53:29.000Z,32.59
2018-07-25T09:03:29.000Z,32.248
2018-07-25T09:13:29.000Z,30.845
2018-07-25T09:23:29.000Z,30.515
2018-07-25T09:33:29.000Z,30.064
2018-07-25T09:43:29.000Z,29.563
2018-07-25T09:53:29.000Z,29.201
2018-07-25T10:03:29.000Z,28.895
2018-07-25T10:13:29.000Z,28.54
2018-07-25T10:23:29.000Z,28.274
2018-07-25T10:33:29.000Z,27.997
2018-07-25T10:43:29.000Z,27.64
2018-07-25T10:53:29.000Z,27.308
2018-07-25T11:03:29.000Z,26.292
2018-07-25T11:13:29.000Z,25.81
2018-07-25T11:23:29.000Z,25.738
2018-07-25T11:33:29.000Z,25.037
2018-07-25T11:43:29.000Z,24.312
2018-07-25T11:53:29.000Z,23.217
2018-07-25T12:03:29.000Z,22.87
2018-07-25T12:13:30.000Z,22.827
2018-07-25T12:23:29.000Z,22.756
2018-07-25T12:33:29.000Z,22.641
2018-07-25T12:43:29.000Z,21.978
2018-07-25T12:53:30.000Z,21.906
2018-07-25T13:03:30.000Z,22.173
2018-07-25T13:13:29.000Z,21.627
2018-07-25T13:23:29.000Z,21.254
2018-07-25T13:33:29.000Z,20.682
2018-07-25T13:43:29.000Z,20.508
2018-07-25T13:53:29.000Z,20.235
2018-07-25T14:03:29.000Z,21.641
2018-07-25T14:13:29.000Z,22.143
2018-07-25T14:23:29.000Z,22.058
2018-07-25T14:33:29.000Z,22.798
2018-07-25T14:43:29.000Z,22.796
2018-07-25T14:53:29.000Z,22.83
2018-07-25T15:03:29.000Z,22.954
2018-07-25T15:13:29.000Z,22.712
2018-07-25T15:23:29.000Z,22.408
2018-07-25T15:33:29.000Z,22.936
2018-07-25T15:43:29.000Z,23.544
2018-07-25T15:53:29.000Z,24.169
2018-07-25T16:03:29.000Z,24.841
2018-07-25T16:13:30.000Z,24.684
2018-07-25T16:23:30.000Z,24.69
2018-07-25T16:33:30.000Z,24.888
2018-07-25T16:43:30.000Z,25.222
2018-07-25T16:53:30.000Z,25.412
2018-07-25T17:03:30.000Z,25.679
2018-07-25T17:13:30.000Z,25.949
2018-07-25T17:23:30.000Z,26.749
2018-07-25T17:33:30.000Z,27.349
2018-07-25T17:43:31.000Z,27.662
2018-07-25T17:53:31.000Z,28.319
2018-07-25T18:03:30.000Z,28.376
2018-07-25T18:13:30.000Z,28.795
2018-07-25T18:23:30.000Z,29.251
2018-07-25T18:33:30.000Z,29.604
2018-07-25T18:43:30.000Z,29.688
2018-07-25T18:53:30.000Z,30.625
2018-07-25T19:03:30.000Z,31.448
2018-07-25T19:13:30.000Z,32.877
2018-07-25T19:23:30.000Z,32.692
2018-07-25T19:33:30.000Z,32.562
2018-07-25T19:43:30.000Z,32.238
2018-07-25T19:53:30.000Z,32.169
2018-07-25T20:03:30.000Z,32.33
2018-07-25T20:13:30.000Z,32.262
2018-07-25T20:23:30.000Z,32.713
2018-07-25T20:33:30.000Z,33.725
2018-07-25T20:43:30.000Z,34.098
2018-07-25T20:53:30.000Z,33.806
2018-07-25T21:03:30.000Z,34.716
2018-07-25T21:13:31.000Z,34.195
2018-07-25T21:23:30.000Z,35.063
2018-07-25T21:33:30.000Z,34.611
2018-07-25T21:43:30.000Z,34.29
2018-07-25T21:53:30.000Z,34.49
2018-07-25T22:03:30.000Z,34.28
2018-07-25T22:13:30.000Z,34.403
2018-07-25T22:23:30.000Z,34.657
2018-07-25T22:33:30.000Z,34.791
2018-07-25T22:43:30.000Z,34.868
2018-07-25T22:53:30.000Z,34.988
2018-07-25T23:03:30.000Z,34.963
2018-07-25T23:13:30.000Z,34.984
2018-07-25T23:23:30.000Z,35.027
2018-07-25T23:33:30.000Z,35.336
2018-07-25T23:43:30.000Z,35.236
2018-07-25T23:53:31.000Z,35.378
